"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"112","144.2741970491","-20.1323574875","16382","Psilotum nudum","1695498","1992-11-20","1992-11-20","1486166","<UNNAMED>","78km N of Hughenden near Mount Sturgeon homestead (GPS 20 08 02 144 16 23) (site 20/11-5).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.7086525237","-17.4488414341","16382","Psilotum nudum","1697818","1994-04-30","1994-04-30","1503280","<UNNAMED>","Five Mile Creek, near Topza Road, 8063-627701.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","149.0427453467","-20.9234345051","16382","Psilotum nudum","1698920","1992-08-14","1992-08-14","1425119","<UNNAMED>","Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","147.4569298585","-20.4339570212","16382","Psilotum nudum","1701006","1993-07-16","1993-07-16","1502003","<UNNAMED>","Mount Wickham, grid ref: 8357-475402.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.5844152086","-20.2484396172","16382","Psilotum nudum","1704200","1974-07-21","1974-07-21","1471908","<UNNAMED>","Ca 15km N of Proserpine on steep SW facing slopes of Mt Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.19271155","-25.14007234","16382","Psilotum nudum","1707480","1988-08-11","1988-08-11","1489488","<UNNAMED>","SF3, Fraser Island, Bowarrady Road, W of Lake Bowarrady.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.60476171","-21.02967478","16382","Psilotum nudum","1707493","1991-04-24","1991-04-24","1477035","<UNNAMED>","Eungella National Park, SE slopes of Mt William, 20.8km by road N of Eungella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","149.07609559","-23.79008998","16382","Psilotum nudum","1708322","1971-04-25","1971-04-25","1486278","<UNNAMED>","Blackdown Tableland, ca 32km SE of Blackwater. Mimosa Creek ca 0.4km down stream from Mimosa Creek campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","144.77613634","-20.45680119","16382","Psilotum nudum","1715937","1992-06-21","1992-06-21","1464392","<UNNAMED>","Bertya Creek, W of 'Warang', White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.3927293778","-25.6734131577","16382","Psilotum nudum","1717784","1959-04-21","1959-04-21","1484490","<UNNAMED>","Mt Woocoo, Tiaro.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.8091262646","-25.9256381282","16382","Psilotum nudum","1725077","1996-07-19","1996-07-19","1542272","<UNNAMED>","Goulburn gully on 'Neaavie' property E of Barambah Creek (GPS 25 55 38 151 48 29)(near site 375).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.1844031948","-28.1967338633","16382","Psilotum nudum","1735140","2001-11-28","2001-11-28","1556470","<UNNAMED>","Binna Burra, Illinbah track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.1663838414","-16.3484705111","16382","Psilotum nudum","1741236","1998-05-21","1998-05-21","1559273","<UNNAMED>","Near junction of Little Daintree and Daintree Rivers, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.77329106","-27.27340643","16382","Psilotum nudum","1741416","2000-05-07","2000-05-07","1549639","<UNNAMED>","Middle Kobble Ck falls D'Aguilar Ra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","149.27888706","-25.05369888","16382","Psilotum nudum","1742521","1998-11-04","1998-11-04","1578089","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 03 19 149 16 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.13701863","-26.91033044","16382","Psilotum nudum","1742544","1998-05-14","1998-05-14","1571814","<UNNAMED>","Bribie, NE side (AMG 56 513500 7023302).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.8252623","-28.28785583","16382","Psilotum nudum","1744024","2002-07-15","2002-07-15","1537364","<UNNAMED>","Warwick Shire, Rocklands Road, 25km SW of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.642726559","-24.2234189897","16382","Psilotum nudum","1755896","1998-06-20","1998-06-20","1537815","<UNNAMED>","Arthur's Seat, Miriam Vale Shire, 12 km ENE of Bororen, 13 km NE of Miriam Vale, between Westwood Range and Edinburgh Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","147.67223685","-24.78704564","16382","Psilotum nudum","1763144","1999-01-24","1999-01-24","1570327","<UNNAMED>","Long Gully Spring, Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","143.35947638","-18.77347458","16382","Psilotum nudum","1770894","1998-09-27","1998-09-27","1530713","<UNNAMED>","Robertson River, North Head Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","148.5630598997","-25.2281473977","16382","Psilotum nudum","1772648","2002-08-21","2002-08-21","1528492","<UNNAMED>","Racecourse Creek, Carnarvon Range, c 70km N of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","153.02606098","-27.45673602","16382","Psilotum nudum","1774884","2003-06-27","2003-06-27","1556222","<UNNAMED>","Outside 184 St Pauls Terrace, Spring Hill, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","149.9405444","-25.21064016","16382","Psilotum nudum","1775239","1998-04-29","1998-04-29","1558925","<UNNAMED>","Upper reaches Gorge Creek, far SW BDY of Isla Gorge NP about 1.3km NW of Karinya.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.8018949235","-26.8248607959","16382","Psilotum nudum","1791200","2009-10-31","2009-10-31","1623964","<UNNAMED>","Wengenville - Tarong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.98576906","-17.41884367","16382","Psilotum nudum","1792087","2010-07-27","2010-07-27","1598814","<UNNAMED>","Minor creek between Alice River and Dinner Creek, 640m South of Cartwright Road, 350m East of Alice River, 8.5km East South East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","150.675","-23.225","16382","Psilotum nudum","1811149","2011-04-15","2011-04-15","1584747","<UNNAMED>","Gawula Reserve; Mt Wheeler, east of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.09916667","-21.21402778","16382","Psilotum nudum","1813292","2012-04-16","2012-04-16","1630937","<UNNAMED>","Treefern Creek, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.83314323","-24.17966899","16382","Psilotum nudum","1822340","2004-04-14","2004-04-14","1602502","<UNNAMED>","Eurimbula National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.19216667","-16.50511111","16382","Psilotum nudum","1823905","2010-04-14","2010-04-14","1591806","<UNNAMED>","One of the larger tributaries to Butcher Creek from the north, off the Carbine Tableland, via West Mary Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","147.7811111111","-24.84","16382","Psilotum nudum","1834550","2007-09-24","2007-09-24","1593305","<UNNAMED>","Carnarvon station, near Conglomerate Spring road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.09163739","-27.74896436","16382","Psilotum nudum","1835991","2008-08-23","2008-08-23","1640335","<UNNAMED>","Adjacent to Heifer Creek Road, SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.66270487","-28.26282941","16382","Psilotum nudum","1851411","2010-01-16","2010-01-16","1640994","<UNNAMED>","Upper Portals area, Mt Barney National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.0402485","-27.6834088","16382","Psilotum nudum","1854331","2007-03-26","2007-03-26","1579893","<UNNAMED>","Rockmount, 20km SW of Grantham; property of C. Stephens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.05696028","-25.57362139","16382","Psilotum nudum","1864318","2012-11-27","2012-11-27","1650477","<UNNAMED>","Eastern side of Mt Walsh NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.21305556","-28.17886111","16382","Psilotum nudum","1866597","2014-10-21","2014-10-21","1651058","<UNNAMED>","Turtle Rock, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","143.40767","-19.80486","16382","Psilotum nudum","1887203","2016-04-01","2016-04-30","1672105","<UNNAMED>","Station, approximately 110km N of Richmnd (nth Qld); boundary of Claraville Plains and Gilberton Plateau province of the Gulf Plains Bioregion.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","149.1927759454","-25.3067544357","16382","Psilotum nudum","1891407","1992-09-11","1992-09-11","1676419","<UNNAMED>","Robinson Gorge National Park, Starckvale Creek below campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.9594021709","-27.4734064325","16382","Psilotum nudum","1891636","1887-09-03","1887-09-03","1675825","<UNNAMED>","Simpsons Gate [Upper Ithaca Creek].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","153.009387098","-26.473402815","16382","Psilotum nudum","1891651","1990-10-19","1990-10-19","1676367","<UNNAMED>","Mount Emu road, about 3km W of Doonan Bridge, 9km W of Peregian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.2243729008","-16.8726776243","16382","Psilotum nudum","1897414","2010-05-11","2010-05-11","1703473","<UNNAMED>","Hann Tableland National Park, Granite Creek on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","153.4251","-27.46876667","16382","Psilotum nudum","1916065","2006-10-25","2006-10-25","1695868","<UNNAMED>","North Stradbroke Island, Myora Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.42639874","-17.13425998","16382","Psilotum nudum","1917228","2004-09-13","2004-09-13","1695731","<UNNAMED>","Walkamin Research Station, at Walkamin, 11km NNW of Tolga on the road to Mareeba, Atherton Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","146.10973","-24.45356","16382","Psilotum nudum","1920205","2014-11-04","2014-11-04","1677832","<UNNAMED>","Boundary Spring, 'Purtora' near Thrungli/Tralee boundary, East Northeast of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","144.69791694","-15.89798278","16382","Psilotum nudum","1921436","2010-10-25","2010-10-25","1685895","<UNNAMED>","Bonny Glen, Cape York Peninsula, W of Mt Janet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","141.58527778","-22.06944444","16382","Psilotum nudum","1924802","2011-05-15","2011-05-15","1709556","<UNNAMED>","Python Rockhole, Brackenburgh, NE of Middleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","150.9760750937","-24.3567514456","16382","Psilotum nudum","1927289","1983-12-16","1983-12-16","1708356","<UNNAMED>","Dry Creek close to Forestry Camp, Kroombit Tops, 64km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","146.6261043188","-19.4067854372","16382","Psilotum nudum","1934809","1991-06-13","1991-06-13","1713509","<UNNAMED>","1km NNW of Frederick Peak, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","153.08439042","-26.74840307","16382","Psilotum nudum","1938145","1932-08-23","1932-08-23","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.50110098","-16.49846667","16382","Psilotum nudum","1938448","1770-04-19","1991-06-01","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.91139614","-17.86849325","16382","Psilotum nudum","1940435","2002-04-29","2002-04-29","1542486","<UNNAMED>","Water intake, Boulder Creek, NNW of Tully, site 52.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","153.08439042","-26.74840307","16382","Psilotum nudum","1945724","1919-01-01","1919-01-31","1354814","<UNNAMED>","Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.976054925","-25.7734097134","16382","Psilotum nudum","1946274","1999-03-07","1999-03-07","1712290","<UNNAMED>","Tinnanbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","147.776094476","-20.1067778533","16382","Psilotum nudum","1947866","1992-08-01","1992-08-01","1712887","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.50108019","-26.49841466","16382","Psilotum nudum","1948456","1918-01-01","1918-01-31","1408515","<UNNAMED>","Near Kingaroy.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.7510779357","-28.2484042558","16382","Psilotum nudum","1948457","1770-04-19","1991-06-01","1713659","<UNNAMED>","Mt Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","153.0843986373","-27.5817346444","16382","Psilotum nudum","1948458","1968-05-19","1968-05-19","1674310","<UNNAMED>","Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.9177294142","-24.5817515303","16382","Psilotum nudum","1948933","1930-10-01","1930-10-31","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","143.37611889","-13.74015584","16382","Psilotum nudum","1950804","1992-06-07","1992-06-07","1666380","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","149.91776663","-25.08175127","16382","Psilotum nudum","1952816","1973-08-19","1973-08-19","1394426","<UNNAMED>","Isla Gorge, about 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.50885571","-28.07979314","16382","Psilotum nudum","1954163","1963-06-08","1963-06-08","1393915","<UNNAMED>","Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.9177355043","-27.4150730992","16382","Psilotum nudum","1954992","1770-04-19","1991-06-01","1674513","<UNNAMED>","Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","153.50105958","-27.49839541","16382","Psilotum nudum","1957477","1770-04-19","1991-06-01","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","149.62607089","-20.8734315","16382","Psilotum nudum","1957820","1995-09-20","1995-09-20","1513758","<UNNAMED>","Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","151.75106518","-25.24841605","16382","Psilotum nudum","1959878","1770-04-19","1991-06-01","1385710","<UNNAMED>","Mount Perry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.4833333333","-17.2666666667","16382","Psilotum nudum","1969122","2003-10-07","2003-10-07","1726420","<UNNAMED>","Atherton QRS Courtyard.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","152.7177777778","-24.1127777778","16382","Psilotum nudum","1977826","1987-07-09","1987-07-09","1731357","<UNNAMED>","Lady Elliot Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","151.2118611","-23.5571111","16382","Psilotum nudum","1979639","2019-10-09","2019-10-09","1733151","<UNNAMED>","Curtis Island National Park, near north-east coast of Curtis Island on edge of marine plain.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","146.3261048072","-18.4901250136","16382","Psilotum nudum","1981749","1994-04-29","1994-04-29","1734560","<UNNAMED>","Near George Point, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","152.2212778","-26.0207778","16382","Psilotum nudum","2005080","2020-05-14","2020-05-14","1736390","<UNNAMED>","Mudlo NP, Scrubby Ck Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","153.0794444444","-25.9977777778","16382","Psilotum nudum","2030556","2004-03-15","2004-03-15","1759178","<UNNAMED>","Womalah, Seary's Scrub (Camp Mile); north side of Seary's Creek, Cooloola Sand Forest, 2-5km NE of Rainbow Beach Road on sandy fire access road. Near the western Pacific Ocean coast. Northeast of Gympie.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","150.875","-26.1083333333","16382","Psilotum nudum","2033584","1980-04-01","1980-04-30","1761564","<UNNAMED>","Nulla Gully - off Shepherd Creek - Block 8, Kragra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","152.3240555556","-26.1529444444","16382","Psilotum nudum","2033884","2017-03-28","2017-03-28","1761738","<UNNAMED>","Oakview NP, west of Gympie","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","152.4061111","-27.8577778","16382","Psilotum nudum","2055816","2021-05-07","2021-05-07","1777337","<UNNAMED>","Aroona, S of Grandchester.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","153.345","-27.495","16382","Psilotum nudum","2118276","1999-04-01","1999-04-01","1825269","<UNNAMED>","Quarantine Historical Building, Peel Island, Redland Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.81549","-27.068319","16382","Psilotum nudum","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"187","153.073292","-25.914011","16382","Psilotum nudum","1886385","2019-05-18","2019-05-18","1671023","INCIDENTAL","behind Rainbow Beach Waste Mansgement Facility, Rainbow Beach SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"188","151.359398478","-24.206753934","16382","Psilotum nudum","31926","1992-06-27","1992-06-27","14281","JOY MANY05","Many Peaks Range - Wild Horse Creek: Wild horse creek in vicinity of NP boundary. 22.5 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"189","150.631554083","-24.214036901","16382","Psilotum nudum","32182","1998-06-20","1998-06-20","14530","JOY ARTHGEN","Baddow Island CP: Arthur's Seat - upper slopes and summit","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"190","147.7760839799","-20.1067788573","16382","Psilotum nudum","1260490","1992-08-01","1992-08-01","1136085","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"191","148.0991666666","-21.2140277777","16382","Psilotum nudum","1260560","2012-04-11","2012-04-17","1136100","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"192","152.8634302831","-26.4988493899","16382","Psilotum nudum","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"193","152.75","-28.1333","16382","Psilotum nudum","909698","1988-06-23","","846043","INCIDENTAL","Knapps Peak, Beadesert","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"194","152.5","-28.0667","16382","Psilotum nudum","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"195","152.5841667","-25.816667","16382","Psilotum nudum","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"196","152.75","-28.1333333333","16382","Psilotum nudum","914263","1988-06-01","1988-06-30","850328","INCIDENTAL","Knapps Peak, Beaudesert Shire","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
