"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"111","152.15981","-27.81758","19176","Tirumala hamata hamata","2031633","2020-07-06","2020-07-06","1760345","INCIDENTAL","Chalowong (Gatton Rock Art Site), Chalk Mine Road, Junction View SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"112","151.926085595","-27.54007847","19176","Tirumala hamata hamata","2143094","1993-09-01","1993-11-30","1842584","<UNNAMED>","No locality provided, Toowoomba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"113","152.7869444444","-26.3402777777","19176","Tirumala hamata hamata","460224","2001-03-17","","453902","INCIDENTAL","Lot 7 Noakes Road Traveston","200","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"114","153.0927237","-26.50673864","19176","Tirumala hamata hamata","2167861","1994-04-19","1994-04-19","1858764","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"115","151.9328","-27.65094","19176","Tirumala hamata hamata","2009868","2020-11-12","2020-11-12","1740715","INCIDENTAL","Hodgson Creek, Hodgson Vale SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"116","153.026056816","-26.39007285","19176","Tirumala hamata hamata","2153959","1993-12-30","1994-01-01","1849548","<UNNAMED>","1 Werin St., Tewantin","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"117","153.12872","-25.50471","19176","Tirumala hamata hamata","2121890","1995-03-26","1995-04-02","1827694","INCIDENTAL","QPWS Information Centre, Eurong, K'gari, Great Sandy National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"118","153.026063061","-27.073404907","19176","Tirumala hamata hamata","2148213","1982-01-01","1993-08-01","1845987","<UNNAMED>","St. Michael's and Old Toorbul Point Area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"119","152.976058447","-26.473406383","19176","Tirumala hamata hamata","2165975","1978-01-01","1993-12-31","1857480","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"120","153.026062913","-27.056738287","19176","Tirumala hamata hamata","2166029","1982-04-01","1982-04-30","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"121","150.6157987327","-26.2725609764","19176","Tirumala hamata hamata","1438991","2017-11-22","2017-11-22","1276040","INCIDENTAL","Coondarra Fire Tower site, Barakula State Forest SQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"122","152.9711111111","-27.1088888888","19176","Tirumala hamata hamata","860048","2003-07-05","","802743","INCIDENTAL","Buchanans Rd, Brisbane","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"123","152.992727779","-26.790072196","19176","Tirumala hamata hamata","2142453","1994-11-13","1994-11-13","1842237","<UNNAMED>","Ewen Maddock Dam bird hide area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"124","151.976085586","-27.623411234","19176","Tirumala hamata hamata","2144929","1994-05-08","1994-05-08","1843850","<UNNAMED>","Glen Lomond Park, via Dippel Street, Toowoomba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"125","153.126058861","-26.773404618","19176","Tirumala hamata hamata","2146555","1993-03-20","1993-03-20","1844895","<UNNAMED>","South Side of Currimundi Creek","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"126","152.542746605","-28.106739208","19176","Tirumala hamata hamata","2151966","1993-03-31","1993-03-31","1848343","<UNNAMED>","Summit and nearby slopes of Mt Moon","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"127","152.692734439","-27.023407602","19176","Tirumala hamata hamata","2165994","1993-01-02","1993-01-02","1857497","<UNNAMED>","Mt Mee State Forest following Neurum Creek","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"128","151.69641","-28.28857","19176","Tirumala hamata hamata","1395472","2015-01-27","","1236144","INCIDENTAL","Dam, Durikai State Forest via Karara, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"129","149.99281","-25.16434","19176","Tirumala hamata hamata","1293605","2014-02-20","2014-02-20","1161322","INCIDENTAL","Gorge Ck, Isla Gorge National Park, Isla QLD","300","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"130","152.892732288","-27.140072364","19176","Tirumala hamata hamata","2158747","1993-03-26","1993-03-26","1852890","<UNNAMED>","Sheepstation Creek Environmental Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"131","152.992733251","-27.440070775","19176","Tirumala hamata hamata","2156906","1993-02-24","1993-02-24","1851638","<UNNAMED>","Banks St Reserve.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"132","152.926060081","-26.556739753","19176","Tirumala hamata hamata","2164739","1993-11-28","1993-11-28","1856669","<UNNAMED>","forestry area in cooloolabin dam road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"133","152.3466666666","-27.9819444444","19176","Tirumala hamata hamata","1892393","2005-03-06","2005-03-06","1676764","INCIDENTAL","Main Range National Park (Goomburra Section), Goomburra SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"134","144.56568581","-22.58243208","19176","Tirumala hamata hamata","1302184","2011-01-26","2011-01-26","1168347","INCIDENTAL","Pump Hole Muttaburra","20","14663","Thomson River","3461","Department of Environment, Science and Innovation","DES"
"135","153.20125","-25.3393055555","19176","Tirumala hamata hamata","860080","2004-04-25","","802759","INCIDENTAL","Fraser Island - Sailfish Appartments","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"136","152.27607977","-27.573408974","19176","Tirumala hamata hamata","2162444","1994-04-16","1994-04-16","1855305","<UNNAMED>","Apex Lake, Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"137","153.30939627","-27.606734791","19176","Tirumala hamata hamata","2162316","1992-09-01","1993-07-31","1855200","<UNNAMED>","No locality provided, Redland","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"138","152.942727753","-26.690072667","19176","Tirumala hamata hamata","2150824","1993-12-30","1993-12-30","1847477","<UNNAMED>","Montville and Palmwoods School Roads.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"139","151.991478","-27.582738","19176","Tirumala hamata hamata","2009943","2020-11-28","2020-11-28","1740771","INCIDENTAL","Picnic Point Bushland, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"140","152.842736383","-27.523404861","19176","Tirumala hamata hamata","2151869","1985-01-01","1993-01-01","1848268","<UNNAMED>","Lot 29 Belah Street, Kholo Park, Mt Crosby","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"141","153.076063885","-27.256737289","19176","Tirumala hamata hamata","2152005","1994-11-04","1994-11-04","1848376","<UNNAMED>","No locality provided, Redcliffe","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"142","153.026062913","-27.056738287","19176","Tirumala hamata hamata","2166036","1982-11-01","1982-11-30","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"143","151.974013","-27.58102","19176","Tirumala hamata hamata","2076944","2022-01-01","2022-01-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"144","148.2047266783","-25.0430633087","19176","Tirumala hamata hamata","1191528","2010-10-30","","1076492","INCIDENTAL","Carnarvon Gorge Section, Carnarvon National Park, SQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"145","153.042732169","-27.406737071","19176","Tirumala hamata hamata","2158774","1992-05-01","1992-05-31","1852916","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"146","152.859402637","-27.506738135","19176","Tirumala hamata hamata","2144773","1992-09-13","1992-09-13","1843714","<UNNAMED>","Mill Rd SF","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"147","153.209397199","-27.52340231","19176","Tirumala hamata hamata","2149524","1992-12-07","1993-01-28","1846846","<UNNAMED>","No locality provided, Redland","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"148","153.27606291","-27.540068493","19176","Tirumala hamata hamata","2151893","1993-12-16","1993-12-16","1848280","<UNNAMED>","No locality provided, Redland","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"149","152.259412442","-27.456742752","19176","Tirumala hamata hamata","2155563","1994-05-08","1994-05-08","1850676","<UNNAMED>","Lockyer State Forest near Redbank Creek","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"150","150.9432222222","-24.4506111111","19176","Tirumala hamata hamata","1352112","2014-11-30","2014-11-30","1208363","INCIDENTAL","4WD Loop Road Kroombit Tops National Park Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"151","152.5838888888","-25.1297222222","19176","Tirumala hamata hamata","575122","2003-06-02","2003-06-05","556651","INCIDENTAL","Woodgate Section of Burrum Coast National Park","4000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"152","153.09272405","-26.540071895","19176","Tirumala hamata hamata","2142775","1994-11-08","1994-11-30","1842397","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"153","152.726071424","-27.506739067","19176","Tirumala hamata hamata","2169379","1993-11-17","1993-11-19","1859797","<UNNAMED>","Cameron's Scrub/Sapling Pocket","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"154","152.2013499262","-27.5759021681","19176","Tirumala hamata hamata","573587","1992-01-12","1992-01-13","555545","INCIDENTAL","Grantham, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"155","151.6637","-28.26398","19176","Tirumala hamata hamata","1395505","2015-01-27","2015-01-31","1236204","INCIDENTAL","Campsite, Durikai State Forest via Karara, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"156","153.376063223","-27.773400552","19176","Tirumala hamata hamata","2162373","1994-03-24","1994-03-24","1855247","<UNNAMED>","Kangaroo Island, Southern Moreton Bay","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"157","153.026062913","-27.056738287","19176","Tirumala hamata hamata","2166048","1983-11-01","1983-11-30","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"158","152.626077534","-27.990072187","19176","Tirumala hamata hamata","2148802","1977-01-01","1977-12-31","1846420","<UNNAMED>","Just over the edge of the cliff on top of Mt French NP, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"159","149.0556944444","-20.2951388888","19176","Tirumala hamata hamata","859944","2004-04-13","","802611","INCIDENTAL","Whitsunday Island NP - Whitehaven beach","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"160","152.0447222222","-27.295","19176","Tirumala hamata hamata","971539","2005-12-01","","905147","INCIDENTAL","New England Hwy.- Sth of Crows Nest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"161","152.94272715","-26.623406174","19176","Tirumala hamata hamata","2153803","1993-03-01","1993-03-31","1849480","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"162","152.4885519604","-25.8845137725","19176","Tirumala hamata hamata","853632","2003-10-24","2003-10-24","796844","INCIDENTAL","Woolooga Crossing, Mary River, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"163","148.985098","-25.267166","19176","Tirumala hamata hamata","1294138","2014-01-23","2014-01-23","1160963","INCIDENTAL","Jacks Creek Track, The Amphitheatre, Expedition NP","50","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"164","153.026063061","-27.073404907","19176","Tirumala hamata hamata","2148244","1982-05-01","1982-05-31","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"165","151.52484","-27.657131","19176","Tirumala hamata hamata","2076307","2022-04-01","2022-04-01","1794862","INCIDENTAL","Irongate Conservation Park, Irongate SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"166","153.1093897","-26.456738547","19176","Tirumala hamata hamata","2146037","1992-05-26","1992-05-26","1844582","<UNNAMED>","Beach & coastal scrub, Marcus Beach","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"167","151.5329444444","-28.4655277777","19176","Tirumala hamata hamata","1380389","2016-03-08","2016-03-11","1222995","INCIDENTAL","Macintyre State Forest via Inglewood, SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"168","153.2797505254","-25.1641291436","19176","Tirumala hamata hamata","1137313","2009-05-03","","1028228","INCIDENTAL","Dundubara Campground, Fraser Island","1000","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"169","152.959400285","-27.423404401","19176","Tirumala hamata hamata","2155576","1994-01-05","1994-01-07","1850689","<UNNAMED>","knoll to west of main ridgeline, Enoggera Army Resrve","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"170","152.0171958059","-27.5839539289","19176","Tirumala hamata hamata","1928074","2005-01-23","2005-01-23","1710841","INCIDENTAL","Walkers Camp, Tabletop Bushland Reserve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"171","149.3255","-24.92151","19176","Tirumala hamata hamata","1276598","2012-04-11","","1146182","INCIDENTAL","Palmgrove National Park [Scientific], CQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"172","153.376064656","-27.940066806","19176","Tirumala hamata hamata","2158905","1996-05-22","1996-05-24","1853001","<UNNAMED>","Gold Coast City Council land at corner of Captain Coook Drive and Napper Road, Parkwood.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"173","153.059391716","-26.590072067","19176","Tirumala hamata hamata","2143033","1993-03-01","1993-03-31","1842548","<UNNAMED>","Stoney Wharf Road and Maroochy River.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"174","149.1084644746","-25.2825720504","19176","Tirumala hamata hamata","1293259","2014-06-03","2014-06-03","1160845","INCIDENTAL","Robinson Track, Expedition National Park","5","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"175","152.909398567","-27.123405604","19176","Tirumala hamata hamata","2169319","1993-03-26","1993-03-26","1859755","<UNNAMED>","Sheepstation Creek Environmental Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"176","153.5142222222","-27.4211111111","19176","Tirumala hamata hamata","461747","2001-04-02","2001-04-02","455237","INCIDENTAL","Adder Rock Headland","50","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"177","152.9884722222","-25.4458333333","19176","Tirumala hamata hamata","860024","2004-04-24","","802765","INCIDENTAL","Fraser Island - barge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"178","152.992727779","-26.790072196","19176","Tirumala hamata hamata","2142452","1994-11-06","1994-11-06","1842237","<UNNAMED>","Ewen Maddock Dam bird hide area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"179","152.626071889","-27.340073754","19176","Tirumala hamata hamata","2157791","1994-01-16","1994-01-16","1852208","<UNNAMED>","Wivenhoe Dam","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"180","153.109392355","-26.773404682","19176","Tirumala hamata hamata","2169365","1984-01-01","1986-12-31","1859785","<UNNAMED>","2 Alexander St. AROONA CALOUNDRA","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"181","153.159397178","-27.423402798","19176","Tirumala hamata hamata","2142462","1992-02-02","1992-02-02","1842243","<UNNAMED>","SEWAGE PLANT & ASSOC. AT LYTTON.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"182","153.042725449","-26.606738824","19176","Tirumala hamata hamata","2155461","1993-03-13","1993-03-13","1850598","<UNNAMED>","Wetlands","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"183","152.8760701","-27.623404526","19176","Tirumala hamata hamata","2166121","1994-05-01","1994-05-01","1857588","<UNNAMED>","Redbank Rifle Range alongside Goodna Creek","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"184","150.9620884326","-24.3571598422","19176","Tirumala hamata hamata","1428916","2017-08-21","2017-08-25","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"185","149.91429","-24.82179","19176","Tirumala hamata hamata","1293718","2014-02-19","2014-02-19","1161616","INCIDENTAL","Western bank of Dawson River, Highworth Bend Conservation Park, Warnoah QLD","100","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"186","150.21873","-26.07348","19176","Tirumala hamata hamata","1351625","2015-11-18","2015-11-18","1208418","INCIDENTAL","Cooaga State Forest, via Barakula SE Queensland","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"187","153.07606445","-27.340070379","19176","Tirumala hamata hamata","2155558","1992-02-23","1992-02-23","1850672","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"188","151.96938","-27.47511","19176","Tirumala hamata hamata","1440933","2017-12-30","2017-12-30","1277690","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"189","152.959392755","-26.540072925","19176","Tirumala hamata hamata","2150742","1993-11-28","1993-11-28","1847428","<UNNAMED>","BROWNS CREEK REST AREA BESIDE BRUCE HIGHWAY","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"190","152.0810277777","-27.6936944444","19176","Tirumala hamata hamata","1380399","2016-01-09","2016-01-09","1223005","INCIDENTAL","Dwyers Scrub Conservation Park, Mount Whitestone, SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"191","152.9466666666","-25.8642222222","19176","Tirumala hamata hamata","460193","2001-04-25","2001-04-25","454012","Site 5","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"192","152.926066242","-27.273405007","19176","Tirumala hamata hamata","2143623","1993-11-01","1993-11-30","1842915","<UNNAMED>","Lake Samsonvale","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"193","151.992751685","-27.590077796","19176","Tirumala hamata hamata","2158821","1994-02-27","1994-02-27","1852952","<UNNAMED>","Duggan Park, Toowoomba cnr Collier and Leslie Sts","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"194","151.993964","-27.558084","19176","Tirumala hamata hamata","2009957","2020-12-02","2020-12-02","1740781","INCIDENTAL","Prince Henry Drive, Prince Henry Heights, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"195","151.9716314932","-27.5961817011","19176","Tirumala hamata hamata","853695","2003-10-28","2003-10-28","796885","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"196","149.32695","-24.93784","19176","Tirumala hamata hamata","1276596","2012-04-10","2012-04-11","1146180","INCIDENTAL","Palmgrove National Park [Scientific], CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"197","149.05011111","-20.92625","19176","Tirumala hamata hamata","859907","2004-04-15","","802590","INCIDENTAL","Cape Hillsborough NP - Point Andrew walk","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"198","153.042725449","-26.606738824","19176","Tirumala hamata hamata","2157232","1993-03-01","1993-03-01","1851876","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"199","149.5110984432","-25.0184209275","19176","Tirumala hamata hamata","1439010","2017-12-06","2017-12-06","1276054","INCIDENTAL","Coorada, Theodore State forest SCQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"200","151.991628","-27.427953","19176","Tirumala hamata hamata","2076844","2021-12-16","2021-12-16","1795075","INCIDENTAL","Colours of San Cris, Shostaki Road, Cabarlah SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"201","153.092732288","-27.506736462","19176","Tirumala hamata hamata","2152001","1994-10-24","1994-10-24","1848373","<UNNAMED>","Olivia Dr. parklands","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"202","151.997376","-27.563937","19176","Tirumala hamata hamata","2099945","2022-10-28","2022-10-28","1813974","INCIDENTAL","Gatton Creek crossing; Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"203","146.6308346292","-21.935947519","19176","Tirumala hamata hamata","1242318","2004-03-16","2004-03-18","1119992","INCIDENTAL","Track into Doongambulla Station - Brigalow patch","100","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"204","147.895330027","-22.492210004","19176","Tirumala hamata hamata","1191856","2010-03-17","2010-03-17","1077018","INCIDENTAL","Clermont-Nebo Rd via Clermont, CQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"205","151.991630783","-27.5553482557","19176","Tirumala hamata hamata","1192164","2010-04-04","2010-04-04","1076848","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"206","153.0918733752","-25.5989545036","19176","Tirumala hamata hamata","566678","2003-05-15","2003-05-15","552509","INCIDENTAL","Dilli Village, Fraser Island, Great Sandy National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"207","148.8575555555","-23.2851388888","19176","Tirumala hamata hamata","859995","2003-02-15","","802685","INCIDENTAL","Curragh Project - area between and including Blackwater to MacKenzie River Crossing","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"208","153.026062913","-27.056738287","19176","Tirumala hamata hamata","2166027","1982-02-01","1982-02-28","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"209","151.6138732232","-28.0295122692","19176","Tirumala hamata hamata","1928083","2005-01-28","2005-01-28","1710887","INCIDENTAL","Leyburn State Forest SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"210","148.7786111111","-20.2781944444","19176","Tirumala hamata hamata","859808","2004-04-12","","802552","INCIDENTAL","Conway NP - Mt Rooper walk","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"211","152.94272715","-26.623406174","19176","Tirumala hamata hamata","2169498","1994-05-01","1994-05-31","1859900","<UNNAMED>","93 Mapleton Rd Nambour","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"212","151.984664","-27.583052","19176","Tirumala hamata hamata","1928395","2005-12-03","2005-12-03","1711068","INCIDENTAL","cnr. South and Rowbotham Streets, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"213","152.976058082","-26.440073163","19176","Tirumala hamata hamata","2142503","1990-01-01","1994-02-04","1842275","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"214","146.8514166666","-19.1566388888","19176","Tirumala hamata hamata","460544","2000-12-22","2001-02-11","454172","INCIDENTAL","29 Mandalay Av Nelly Bay","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"215","151.8691226296","-26.4956283523","19176","Tirumala hamata hamata","1298597","2003-10-24","2003-10-24","1164421","Captain's Paddock Vinyard","Captain's Paddock Vinyard","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"216","153.142733554","-27.756735702","19176","Tirumala hamata hamata","2142956","1992-02-01","1993-02-28","1842499","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"217","152.826062558","-26.656740375","19176","Tirumala hamata hamata","2151943","1993-11-18","1993-11-18","1848322","<UNNAMED>","Cnr Obi Obi and Baxter Creek Rds","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"218","153.059395616","-27.04007143","19176","Tirumala hamata hamata","2151978","1994-05-02","1994-05-02","1848355","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"219","153.0072833333","-25.3558333333","19176","Tirumala hamata hamata","566713","2003-05-13","2003-05-13","552536","INCIDENTAL","Off Duck Island, Great Sandy National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"220","152.356144","-27.51387","19176","Tirumala hamata hamata","1309483","2015-01-25","2015-01-25","1174730","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"221","152.0521","-25.5721","19176","Tirumala hamata hamata","1002025","2006-04-15","2006-04-15","921488","<UNNAMED>","Mount Walsh NP - Summit","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"222","152.942727753","-26.690072667","19176","Tirumala hamata hamata","2143697","1993-12-30","1993-12-30","1842955","<UNNAMED>","Blackbutt Road.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"223","153.009390911","-26.440072885","19176","Tirumala hamata hamata","2148446","1994-11-23","1994-11-23","1846158","<UNNAMED>","Wattlebird Drive off Lenehan's Lane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"224","152.776069506","-27.373405979","19176","Tirumala hamata hamata","2148536","1994-01-02","1994-01-02","1846241","<UNNAMED>","MANORINA NP","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"225","153.209397199","-27.52340231","19176","Tirumala hamata hamata","2164214","1994-01-16","1994-03-09","1856371","<UNNAMED>","13 Crotona Road, Capalaba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
