"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"99","145.876127114","-21.4734532592","12490","Alternanthera angustifolia","1942214","1991-05-11","1991-05-11","1711714","<UNNAMED>","Cauckingburra Swamp, 1km S of Yarrowmere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","139.4178656637","-20.7484954579","12490","Alternanthera angustifolia","1947931","1935-04-28","1935-04-28","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","138.4761111111","-23.8763888889","12490","Alternanthera angustifolia","2034023","2005-10-14","2005-10-14","1761782","<UNNAMED>","3km S of Ethabuka Stn Hmsd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","139.72725","-25.77493","12490","Alternanthera angustifolia","2109635","2022-10-07","2022-10-07","1821797","<UNNAMED>","Durrie, near Roseberth boundary, north of main road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","140.5666667","-18.0186111","12490","Alternanthera angustifolia","2115991","2021-05-23","2021-05-23","1823440","<UNNAMED>","East Inverleigh Station, McAllistair Road, S of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.1306944","-26.8486944","12490","Alternanthera angustifolia","2121125","2021-12-08","2021-12-08","1826420","<UNNAMED>","Warra - Marnhull Road, in road reserve; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.9341","-23.655","12490","Alternanthera angustifolia","1178196","1998-01-01","1998-12-31","1064492","<UNNAMED>","Wololla3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"106","145.6699","-22.6064","12490","Alternanthera angustifolia","1178219","1998-01-01","1998-12-31","1064561","<UNNAMED>","TheLake2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"107","146.4833","-22.317","12490","Alternanthera angustifolia","1178422","1998-01-01","1998-12-31","1064653","<UNNAMED>","Mell1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"108","145.8441","-23.0792","12490","Alternanthera angustifolia","1178461","1998-01-01","1998-12-31","1064720","<UNNAMED>","House","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"109","145.9163","-23.5681","12490","Alternanthera angustifolia","1178467","1998-01-01","1998-12-31","1064664","<UNNAMED>","Ightham1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"110","145.3961","-22.1481","12490","Alternanthera angustifolia","1178548","1998-01-01","1998-12-31","1064801","<UNNAMED>","Corinda3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"111","145.7872","-23.0053","12490","Alternanthera angustifolia","1178595","1998-01-01","1998-12-31","1064876","<UNNAMED>","Boxflat","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"112","146.0272","-24.297","12490","Alternanthera angustifolia","1178621","1998-01-01","1998-12-31","1064840","<UNNAMED>","Cobbs","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"113","145.4022","-23.2789","12490","Alternanthera angustifolia","1178633","1998-01-01","1998-12-31","1064790","<UNNAMED>","Coreena2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"114","145.4052","-23.2784","12490","Alternanthera angustifolia","1178635","1998-01-01","1998-12-31","1064792","<UNNAMED>","Coreena4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"115","145.4127","-23.292","12490","Alternanthera angustifolia","1178636","1998-01-01","1998-12-31","1064793","<UNNAMED>","Coreena5","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"116","146.453","-22.6486","12490","Alternanthera angustifolia","1178696","1998-01-01","1998-12-31","1064921","<UNNAMED>","Albro1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"117","145.6766","-22.6092","12490","Alternanthera angustifolia","1178709","1998-01-01","1998-12-31","1064934","<UNNAMED>","Ballyne1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"118","144.9102","-27.8636","12490","Alternanthera angustifolia","1178226","1999-01-01","1999-12-31","1064568","<UNNAMED>","Tilbarr2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"119","146.8916","-28.9781","12490","Alternanthera angustifolia","1178227","1999-01-01","1999-12-31","1064507","<UNNAMED>","Tin","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"120","147.1952","-24.825","12490","Alternanthera angustifolia","1178406","1999-01-01","1999-12-31","1064637","<UNNAMED>","Louisa2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"121","146.8874","-28.9489","12490","Alternanthera angustifolia","1178496","1999-01-01","1999-12-31","1064631","<UNNAMED>","Log","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"122","151.8332","-25.9095","12490","Alternanthera angustifolia","1178507","1999-01-01","1999-12-31","1064731","<UNNAMED>","Ettiewyn","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"123","145.3802","-22.1595","12490","Alternanthera angustifolia","1178549","1999-01-01","1999-12-31","1064802","<UNNAMED>","CorindIV","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"124","147.5163","-26.6211","12490","Alternanthera angustifolia","1178627","1999-01-01","1999-12-31","1064846","<UNNAMED>","Comilo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"125","144.3902","-20.9414","12490","Alternanthera angustifolia","1178464","2000-01-01","2000-12-31","1064723","<UNNAMED>","Hut","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"126","144.5638","-21.1464","12490","Alternanthera angustifolia","1178615","2000-01-01","2000-12-31","1064834","<UNNAMED>","Charleys","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"127","148.3969","-28.5867","12490","Alternanthera angustifolia","1178644","2000-01-01","2000-12-31","1064892","<UNNAMED>","Bingi","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"128","148.3519","-28.6406","12490","Alternanthera angustifolia","1178705","2000-01-01","2000-12-31","1064930","<UNNAMED>","backstrp","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"129","142.5719","-25.1531","12490","Alternanthera angustifolia","1178590","2002-01-01","2002-12-31","1064781","<UNNAMED>","Durack","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"130","144.6858","-25.9567","12490","Alternanthera angustifolia","1178694","2002-01-01","2002-12-31","1064919","<UNNAMED>","AdavaleC","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
