"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"113","153.0593943145","-27.4067360172","15552","Chloris inflata","1752412","2004-04-26","2004-04-26","1517287","<UNNAMED>","Beside the road, near where Melton Rd passes under the East-West Arteria Road, in Toombul, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","141.0975440029","-17.4518214193","15552","Chloris inflata","1753458","2001-06-07","2001-06-07","1549918","<UNNAMED>","Ca 31.3km E of Karumba Development Road (site 66).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.10035335","-22.44397992","15552","Chloris inflata","1753990","2004-11-29","2004-11-29","1538627","<UNNAMED>","Livingstone Shire, Wadallah Creek crossing, road to Stanage Bay, 55.6km N from Bruce Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","139.3536033363","-25.8990537378","15552","Chloris inflata","1761495","2001-03-16","2001-03-16","1556219","<UNNAMED>","Birdsville. Truck washing area at head of bore drain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","143.5669555911","-16.3618099418","15552","Chloris inflata","1763982","2001-05-26","2001-05-26","1550245","<UNNAMED>","Soda Spring, Gamboola, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.7427420286","-23.1400890282","15552","Chloris inflata","1764471","1987-04-18","1987-04-18","1527375","<UNNAMED>","Yeppoon, C. Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","149.3705400325","-23.6542566459","15552","Chloris inflata","1769607","1998-02-22","1998-02-22","1560106","<UNNAMED>","8km E of Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.5119086952","-23.2977556948","15552","Chloris inflata","1770510","2004-12-13","2004-12-13","1555562","<UNNAMED>","Rockhampton City Shire, William Palfrey Road, Parkhurst, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.5711586952","-23.2844501393","15552","Chloris inflata","1777138","2004-12-13","2004-12-13","1572083","<UNNAMED>","Rockhampton City Shire, 6.9km along Access Rd No 7, Yeppoon Road, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.8148247285","-23.7086155203","15552","Chloris inflata","1780147","2004-12-15","2004-12-15","1574776","<UNNAMED>","Calliope Shire, Raglan, refuse transfer station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.1970266945","-23.0345895358","15552","Chloris inflata","1781680","2004-11-30","2004-11-30","1561765","<UNNAMED>","Livingstone Shire, 12km west of Glen Geddes, on Dalcalmah Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","144.54726452","-22.59234547","15552","Chloris inflata","1784031","2002-03-24","2002-03-24","1577497","<UNNAMED>","Muttaburra Caravan Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.1363888889","-26.6875","15552","Chloris inflata","1787179","1999-06-27","1999-06-27","1526948","<UNNAMED>","Buddina Beach, 600m S of Point Cartwright.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","147.6616568416","-21.5014958288","15552","Chloris inflata","1788488","2006-03-27","2006-03-27","1580254","<UNNAMED>","Nebo Shire, 3.1km W of 'Eaglefield' on road to Mount Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.4659919982","-24.4272016105","15552","Chloris inflata","1790185","2005-08-30","2005-08-30","1581083","<UNNAMED>","South side of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.56959062","-22.32054552","15552","Chloris inflata","1790925","2012-02-22","2012-02-22","1602173","<UNNAMED>","Great Barrier Reef Marine Park, Shoalwater Bay NE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.2537746687","-23.4361257889","15552","Chloris inflata","1792675","2005-08-29","2005-08-29","1636188","<UNNAMED>","Eagle Street, Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","143.6372222222","-14.0797222222","15552","Chloris inflata","1795215","2013-06-28","2013-06-28","1594784","<UNNAMED>","Lama Lama Ranger Base, Port Stewart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","143.76105","-9.59716111","15552","Chloris inflata","1805290","2010-06-01","2010-06-01","1616635","<UNNAMED>","Erub (Darnley) Island, Torres Strait. Southern side, near council office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","147.5827611427","-20.1353889644","15552","Chloris inflata","1807926","2006-04-02","2006-04-02","1640060","<UNNAMED>","Bowen Shire, Bogie River, 100km SW of Bowen, 'Strathalbyn' Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","146.1155555556","-17.6852777778","15552","Chloris inflata","1808649","2005-06-13","2005-06-13","1622422","<UNNAMED>","Cowley Beach army training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","144.26082919","-26.61679363","15552","Chloris inflata","1810652","2005-08-24","2005-08-24","1619044","<UNNAMED>","Corner of Sommerfield Road and Quarrion Street, Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.35035821","-16.73671894","15552","Chloris inflata","1813107","2008-03-15","2008-03-15","1629635","<UNNAMED>","Along Peninsula Developmental Rd (Rt 81), c. 30km by road N of Mareeba, c. 0.4km S of bridge over Little Mitchell River, pavement edge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","147.8066518298","-20.5448311004","15552","Chloris inflata","1813987","2006-03-30","2006-03-30","1601160","<UNNAMED>","Car park of Collinsville Power Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.2821264","-23.55214668","15552","Chloris inflata","1820740","2005-08-30","2005-08-30","1639926","<UNNAMED>","Lagoon Creek, Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.23144298","-22.43117635","15552","Chloris inflata","1825952","2011-04-09","2011-04-09","1610389","<UNNAMED>","Near Sabina Point, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","150.71720227","-22.63962555","15552","Chloris inflata","1825953","2011-04-15","2011-04-15","1611249","<UNNAMED>","Sea hound inlet in Shoalwater Bay Training area. Site number 68.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.7881595012","-17.0957980002","15552","Chloris inflata","1826868","2007-04-23","2007-04-23","1635846","<UNNAMED>","Gordonvale (site 84).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","139.90445295","-22.91163055","15552","Chloris inflata","1827386","2005-08-27","2005-08-27","1612402","<UNNAMED>","Boulia airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","149.7947222222","-24.8366861111","15552","Chloris inflata","1828019","2005-05-25","2005-05-25","1601756","<UNNAMED>","Banana Shire, Brigalow Research Station, western part, c. 100m from housing. Site B3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","146.83916667","-19.30472222","15552","Chloris inflata","1829627","2006-03-18","2006-03-18","1603076","<UNNAMED>","Racecourse Road, N of Cluden, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","144.27466253","-26.61384918","15552","Chloris inflata","1831248","2005-08-24","2005-08-24","1613960","<UNNAMED>","Quilpie, eastside of township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","149.1221999512","-22.4006538606","15552","Chloris inflata","1832499","2009-06-09","2009-06-09","1602129","<UNNAMED>","Marlborough-Sarina road, 6.3km N of St Lawrence turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.6856305812","-28.0662551219","15552","Chloris inflata","1833508","2005-09-27","2005-09-27","1615888","<UNNAMED>","Emma Street, Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","139.35454778","-25.90152596","15552","Chloris inflata","1834045","2005-08-26","2005-08-26","1623754","<UNNAMED>","Birdsville Caravan Park and adjacent wetland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","150.53147186","-23.31799113","15552","Chloris inflata","1836659","2003-10-01","2003-10-01","1620754","<UNNAMED>","Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","147.97553892","-20.35816674","15552","Chloris inflata","1843856","2006-03-31","2006-03-31","1629389","<UNNAMED>","Bowen Shire, N of Collinsville on Normanby Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","146.2413888889","-20.1244444444","15552","Chloris inflata","1844327","2006-02-21","2006-02-21","1606223","<UNNAMED>","1.8km S of Flinders Highway near Charters Towers, towards Clermont on Gregory Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.4694086649","-24.4280904994","15552","Chloris inflata","1847669","2005-08-31","2005-08-31","1582944","<UNNAMED>","Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","150.285","-22.74194444","15552","Chloris inflata","1847988","2011-04-11","2011-04-11","1597581","<UNNAMED>","North-South road, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","143.20000778","-13.93848917","15552","Chloris inflata","1850219","2008-06-11","2008-06-11","1614864","<UNNAMED>","Coen, QPWS Ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","139.4709994017","-24.3608287935","15552","Chloris inflata","1852675","2005-08-27","2005-08-27","1607329","<UNNAMED>","Bedourie township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","150.71888889","-22.64416667","15552","Chloris inflata","1859845","2014-02-20","2014-02-20","1661606","<UNNAMED>","Quarry along Seahound hard Road, c. 2km from junction with Dingo Drive, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","142.8208888889","-13.1328944444","15552","Chloris inflata","1864761","2014-04-01","2014-04-01","1646662","<UNNAMED>","Growing around edge of house dam at Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","141.66155637","-14.986771","15552","Chloris inflata","1867292","2018-07-23","2018-07-23","1657689","<UNNAMED>","10.6km south of Pormpuraaw, on chenier ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","146.2344444444","-22.0794444444","15552","Chloris inflata","1870163","2015-09-16","2015-09-16","1644563","<UNNAMED>","Doongmabulla, NW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","144.6169444444","-15.3036111111","15552","Chloris inflata","1873463","2012-05-15","2012-05-15","1654183","<UNNAMED>","Lakefield NP, Cabbage Tree Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","144.22113889","-14.38391667","15552","Chloris inflata","1875639","2014-06-26","2014-06-26","1656069","<UNNAMED>","Track to Bathurst Heads 60km north of Rinyirru (Lakefield) Base, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.1908166667","-25.611","15552","Chloris inflata","1886557","2011-05-20","2011-05-20","1671468","<UNNAMED>","Jack Parr Bridge, W of Mundubbera on Cracow Rd, Waypoint 21.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","144.2088889","-14.3047222","15552","Chloris inflata","1890643","2016-08-24","2016-08-24","1675195","<UNNAMED>","800m south of Bathurst Heads Camping Area, Kalpowar.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","143.0844901262","-20.7484694865","15552","Chloris inflata","1891677","1934-06-18","1934-06-18","1676054","<UNNAMED>","Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","146.192785857","-20.1234548259","15552","Chloris inflata","1891892","1975-05-01","1975-05-01","1676596","<UNNAMED>","6km SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","142.6775","-20.7230555556","15552","Chloris inflata","1894195","2017-04-07","2017-04-07","1686485","<UNNAMED>","97 km by road E of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","138.2163888889","-16.7208333333","15552","Chloris inflata","1894396","2008-05-08","2008-05-08","1689137","<UNNAMED>","181km NW of Burketown on Wollogorang Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","143.2844444444","-18.2825","15552","Chloris inflata","1897886","2011-04-22","2011-04-22","1689858","<UNNAMED>","28.3km west of Georgetown near Somerset Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.1816666667","-15.5427777778","15552","Chloris inflata","1902484","2008-05-21","2008-05-21","1704327","<UNNAMED>","Annan River National Park, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","144.5797222222","-14.3075","15552","Chloris inflata","1902539","2014-05-10","2014-05-10","1706897","<UNNAMED>","Cape Melville NP, south of Temple Creek mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","153.02694444","-25.39222222","15552","Chloris inflata","1902792","2009-11-28","2009-11-28","1703660","<UNNAMED>","Kingfisher Resort, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","144.61666667","-14.36222222","15552","Chloris inflata","1905373","2014-05-11","2014-05-11","1704129","<UNNAMED>","Cape Melville NP, Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","139.25833333","-17.41861111","15552","Chloris inflata","1908875","2007-04-28","2007-04-28","1706413","<UNNAMED>","47km NNW of Burketown on Escott Station (Gulf site 381).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","144.9505555556","-15.6177777778","15552","Chloris inflata","1909603","2016-02-07","2016-02-07","1704490","<UNNAMED>","Lily Dam, Kings Plain Stn, SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","144.1997222222","-14.925","15552","Chloris inflata","1909981","2011-05-06","2011-05-06","1681547","<UNNAMED>","Lakefield N.P., area around Lakefield Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","142.5994444444","-18.3411111111","15552","Chloris inflata","1911621","2016-02-25","2016-02-25","1682170","<UNNAMED>","Littleton N.P., Maitland Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","143.76","-14.36694444","15552","Chloris inflata","1915475","2017-06-05","2017-06-05","1700972","<UNNAMED>","Lama Lama NP, NE section near beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","151.30233333","-23.75666667","15552","Chloris inflata","1915484","2005-05-24","2005-05-24","1698296","<UNNAMED>","Curtis Island, near Waste Management Facility, near dirt road in bush.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","140.39048379","-21.09032154","15552","Chloris inflata","1919161","2014-04-05","2014-04-05","1696414","<UNNAMED>","Brightlands Stn, Cloncurry River, 2km WNW of Kuridala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","139.5058318","-20.71333627","15552","Chloris inflata","1920128","2006-03-06","2006-03-06","1683881","<UNNAMED>","Breakaway Creek, Fisher Drive, Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","151.2816944444","-23.6856944444","15552","Chloris inflata","1920216","2005-05-24","2005-05-24","1696809","<UNNAMED>","Just inside Curtis Island National Park, southern end, on east coast of Curtis Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","143.95944444","-18.11888889","15552","Chloris inflata","1921318","2017-03-22","2017-03-22","1703100","<UNNAMED>","Talaroo Stn., laneway to Hay Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","151.22525","-23.78135","15552","Chloris inflata","1922574","2008-04-14","2008-04-14","1706863","<UNNAMED>","Curtis Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","143.8747222222","-14.5480555556","15552","Chloris inflata","1922926","2010-06-01","2010-06-01","1703637","<UNNAMED>","Marina Plains Stn, E of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","143.19805556","-13.94944444","15552","Chloris inflata","1923702","2013-05-09","2013-05-09","1704885","<UNNAMED>","Coen, Wunthulpul Centre and adjacent creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","150.9260753619","-23.1734223615","15552","Chloris inflata","1925403","1987-11-10","1987-11-10","1709399","<UNNAMED>","Middle Island, NW of Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","146.5011068321","-19.4984510346","15552","Chloris inflata","1926192","1918-02-10","1918-02-10","1676378","<UNNAMED>","Magnetic Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","150.2719444444","-22.8505555556","15552","Chloris inflata","1926709","2014-05-07","2014-05-07","1708331","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.2510670411","-23.5817546232","15552","Chloris inflata","1927102","1962-04-22","1962-04-22","1676636","<UNNAMED>","Curtis Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","142.5761194281","-11.7568319239","15552","Chloris inflata","1929014","1992-03-09","1992-03-09","1711117","<UNNAMED>","Heathlands, within buildings enclosure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","148.2510886993","-20.081776053","15552","Chloris inflata","1930167","1931-01-16","1931-01-16","1715575","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.66054542","-16.73513334","15552","Chloris inflata","1930998","2001-04-21","2001-04-21","1714775","<UNNAMED>","Ellis Beach, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","149.2510828607","-21.4151000466","15552","Chloris inflata","1931355","1931-01-14","1931-01-14","1712278","<UNNAMED>","Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","149.2510828607","-21.0817667132","15552","Chloris inflata","1931976","1931-01-15","1931-01-15","1715186","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","147.0427635906","-19.2901166061","15552","Chloris inflata","1932029","1991-07-01","1991-07-01","1715062","<UNNAMED>","Cape Cleveland area, Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","141.34594794","-16.89216342","15552","Chloris inflata","1932232","2003-06-12","2003-06-12","1713447","<UNNAMED>","12km NNE of Delta Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","149.309416194","-21.2901000466","15552","Chloris inflata","1933753","1992-07-15","1992-07-15","1714545","<UNNAMED>","Hay Point, 15km S of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","146.1625107083","-20.7376196274","15552","Chloris inflata","1933923","1998-06-21","1998-06-21","1715539","<UNNAMED>","About 72km S of Charters Towers (GPS 20 44 21 146 09 41)(site 236).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","142.69277114","-9.37351547","15552","Chloris inflata","1934064","1981-10-21","1981-10-21","1714201","<UNNAMED>","Saibai Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","145.33915392","-14.98654053","15552","Chloris inflata","1934183","2008-12-11","2008-12-11","1714588","<UNNAMED>","On a track about 4km south of Cape Flattery township, Cape Flattery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","141.7511389706","-15.4151570975","15552","Chloris inflata","1934522","1943-06-01","1943-06-30","1716420","<UNNAMED>","Mitchell River Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","143.20000778","-13.93848917","15552","Chloris inflata","1934982","2008-06-11","2008-06-11","1714530","<UNNAMED>","Coen, QPWS Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","145.11888889","-15.68277778","15552","Chloris inflata","1936323","2014-02-25","2014-02-25","1719574","<UNNAMED>","Kings Plain Station, E of Lakeland, near Kings Plain Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","148.501085596","-20.4984381885","15552","Chloris inflata","1936405","1770-04-19","2000-11-07","1719006","<UNNAMED>","Bowen District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","143.7510914","-9.5818455796","15552","Chloris inflata","1936413","1974-07-14","1974-07-14","1719666","<UNNAMED>","Darnley Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","142.4822222222","-20.6811111111","15552","Chloris inflata","1936500","1931-02-05","1931-02-05","1719452","<UNNAMED>","Nonda railway station, between Hughenden and Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","146.0052954588","-22.0159473599","15552","Chloris inflata","1936510","2002-03-18","2002-03-18","1719460","<UNNAMED>","2.5km NE of Ulcanbah HS, site 331.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","145.4094440568","-17.0068008199","15552","Chloris inflata","1936551","1983-12-22","1983-12-22","1718972","<UNNAMED>","Mareeba, Beames Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","148.842748542","-20.2734396172","15552","Chloris inflata","1936578","1985-07-16","1985-07-16","1719346","<UNNAMED>","Whitsunday Group of Island, North Molle, Hanah Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","148.2510886993","-20.081776053","15552","Chloris inflata","1936669","1988-12-01","1988-12-01","1719157","<UNNAMED>","Clarina, 3km north of Merinda, Bowen Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","145.49110606","-16.34847051","15552","Chloris inflata","1936687","2006-05-07","2006-05-07","1718605","<UNNAMED>","Daintree Rd, Daintree. On road verge between Cape Tribulation turnoff and Daintree Cruise Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","139.3784812454","-20.8400952538","15552","Chloris inflata","1936747","2000-07-22","2000-07-22","1718747","<UNNAMED>","'May Downs', approximately 15km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","147.751101286","-21.5817736065","15552","Chloris inflata","1936804","1964-07-15","1964-07-15","1718919","<UNNAMED>","13 miles SE of Eaglefield Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","142.22611039","-9.2401831","15552","Chloris inflata","1936844","1981-10-19","1981-10-19","1719204","<UNNAMED>","Boigu Island, in the village on the northern side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","140.9178265375","-17.4151582428","15552","Chloris inflata","1936913","1974-07-16","1974-07-16","1719144","<UNNAMED>","ca 6km east of Karumba on road to Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","145.0844533502","-18.7484619045","15552","Chloris inflata","1936918","1953-07-07","1953-07-07","1719007","<UNNAMED>","Valley of Lagoons Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","140.8428332516","-18.1734893833","15552","Chloris inflata","1936946","1934-06-14","1934-06-14","1719338","<UNNAMED>","Near Flinders River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","148.2510886993","-20.081776053","15552","Chloris inflata","1936950","1988-07-28","1988-07-28","1718435","<UNNAMED>","Clarina, near Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","143.3099721944","-15.1132222222","15552","Chloris inflata","1937093","2013-11-19","2013-11-19","1718463","<UNNAMED>","Dixie Homestead, 33.7km SW of Peninsula Development Rd, on Dixie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
