"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","143.9705555556","-18.1402777778","15169","Oxychloris scariosa","1920554","2017-03-22","2017-03-22","1695694","<UNNAMED>","Talaroo Stn., Top Horse Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","138.1380555556","-23.2846944444","15169","Oxychloris scariosa","1921139","2010-06-10","2010-06-10","1681736","<UNNAMED>","Cravens Peak. Between Twin Hills and Toomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","142.6258333333","-18.2847222222","15169","Oxychloris scariosa","1921229","2016-02-23","2016-02-23","1684194","<UNNAMED>","Littleton N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","142.5580555556","-18.4233333333","15169","Oxychloris scariosa","1921804","2018-04-07","2018-04-07","1689604","<UNNAMED>","Littleton N.P., 0.1km N of southern boundary on Richmond Road; AUSPLOT LIT A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","140.3600654378","-24.6988539177","15169","Oxychloris scariosa","1922212","2007-05-04","2007-05-04","1698148","<UNNAMED>","Millawarrina Creek, Yenda paddock, 'Monkira', about 110km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","146.6216735487","-21.5045542979","15169","Oxychloris scariosa","1924433","2006-06-04","2006-06-04","1708535","<UNNAMED>","C. 4km W of 'Plain Creek' homestead, S of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","142.5078242099","-20.063750781","15169","Oxychloris scariosa","1925183","2000-04-02","2000-04-02","1709156","<UNNAMED>","Saxby Downs Property, near homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.5844725361","-20.9151319449","15169","Oxychloris scariosa","1925943","1936-05-22","1936-05-22","1709147","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.8525100274","-19.8790154342","15169","Oxychloris scariosa","1926011","1998-03-29","1998-03-29","1708055","<UNNAMED>","About 47km NW of Charters Towers (GPS 19 52 50 145 51 05)(site 136).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","146.9177709855","-19.4151187706","15169","Oxychloris scariosa","1926108","1933-03-23","1933-03-23","1708980","<UNNAMED>","Antil Plains, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.30807846","-21.45901308","15169","Oxychloris scariosa","1927052","2005-04-03","2005-04-03","1707937","<UNNAMED>","Stock Route near Ulva Station, 81km SSE of Torrens Creek (DEU site 571).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","147.1355592863","-19.6953038037","15169","Oxychloris scariosa","1928913","2003-03-13","2003-03-13","1711127","<UNNAMED>","About 10km due SE of Major Creek Mountain on road to Clare.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","141.3742610223","-23.5393132968","15169","Oxychloris scariosa","1928961","1997-04-24","1997-04-24","1711803","<UNNAMED>","Diamantina National Park, Maynes Pub Ruins (GPS 23 32 27 141 22 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.5011179931","-21.4984431868","15169","Oxychloris scariosa","1930107","1977-07-19","1977-07-19","1712363","<UNNAMED>","Urella, Belyando Shire.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","139.94666667","-22.98416667","15169","Oxychloris scariosa","1930874","2007-03-30","2007-03-30","1713960","<UNNAMED>","15km by road down the Cooraboolka road from Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","139.3262081819","-23.040162442","15169","Oxychloris scariosa","1930995","1990-05-06","1990-05-06","1715902","<UNNAMED>","64km west of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.75118614","-28.0817829","15169","Oxychloris scariosa","1933532","1936-04-12","1936-04-12","1716909","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","139.2512043424","-21.5818291753","15169","Oxychloris scariosa","1934011","1947-11-23","1947-11-23","1716986","<UNNAMED>","Ardmore, ca 25 miles west of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.0845098189","-26.5817834779","15169","Oxychloris scariosa","1936636","1962-04-08","1962-04-08","1718477","<UNNAMED>","Lanherne, 3 miles south of Cheepie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","139.873924","-24.56018569","15169","Oxychloris scariosa","1936697","2012-07-12","2012-07-12","1719469","<UNNAMED>","Cluny Station, 29.7km from homestead at 260 degrees on alternate (flood) road from Diamantina Developmental Road to Birdsville, approximately 13km (by road) S of Diamantina Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","144.0844691736","-19.7484672825","15169","Oxychloris scariosa","1937011","1931-02-14","1931-02-14","1718374","<UNNAMED>","Chudleigh Park Station, 110 miles north of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","144.6700306683","-21.1551281924","15169","Oxychloris scariosa","1937878","2004-03-27","2004-03-27","1707785","<UNNAMED>","7km WNW of Ashton HS, 35km SSE of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","144.25114628","-20.91513403","15169","Oxychloris scariosa","1937925","1935-04-07","1935-04-07","1711111","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","143.7512121452","-28.0818006567","15169","Oxychloris scariosa","1938054","1770-04-19","2000-11-07","1708038","<UNNAMED>","Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","146.65945133","-21.50677652","15169","Oxychloris scariosa","1938068","1991-06-19","1991-06-19","1449849","<UNNAMED>","1km E of Plain Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","140.5845167514","-20.7484821248","15169","Oxychloris scariosa","1938100","1943-02-01","1943-02-28","1506002","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","140.5845167514","-20.7484821248","15169","Oxychloris scariosa","1938114","1930-11-01","1930-11-30","1506002","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","139.58451044","-17.74849597","15169","Oxychloris scariosa","1938204","1935-06-01","1935-06-01","1394165","<UNNAMED>","Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","142.5845307766","-25.4151380204","15169","Oxychloris scariosa","1938227","1910-01-01","1910-12-31","1505985","<UNNAMED>","Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","147.41776604","-19.58178162","15169","Oxychloris scariosa","1938228","1950-06-07","1950-06-07","1709676","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","144.2511903048","-26.5817936293","15169","Oxychloris scariosa","1940274","1936-04-30","1936-04-30","1394886","<UNNAMED>","Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","146.2350638889","-22.0922916667","15169","Oxychloris scariosa","1960756","2018-03-19","2018-03-19","1720004","<UNNAMED>","150m SW Doongmogulla Mound Springs - 87km SW of Belyando Crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","147.5954722222","-21.5150277778","15169","Oxychloris scariosa","1961979","2017-05-27","2017-05-27","1720687","<UNNAMED>","Mt Coolon, ca. 33km SE on Suttor Dev Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","147.6927679527","-21.8734402732","15169","Oxychloris scariosa","1980140","1996-01-27","1996-01-27","1733630","<UNNAMED>","600m off Suttor Development Rd on Eaglefield track adjacent to Suttor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","144.1083333333","-23.2583333333","15169","Oxychloris scariosa","2046767","1952-07-01","1952-07-31","1771093","<UNNAMED>","17 miles NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.255","-20.8086111111","15169","Oxychloris scariosa","2056142","1989-04-23","1989-04-23","1777509","<UNNAMED>","7.5km NE of Hughenden towards The Lynd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","143.8668016","-18.24464107","15169","Oxychloris scariosa","2057358","2008-03-22","2008-03-22","1778509","<UNNAMED>","Along Gulf Developmental Rd (Rt 1), c. 39km by road E of Georgetown, c. 52km by road W of Mount Surprise, c. 50m W of bridge, N side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","140.5530556","-17.9522222","15169","Oxychloris scariosa","2121594","2023-05-10","2023-05-10","1826844","<UNNAMED>","East Inverleigh Station, unnamed creek N of L Creek weir wall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
