"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"198","152.1913573","-27.36924355","862","Aepyprymnus rufescens","532063","1770-05-23","1994-12-31","529071","111905","Area around Lot 35, Wellers Rd, Ravensbourne","900","7252","Environmental & Licensing Professionals (1994)","3461","Department of Environment, Science and Innovation","DES"
"199","148.5684","-20.493","862","Aepyprymnus rufescens","922510","1982-01-01","1982-12-31","858213","175441","Open forest sites, Goorganga area S of Proserpine","5000","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"200","151.90941111","-26.78174706","862","Aepyprymnus rufescens","531904","1994-02-01","1994-02-28","529255","111746","Tarong Mining Lease","1800","7254","Environmental Research & Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"201","151.93024422","-26.79008022","862","Aepyprymnus rufescens","531910","1995-02-10","1995-02-10","529261","111752","Yarraman SF289 (Nth end)","900","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"202","151.89691115","-26.7650805","862","Aepyprymnus rufescens","531891","1995-07-01","1995-07-31","529242","111733","Tarong SF188","900","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"203","151.90941111","-26.78174706","862","Aepyprymnus rufescens","531905","1995-07-01","1995-07-31","529256","111747","Tarong Mining Lease","1800","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"204","151.93024422","-26.79008022","862","Aepyprymnus rufescens","531909","1995-07-01","1995-07-31","529260","111751","Yarraman SF289 (Nth end)","900","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"205","148.40248131","-21.47899418","862","Aepyprymnus rufescens","550833","1996-04-20","1996-04-20","467452","157041","Site 3, Hail Creek mining lease","450","7256","Environmental Research & Education (1996)","3461","Department of Environment, Science and Innovation","DES"
"206","148.38025926","-21.48454982","862","Aepyprymnus rufescens","550834","1996-04-20","1996-04-20","467453","157042","Site 1, Hail Creek mining lease","450","7256","Environmental Research & Education (1996)","3461","Department of Environment, Science and Innovation","DES"
"207","148.36775937","-21.49010541","862","Aepyprymnus rufescens","550835","1996-04-20","1996-04-20","467454","157043","Site 2, Hail Creek mining lease","450","7256","Environmental Research & Education (1996)","3461","Department of Environment, Science and Innovation","DES"
"208","148.40942575","-21.49427188","862","Aepyprymnus rufescens","550837","1996-04-20","1996-04-20","467456","157045","Site 4, Hail Creek mining lease","450","7256","Environmental Research & Education (1996)","3461","Department of Environment, Science and Innovation","DES"
"209","151.91357772","-26.78174703","862","Aepyprymnus rufescens","539682","1994-03-01","1994-03-31","531494","119532","In or near Tarong mine lease","1800","7257","Environmental Research and Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"210","150.55135584","-26.21524906","862","Aepyprymnus rufescens","541987","1998-09-13","1998-09-13","539142","121843","Incidental/Target site Site=L028, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"211","150.52797114","-25.11533303","862","Aepyprymnus rufescens","542465","1998-10-19","1998-10-19","538704","122321","On the northern side of the Eidsvold/Theodore road, c.500m west of the SF64 boundary Site=S015, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"212","149.66082033","-25.48553906","862","Aepyprymnus rufescens","542556","1999-03-05","1999-03-05","538573","122412","Adjacent to Lake Murphy picnic area, between picnic area and lake Site=T047, Lake Murphy RR","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"213","151.6224643","-26.04368815","862","Aepyprymnus rufescens","542483","1999-03-23","1999-03-23","538678","122339","On the S side of road that leads to stock yards through centre of SF-Off Gayndah-Hivesville Rd Site=S033, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"214","151.62918222","-26.03665598","862","Aepyprymnus rufescens","542485","1999-03-23","1999-03-23","538680","122341","3.2 km down Gayndah/ Hivesville Rd (from N boundary of SF) Site=S035, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"215","151.6237972","-26.01426003","862","Aepyprymnus rufescens","542486","1999-03-23","1999-03-23","538681","122342","700 m along Gayndah/ Hivesville Rd (from N boundary of SF), then 500m along track SW Site=S036, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"216","149.74062179","-23.2302228","862","Aepyprymnus rufescens","542422","1999-04-20","1999-04-20","538709","122278","Incidental/Target site Site=L505, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"217","149.74258027","-23.22425856","862","Aepyprymnus rufescens","542440","1999-04-20","1999-04-20","538727","122296","Incidental/Target site Site=L524, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"218","149.7391488","-23.21642975","862","Aepyprymnus rufescens","542609","1999-04-20","1999-04-20","538533","122465",""Reilly's Dam" - campsite Site=T100, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"219","148.07123405","-24.11538319","862","Aepyprymnus rufescens","542308","1999-05-05","1999-05-05","538844","122164","Springsure/Tambo Road just west of Springsure Site=L362, various locations in BBS","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"220","147.19073246","-24.85807197","862","Aepyprymnus rufescens","542340","1999-05-05","1999-05-05","538826","122196","Major Mitchell Springs at the end (of public access) of main rd through Salvator Rosa Site=L396, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"221","147.20114072","-24.79377401","862","Aepyprymnus rufescens","542497","1999-05-05","1999-05-05","538648","122353","About 1 km along the Nogoa River Campground Rd, from N boundary of Salvator Rosa Site=S047, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"222","147.20292857","-24.79208274","862","Aepyprymnus rufescens","542586","1999-05-05","1999-05-05","538559","122442","1.9 km along the Nogoa River Campground Rd, from the northern boundary of Salvator Rosa Site=T077, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"223","148.4957067968","-21.2068166912","862","Aepyprymnus rufescens","834244","2003-04-28","","774208","Transect 3 start Freegard turnoff","Crediton State Forest","6000","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"224","149.2219282","-23.52759387","862","Aepyprymnus rufescens","524270","1991-01-01","1991-12-31","530900","105539","Taunton Scientific NP","7000","1557","Evans (1992)","3461","Department of Environment, Science and Innovation","DES"
"225","146.70112237","-22.36511099","862","Aepyprymnus rufescens","550258","1998-01-01","1998-12-31","468017","145089","Epping Forest National Park","900","7267","Evans (2000)","3461","Department of Environment, Science and Innovation","DES"
"226","145.1839066799","-16.4529947402","862","Aepyprymnus rufescens","894586","1988-12-21","","838309","<UNNAMED>","On logging/forestry road running roughly east-west about 1.6km SSW of Mount Spurgeon","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"227","151.31714693","-24.4434658219","862","Aepyprymnus rufescens","894232","1993-04-01","1993-04-02","838707","<UNNAMED>","5km South of Ubobo","4000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"228","148.4779161625","-21.1919954102","862","Aepyprymnus rufescens","894594","1994-05-28","","838337","<UNNAMED>","About .9km south of junction of Broken River along Crediton - Eungella Dam Road, west side of road","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"229","152.3239792931","-27.2996103109","862","Aepyprymnus rufescens","894942","1995-10-20","","838260","<UNNAMED>","Esk SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"230","150.4203880466","-25.3174766279","862","Aepyprymnus rufescens","894566","1997-09-30","","838288","<UNNAMED>","About 2km west of junction of Eidsvold/Cracow Rd and Camboon/Banana Rd, towards Cracow","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"231","145.4677708681","-17.4317409306","862","Aepyprymnus rufescens","896969","1993-10-08","1993-10-27","837655","<UNNAMED>","Hugh Nelson Range","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"232","145.3844486772","-17.3817450248","862","Aepyprymnus rufescens","896968","1993-10-24","1994-10-26","837665","<UNNAMED>","Herberton Range","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"233","145.450578042","-17.5621560272","862","Aepyprymnus rufescens","896828","1994-04-03","","837723","<UNNAMED>","Tumoulin, Kaban turnoff","4000","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"234","145.5677808459","-18.0150622894","862","Aepyprymnus rufescens","896975","1994-07-13","1994-07-16","837658","<UNNAMED>","Dipyard Creek, south of Ravenshoe","4000","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"235","145.4677759","-17.5567993","862","Aepyprymnus rufescens","896970","1994-08-10","1994-10-28","837663","<UNNAMED>","Tumoulin SF","6200","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"236","145.4676839521","-17.6984028868","862","Aepyprymnus rufescens","896972","1994-08-10","1994-08-16","837661","<UNNAMED>","Mt Pandanus","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"237","145.450578042","-17.5621560272","862","Aepyprymnus rufescens","896829","1994-08-12","","837713","<UNNAMED>","Tumoulin","4000","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"238","150.26777012","-26.66509046","862","Aepyprymnus rufescens","522330","1770-05-23","1988-12-31","522848","103595","Miles-Columboola area","6500","1564","Fawcett (1988)","3461","Department of Environment, Science and Innovation","DES"
"239","150.1677731","-26.83175725","862","Aepyprymnus rufescens","522442","1770-05-23","1997-12-31","522725","103707","Chinchilla-Murilla Shires, general","54000","1565","Fawcett (1997)","3461","Department of Environment, Science and Innovation","DES"
"240","150.50941169","-24.39424882","862","Aepyprymnus rufescens","521526","1929-01-01","1929-01-31","523675","102784","Biloela, Callide Valley","1800","1572","Finlayson (1931)","3461","Department of Environment, Science and Innovation","DES"
"241","150.58857747","-24.48174973","862","Aepyprymnus rufescens","521555","1929-01-01","1929-01-31","523645","102813","Thangool, Callide Valley","900","1572","Finlayson (1931)","3461","Department of Environment, Science and Innovation","DES"
"242","150.56774449","-24.49008284","862","Aepyprymnus rufescens","521556","1929-01-01","1929-01-31","523646","102814","Kariboe Ck, Thangool","900","1572","Finlayson (1931)","3461","Department of Environment, Science and Innovation","DES"
"243","149.2177617","-23.54842713","862","Aepyprymnus rufescens","551485","1993-01-01","1993-12-31","466820","157693","Taunton NP","1800","7105","Fisher (1998)","3461","Department of Environment, Science and Innovation","DES"
"244","149.2177617","-23.54842713","862","Aepyprymnus rufescens","551486","1996-01-01","1996-12-31","466821","157694","Taunton NP","1800","7107","Fisher (2000)","3461","Department of Environment, Science and Innovation","DES"
"245","151.84276614","-28.79840987","862","Aepyprymnus rufescens","549812","1914-01-01","1914-12-31","468486","144639","Ballandean area","7200","7120","Fletcher etal. (1959)","3461","Department of Environment, Science and Innovation","DES"
"246","146.084446","-19.09845678","862","Aepyprymnus rufescens","551296","1992-06-01","1992-06-30","466972","157504","Taravale Station nr Paluma","3600","7122","Foley (1994)","3461","Department of Environment, Science and Innovation","DES"
"247","152.05523035","-25.59424811","862","Aepyprymnus rufescens","486621","1973-01-01","1973-12-31","488241","28846","Mt Walsh NP","4000","1602","Frauca (1981)","3461","Department of Environment, Science and Innovation","DES"
"248","145.78444835","-18.81512512","862","Aepyprymnus rufescens","549910","1993-06-01","1993-06-30","468352","144741","Near Mount Fox, NQ","900","7136","Frederick & Johnson (1996)","3461","Department of Environment, Science and Innovation","DES"
"249","145.3541","-18.3504","862","Aepyprymnus rufescens","1344460","2015-08-07","2015-08-07","1202416","INCIDENTAL","Princess Hills, Wairuna Boundary FNQ","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"250","145.4166666666","-17.3422222222","862","Aepyprymnus rufescens","1038671","2006-03-09","","954488","INCIDENTAL","Top Herberton Range on main road next to rail crossing","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"251","148.83444617","-25.13175548","862","Aepyprymnus rufescens","521831","1770-05-23","2003-01-17","523340","103091","Expedition & Kongabula NP proposal area","45000","1619","Gasteen (Undated)","3461","Department of Environment, Science and Innovation","DES"
"252","151.034404031","-24.365085698","862","Aepyprymnus rufescens","32250","1770-05-23","1999-04-19","14591","LST KROOFA2","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"253","146.734454734","-22.381777354","862","Aepyprymnus rufescens","32262","1770-05-23","1999-04-19","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"254","149.267761256","-23.515094032","862","Aepyprymnus rufescens","32271","1770-05-23","1999-04-19","14594","LST TAUNFA1","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"255","151.9580556","-23.33305556","862","Aepyprymnus rufescens","32315","1770-05-23","1999-04-19","14609","LST WRECFA1","Wreck Island","400","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"256","148.817766575","-23.481762974","862","Aepyprymnus rufescens","32327","1770-05-23","1999-04-19","14612","LST CURAFA1","Curragh Mine","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"257","149.784420793","-23.181758087","862","Aepyprymnus rufescens","32363","1770-05-23","1999-04-19","14642","LST BOOMFA1","Goodedulla National Park","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"258","150.958849981","-24.397862097","862","Aepyprymnus rufescens","32383","1983-12-01","1983-12-01","14657","LST MAMMAL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"259","149.001098835","-23.698426803","862","Aepyprymnus rufescens","32418","1990-10-05","1990-10-05","14691","LST CHARBOU","Charlevue Ck","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"260","147.284453475","-23.498441134","862","Aepyprymnus rufescens","32385","1991-10-01","1991-10-01","14659","LST DRUMFA1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"261","146.884458599","-23.265110516","862","Aepyprymnus rufescens","32387","1991-10-01","1991-10-01","14661","LST DRUMFA3","Drummond Range - Pebbly Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"262","148.517767317","-23.16510029","862","Aepyprymnus rufescens","32390","1991-10-01","1991-10-01","14664","LST DRUMFA6","Drummond Range - Peakvale holding","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"263","150.509410937","-24.106750819","862","Aepyprymnus rufescens","32359","1992-08-01","1992-08-01","14639","LST SPRIFA1","Spring Ck","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"264","150.167744364","-22.248424646","862","Aepyprymnus rufescens","32364","1993-03-01","1993-03-01","14643","LST BROMFA1","Broome Head: Lot 33 on Ps 135 Parish of Torilla","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"265","146.701122335","-22.348444199","862","Aepyprymnus rufescens","32399","1995-02-08","1995-02-08","14673","LST EPPIGPL","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"266","152.001060625","-25.065083352","862","Aepyprymnus rufescens","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"267","152.584386119","-25.248412042","862","Aepyprymnus rufescens","32395","1996-06-15","1996-06-15","14669","LST WON_EMC","Wongi waterholes","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"268","150.030811382","-24.923970605","862","Aepyprymnus rufescens","32401","1996-10-01","1996-10-01","14675","LST THEOMIN","Theodore Area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"269","150.455246932","-23.156755444","862","Aepyprymnus rufescens","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"270","147.634163769","-22.739274318","862","Aepyprymnus rufescens","32402","1997-03-22","1997-03-22","14676","LST CLER_CF","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"271","148.629166039","-24.466202175","862","Aepyprymnus rufescens","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"272","152.534385889","-25.115079735","862","Aepyprymnus rufescens","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"273","150.9605076636","-24.3572914763","862","Aepyprymnus rufescens","895940","1994-03-07","","838499","<UNNAMED>","lease area near barracks","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"274","150.9750714798","-24.3710288449","862","Aepyprymnus rufescens","896161","1994-03-08","","838783","<UNNAMED>","on road between barracks and Beech SA (SA 47)","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"275","150.9592314824","-24.4367205831","862","Aepyprymnus rufescens","895934","1994-03-09","","838512","<UNNAMED>","Ridge Rd, Kroombit Tops","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"276","150.9252825235","-24.4624392466","862","Aepyprymnus rufescens","898194","1994-03-09","","839344","<UNNAMED>","Annies Ck, Kroombit Tops","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"277","150.9595802824","-24.3536677836","862","Aepyprymnus rufescens","898193","1994-03-11","1994-03-14","839345","<UNNAMED>","Adjacent to Barracks, Kroombit Tops","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"278","148.5437510421","-20.7982832503","862","Aepyprymnus rufescens","898173","1994-07-29","1994-07-30","835741","Site 95","Pandamus Ck at Joxut SFP, Cathu SF N of Mackay","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"279","147.8821893541","-25.5372610466","862","Aepyprymnus rufescens","896128","1994-11-09","","838997","<UNNAMED>","YBG site 147, .5km N of Pine Creek Bore, Bundara SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"280","147.883068774","-25.544542732","862","Aepyprymnus rufescens","896129","1994-11-09","1994-11-10","838996","<UNNAMED>","Pine Camp Bore, Bundara SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"281","147.6124761404","-22.7730625868","862","Aepyprymnus rufescens","896132","1994-11-10","","838945","<UNNAMED>","YBG site 150, Aspley SF, 1.7km NE of YBG site 149, W of the Peak Downs Hwy","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"282","145.3780467576","-17.4874791798","862","Aepyprymnus rufescens","896063","1994-12-15","","838952","<UNNAMED>","SF 754, Kaban Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"283","150.6301229704","-24.0380084697","862","Aepyprymnus rufescens","896147","1994-11-12","1994-11-13","838940","<UNNAMED>","YBG site 158, adjacent to Cattle Creek NE of Mt Eugenie, Calliope Range.","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"284","145.4952251458","-17.5742479095","862","Aepyprymnus rufescens","896120","1994-12-11","","838976","<UNNAMED>","SF 438","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"285","145.4621006999","-17.592065754","862","Aepyprymnus rufescens","896058","1994-12-13","","838978","<UNNAMED>","Timber Reserve 245, south of Corduroy Creek","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"286","145.473363873","-17.608418495","862","Aepyprymnus rufescens","896060","1994-12-13","","838922","<UNNAMED>","Timber Reserve 245, ridgeline north east of Telecom Tower","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"287","145.4484860961","-17.5865375753","862","Aepyprymnus rufescens","896125","1994-12-13","","838981","<UNNAMED>","SF 511, South Boundary","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"288","145.4489417288","-17.5883484038","862","Aepyprymnus rufescens","896126","1994-12-13","","838980","<UNNAMED>","SF 511","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"289","145.3838444818","-17.492044492","862","Aepyprymnus rufescens","896061","1994-12-15","","838871","<UNNAMED>","State forest 754, Kaban Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"290","145.3690103514","-17.4765619119","862","Aepyprymnus rufescens","896071","1994-12-15","","838910","<UNNAMED>","SF 754, Kaban Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"291","145.405665024","-17.3322791356","862","Aepyprymnus rufescens","896088","1994-12-17","","838880","<UNNAMED>","Mt Baldy SF","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"292","152.6239924272","-25.8750014359","862","Aepyprymnus rufescens","894398","1995-01-18","1995-01-23","838482","<UNNAMED>","Comp 21, Bauple SF, ridge (annual burn)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"293","152.6417220049","-25.8742155408","862","Aepyprymnus rufescens","894378","1995-01-27","1995-02-01","838488","<UNNAMED>","Comp 20, Bauple SF (unburnt)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"294","150.2418509545","-24.2367168808","862","Aepyprymnus rufescens","898157","1995-05-22","1995-05-23","839355","<UNNAMED>","Greycliff SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"295","151.5369510851","-24.5739561361","862","Aepyprymnus rufescens","898084","1995-06-22","","839522","<UNNAMED>","Granite Creek, spotlight transect","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"296","152.6630219616","-25.8990174442","862","Aepyprymnus rufescens","894277","1995-07-02","1995-12-02","838490","<UNNAMED>","Comp 19, General, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"297","145.4255279593","-17.2978268949","862","Aepyprymnus rufescens","897703","1995-12-11","1995-12-22","839267","<UNNAMED>","Mt Baldy","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"298","145.5079910722","-17.7514490768","862","Aepyprymnus rufescens","897702","1995-12-12","","839268","<UNNAMED>","Ravenshoe","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"299","150.5227288265","-26.3951539143","862","Aepyprymnus rufescens","896888","1996-04-01","1996-04-03","837729","<UNNAMED>","Hellhole Ck crossing on PB10 Road, Barakula SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"300","150.6957764482","-26.3345112175","862","Aepyprymnus rufescens","897480","1996-04-02","1996-04-04","837795","<UNNAMED>","Hellhole Ck crossing on Auburn Rd, Barakula SF","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"301","150.6065046317","-26.4429664784","862","Aepyprymnus rufescens","897482","1996-04-02","1996-04-04","837785","<UNNAMED>","Dam on Ballon Rd, 5.9km west of Aurburn Rd, Barakula SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"302","151.1387162006","-26.2466233415","862","Aepyprymnus rufescens","897492","1996-04-23","","837765","<UNNAMED>","Middle Ck Rd, SF 132, south of Allies Ck","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"303","148.5326352583","-21.3882447446","862","Aepyprymnus rufescens","897600","1996-07-13","","837854","<UNNAMED>","Old mines, Mt Britton mine area, Homevale National Park","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"304","150.1952392012","-23.040293528","862","Aepyprymnus rufescens","897296","1996-07-17","","837844","<UNNAMED>","Pleasant Ck Rd in SF 61","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"305","150.6220726084","-23.3268825329","862","Aepyprymnus rufescens","897245","1996-07-19","","837826","<UNNAMED>","Open forest adjacent to mining homestead lease, TR 46","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"306","150.1583013208","-23.3071495005","862","Aepyprymnus rufescens","897248","1996-07-19","1996-07-20","837825","<UNNAMED>","Small creek and adjacent undulating terrain, Moonlight SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"307","151.900743949","-26.8568969386","862","Aepyprymnus rufescens","897036","1996-11-28","","837631","<UNNAMED>","Rocky Creek SF (Yarraman)","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"308","152.0361586022","-26.9618233693","862","Aepyprymnus rufescens","897060","1996-11-28","","837614","<UNNAMED>","Googa SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"309","152.377639412","-26.5508681599","862","Aepyprymnus rufescens","895087","1998-06-19","","837925","<UNNAMED>","Boundary of Juggera LA, Jimna SF and Quarry LA, Yabba SF, Quarry/Freehold border.","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"310","146.8146111111","-19.4259722222","862","Aepyprymnus rufescens","460646","2000-01-31","2000-02-10","454226","INCIDENTAL","15 Brady Rd, Oak Valley","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"311","144.5344444433","-18.2816666633","862","Aepyprymnus rufescens","926595","1989-01-01","1989-12-31","862298","179539","Rosella Land system, Undara","5400","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"312","144.5094444433","-18.24833333","862","Aepyprymnus rufescens","926629","1989-01-01","1989-12-31","862332","179573","Boonderoo Land system, Undara","9000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"313","144.65111111","-18.24833333","862","Aepyprymnus rufescens","926632","1989-01-01","1989-12-31","862335","179576","Undara region","15000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"314","144.5594444433","-18.22333333","862","Aepyprymnus rufescens","926677","1989-01-01","1989-12-31","862380","179621","Ironpot Creek area, Undara","900","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"315","149.234413233","-23.4900976876","862","Aepyprymnus rufescens","552144","1997-01-01","1997-12-31","466144","158361","Taunton NP - NE corner","3600","6999","Goldizen & Sigg (1997-2000)","3461","Department of Environment, Science and Innovation","DES"
"316","149.234413233","-23.4900976876","862","Aepyprymnus rufescens","552145","1998-01-01","1998-12-31","466145","158362","Taunton NP - NE corner","3600","6999","Goldizen & Sigg (1997-2000)","3461","Department of Environment, Science and Innovation","DES"
"317","149.234413233","-23.4900976876","862","Aepyprymnus rufescens","552146","1999-01-01","1999-12-31","466146","158363","Taunton NP - NE corner","3600","6999","Goldizen & Sigg (1997-2000)","3461","Department of Environment, Science and Innovation","DES"
"318","146.70945549","-22.3526109","862","Aepyprymnus rufescens","520873","1981-01-01","1981-12-31","524318","102128","Epping Forest NP area","7200","1645","Gordon et al. (1985)","3461","Department of Environment, Science and Innovation","DES"
"319","152.94689861","-27.19007176","862","Aepyprymnus rufescens","539832","1770-05-23","1990-12-31","531296","119682","Narangba","1800","7017","Green (1990)","3461","Department of Environment, Science and Innovation","DES"
