"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","145.3761035035","-15.9234718798","13125","Planchonella pohlmaniana","1931705","1960-09-05","1960-09-05","1712442","<UNNAMED>","Bloomfield Beach, C. 1.6km N of Bloomfield River Mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.5011009762","-16.4984666716","13125","Planchonella pohlmaniana","1943146","1897-05-01","1897-05-31","1715216","<UNNAMED>","Barron River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.301059432","-25.515080509","13125","Planchonella pohlmaniana","29310","1770-05-23","1999-04-19","12050","LST FAIKFL1","Fairlies Knob CP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"107","150.151083847","-23.298421465","13125","Planchonella pohlmaniana","29358","1984-05-04","1984-05-04","12080","LST 878_GEN","SF878","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"108","152.501054925","-25.4984097134","13125","Planchonella pohlmaniana","1541592","1918-04-01","1918-04-30","1370944","<UNNAMED>","Maryborough.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.5841667","-25.816667","13125","Planchonella pohlmaniana","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"110","151.9010556","-24.248415789","13125","Planchonella pohlmaniana","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"111","142.5594536578","-12.0734972915","13125","Planchonella pohlmaniana","1679897","1989-09-03","1989-09-03","1493756","<UNNAMED>","W side of Old Telegraph Rd, 1km S of South Alice Creek (C. 49km N of Moreton Station).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","148.55941521","-20.15677295","13125","Planchonella pohlmaniana","1713362","1992-09-13","1992-09-13","1512986","<UNNAMED>","Earlando Beach, 28km of Airlie Beach, site 90.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","149.6094042248","-20.873431498","13125","Planchonella pohlmaniana","1956441","1986-11-18","1986-11-18","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.196902642","-24.440085704","13125","Planchonella pohlmaniana","29023","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"115","150.451079965","-23.165089414","13125","Planchonella pohlmaniana","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"116","143.95107916","-17.55865035","13125","Planchonella pohlmaniana","1904302","2005-10-23","2005-10-23","1702836","<UNNAMED>","Bulleringa NP, about 8km by road SE of Torwood gate (north bound).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.637172004","-26.207853725","13125","Planchonella pohlmaniana","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"118","152.5843976619","-26.9150743481","13125","Planchonella pohlmaniana","1548542","1921-08-19","1921-08-19","1379724","<UNNAMED>","Kilcoy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.110577","-20.059356","13125","Planchonella pohlmaniana","1924500","2019-08-05","2019-08-05","1709184","<UNNAMED>","East Euri Rd, Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","148.5363514008","-20.2834957656","13125","Planchonella pohlmaniana","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"121","151.158847184","-23.564532871","13125","Planchonella pohlmaniana","30062","1994-09-10","1994-09-10","12755","PRO CURTR15","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"122","153.00939431","-27.44006935","13125","Planchonella pohlmaniana","1541590","1877-12-01","1877-12-31","1345165","<UNNAMED>","3 Mile Scrub, Enoggera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.9678055556","-27.5484444444","13125","Planchonella pohlmaniana","1859424","2015-01-16","2015-01-16","1664096","<UNNAMED>","Fort Bushland Reserve, Oxley, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.501065542","-24.58175328","13125","Planchonella pohlmaniana","28895","1770-05-23","1999-04-16","11882","LST COLOFL2","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"125","144.5391666667","-18.1841666667","13125","Planchonella pohlmaniana","1923766","2005-03-01","2005-03-01","1696539","<UNNAMED>","Near northern boundary of Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","143.0991556161","-16.1981140673","13125","Planchonella pohlmaniana","1931166","2003-07-27","2003-07-27","1715843","<UNNAMED>","Thorne Creek, Highbury Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","148.2510886993","-20.081776053","13125","Planchonella pohlmaniana","1570089","1867-06-19","1867-06-19","1345453","<UNNAMED>","Port Denison, Edgecumbe Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.9052386603","-25.4792095445","13125","Planchonella pohlmaniana","1642188","1982-10-02","1982-10-02","1411372","<UNNAMED>","Stony Creek, 4km E of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","148.7510818753","-20.2484396172","13125","Planchonella pohlmaniana","1657621","1969-05-28","1969-05-28","1444480","<UNNAMED>","Conway National Park, Shute Harbour end.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.04052628","-27.68118658","13125","Planchonella pohlmaniana","1840076","2007-03-26","2007-03-26","1617282","<UNNAMED>","Rockmount, 20km SW of Grantham; property of C. Stephens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.0721075529","-25.131746771","13125","Planchonella pohlmaniana","566836","2001-01-11","","552757","INCIDENTAL","Rainforest gully, SF832, Cordalba","100","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"132","152.583836033","-25.803133113","13125","Planchonella pohlmaniana","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"133","149.1927453467","-20.9567678384","13125","Planchonella pohlmaniana","1684410","1994-07-21","1994-07-21","1503293","<UNNAMED>","Belmunda, S of Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","142.862289","-14.845434","13125","Planchonella pohlmaniana","2138293","2008-07-11","2008-07-11","1841369","<UNNAMED>","Pormpuraaw Rd 1.8km west of turnoff to Strathmay (Strathgordon Rd).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.271346913","-24.567029838","13125","Planchonella pohlmaniana","30248","1993-03-29","1993-03-29","12939","RFT 084","TR353 Dawes: TR 353, Dawes,ca. 12.4km SW of Builyan","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"136","148.9094152086","-20.1234396172","13125","Planchonella pohlmaniana","1678936","1990-09-19","1990-09-19","1507079","<UNNAMED>","Nara Inlet, Hook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","150.9955202887","-24.902026995","13125","Planchonella pohlmaniana","1730529","2003-01-06","2003-01-06","1548758","<UNNAMED>","Hurdle Gully Road, Coominglah SF, WSW of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","143.3427870899","-14.1234870019","13125","Planchonella pohlmaniana","1929998","1962-10-17","1962-10-17","1712820","<UNNAMED>","C. 14M SE of Coen on Laura-Coen Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.226065831","-27.79006832","13125","Planchonella pohlmaniana","2143802","1991-11-19","1991-12-08","1842987","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"140","151.8488532911","-26.4559154678","13125","Planchonella pohlmaniana","1820147","2008-11-03","2008-11-03","1601186","<UNNAMED>","Klass and Townes Road, 2.5km ESE of Memerambi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","142.5844512271","-11.2485006433","13125","Planchonella pohlmaniana","1930108","1965-10-26","1965-10-26","1712750","<UNNAMED>","W of Bamaga, C. 2.7km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.980224088","-24.375917559","13125","Planchonella pohlmaniana","28081","1996-11-19","1996-11-19","11080","ACQ MCA06","Agnes Waters - Lot4 RP617487 Uxbridge: Top of last dune.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"143","148.3427612517","-21.8401053239","13125","Planchonella pohlmaniana","1516373","1962-06-28","1962-06-28","1345166","<UNNAMED>","C. 32M W of Nebo Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","143.8094584596","-16.5401419857","13125","Planchonella pohlmaniana","1931035","1984-11-14","1984-11-14","1715808","<UNNAMED>","Longreach Waterhole. Tree. Latex present.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","150.455246932","-23.156755444","13125","Planchonella pohlmaniana","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"146","153.226066231","-27.840068224","13125","Planchonella pohlmaniana","2143028","1985-07-05","1992-04-14","1842545","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"147","152.7510597321","-26.4150753196","13125","Planchonella pohlmaniana","1889086","1918-10-01","1918-10-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.684399603","-25.181750427","13125","Planchonella pohlmaniana","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"149","153.1350057267","-28.2624704383","13125","Planchonella pohlmaniana","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"150","143.29278864","-14.72348472","13125","Planchonella pohlmaniana","1713514","1988-06-30","1988-06-30","1513899","<UNNAMED>","Road between Barwon Swamp and Nappabina Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","150.7594086952","-23.0400890282","13125","Planchonella pohlmaniana","1554435","1978-01-23","1978-01-23","1379456","<UNNAMED>","Farnborough, N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.41772169","-24.91508215","13125","Planchonella pohlmaniana","1640376","1990-06-28","1990-06-28","1448108","<UNNAMED>","Near Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","142.8116211685","-13.9946120514","13125","Planchonella pohlmaniana","1658477","1994-06-12","1994-06-12","1503679","<UNNAMED>","Equina Scrub, 42.4km W of Coen, Holroyd Pastoral Holding, (just outside boundary of Rokeby NP). Rokeby 1.100 000 Sheet 7470-955519. RF site 133.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","142.584449205","-10.7485031386","13125","Planchonella pohlmaniana","1662132","1948-05-14","1948-05-14","1496321","<UNNAMED>","Lake Boranto 3M SW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","148.45941869","-19.99011062","13125","Planchonella pohlmaniana","1688457","1994-04-20","1994-04-20","1500850","<UNNAMED>","E side of Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","149.3467386964","-21.63633093","13125","Planchonella pohlmaniana","469340","2002-01-08","2002-01-08","461437","INCIDENTAL","The Crossing - Site 3","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"157","151.998835544","-24.520917334","13125","Planchonella pohlmaniana","29718","1994-06-30","1994-06-30","12424","NP_ BOTT001","Bottle Creek CP: 150KM WEST OF PERHOUSE SHACK. BOTTLE CREEK CP.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"158","152.053559348","-24.971194273","13125","Planchonella pohlmaniana","29709","1994-07-20","1994-07-20","12415","NP_ BULL011","Bullyard CP: 150m from track.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"159","144.4927762472","-14.1734821465","13125","Planchonella pohlmaniana","1541591","1970-09-29","1970-09-29","1391062","<UNNAMED>","Cape Melville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.188012222","-23.723977515","13125","Planchonella pohlmaniana","30137","1994-09-13","1994-09-13","12830","PRO CURTG09","Curtis Island: Graham Creek - rainforest in gully.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"161","151.301067532","-24.331753935","13125","Planchonella pohlmaniana","29010","1770-05-23","1999-04-16","11938","LST FMSCFL1","Boyne Valley - Four Mile Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"162","146.5844482524","-20.5817805768","13125","Planchonella pohlmaniana","1644139","1988-05-26","1988-05-26","1447828","<UNNAMED>","15km SE of Doongara Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.567731262","-24.531752805","13125","Planchonella pohlmaniana","29209","1770-05-23","1999-04-19","11998","LST BULBFL3","SF391 Bulburin - CNVF","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"164","150.7594086952","-23.0400890282","13125","Planchonella pohlmaniana","1692062","1996-10-02","1996-10-02","1467346","<UNNAMED>","Livingstone shire, approx 1.5km north from Capricorn International Resort N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","144.4166666667","-14.25","13125","Planchonella pohlmaniana","1870659","1972-07-27","1972-07-27","1655197","<UNNAMED>","Bathurst Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","143.67187991","-15.45094014","13125","Planchonella pohlmaniana","1932085","2014-09-09","2014-09-09","1712863","<UNNAMED>","Killarney Station, Kimba Plateau, CYP. Site 6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.017728326","-25.23174886","13125","Planchonella pohlmaniana","29254","1982-09-28","1982-09-28","12011","LST WALIFL1","Walla Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"168","150.401080663","-23.148422299","13125","Planchonella pohlmaniana","29279","1995-06-01","1995-06-01","12036","LST MILMFL2","Milman - Lower Ebelt's Lane","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"169","148.5260818753","-20.0901062839","13125","Planchonella pohlmaniana","1688495","1992-09-10","1992-09-10","1508804","<UNNAMED>","Nelly Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.3427701702","-15.9234718798","13125","Planchonella pohlmaniana","1702208","1967-09-11","1967-09-11","1340903","<UNNAMED>","Bloomfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","151.4780226451","-25.555084572","13125","Planchonella pohlmaniana","1806292","2006-02-10","2006-02-10","1592890","<UNNAMED>","Humphrey Loop road, Binjour Plateau, 5km SSW of Binjour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","148.251094585","-21.9151053239","13125","Planchonella pohlmaniana","1541598","1961-09-19","1961-09-19","1375645","<UNNAMED>","10.5m NE of Isaac Crossing on Mackay-Clermont Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","142.6725","-18.2658333","13125","Planchonella pohlmaniana","1930779","2018-07-02","2018-07-02","1714716","<UNNAMED>","Littleton NP, Little River Gorge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.0847","-27.7665","13125","Planchonella pohlmaniana","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"175","151.5077410648","-24.9592552439","13125","Planchonella pohlmaniana","1604241","1988-01-16","1988-01-16","1425207","<UNNAMED>","State Forest 54, Bania, Burnett Range, grid ref 9248-492385.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","148.2309117457","-21.54500665","13125","Planchonella pohlmaniana","1650635","1990-08-26","1990-08-26","1449271","<UNNAMED>","S end of Ridge, Lake Elphinstone, grid ref 8554-273168.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","150.967723516","-23.648413351","13125","Planchonella pohlmaniana","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"178","145.5844372789","-17.0817980002","13125","Planchonella pohlmaniana","1516372","1964-11-01","1964-11-30","1364666","<UNNAMED>","Bridle Creek, C. 19M ESE of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","148.4594220326","-20.0734427197","13125","Planchonella pohlmaniana","1698853","1994-03-17","1994-03-17","1484068","<UNNAMED>","Montes Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","146.87222603","-20.51372502","13125","Planchonella pohlmaniana","1931102","1992-06-15","1992-06-15","1714853","<UNNAMED>","8.5km E of Mt Cooper HS (site 142) (GPS 20 30 55 146 52 16)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","151.630504276","-24.004531068","13125","Planchonella pohlmaniana","32016","1994-01-07","1994-01-07","14364","JOY ROD03","Eurimbula NP - Rodd's Peninsula: Mort Creek Road, between Mort Creek and Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"182","152.55","-28.0333333333","13125","Planchonella pohlmaniana","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"183","151.987733096","-25.710358942","13125","Planchonella pohlmaniana","28034","1994-03-17","1994-03-17","11034","ACQ COON003","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"184","143.3427855558","-13.9234891699","13125","Planchonella pohlmaniana","1549027","1971-09-10","1971-09-10","1362743","<UNNAMED>","S.W. Corner TR9 (Lankelly Creek).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","151.110791979","-23.534810945","13125","Planchonella pohlmaniana","30130","1994-09-12","1994-09-12","12823","PRO CURTG02","Curtis Island: Hillside above site G01 in rainforest.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"186","143.385","-18.9813888889","13125","Planchonella pohlmaniana","2063970","2022-05-07","2022-05-07","1783993","<UNNAMED>","Tributary of Gilbert River, N end of Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","151.901063894","-25.298416274","13125","Planchonella pohlmaniana","29352","1996-03-16","1996-03-16","12074","LST GOODFL1","Goodnight Scrub NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"188","152.786","-26.3653","13125","Planchonella pohlmaniana","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"189","149.6927415432","-21.3234297782","13125","Planchonella pohlmaniana","2022344","1992-11-16","1992-11-16","1510003","<UNNAMED>","Prudhoe Island National Park, 53km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","151.001071041","-23.081754905","13125","Planchonella pohlmaniana","29297","1992-04-01","1992-04-01","12043","LST CAPRFL1","Capricorn Coast NP - Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"191","151.167736247","-24.298419328","13125","Planchonella pohlmaniana","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"192","146.75110432","-19.2484521","13125","Planchonella pohlmaniana","1944587","1945-12-01","1945-12-31","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","146.3916666666","-19.0083333333","13125","Planchonella pohlmaniana","940514","1996-03-05","1996-04-01","876217","Quindalup","Quindalup","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"194","150.7594086952","-23.0567556948","13125","Planchonella pohlmaniana","1552519","1977-07-18","1977-07-18","1393535","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 90. 4-5km N of Farnborough School. NR Iwasake property, 9-10km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","147.7760839799","-20.1067788573","13125","Planchonella pohlmaniana","1260490","1992-08-01","1992-08-01","1136085","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"196","151.051069671","-24.181753524","13125","Planchonella pohlmaniana","29101","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"197","151.906619909","-25.309527219","13125","Planchonella pohlmaniana","29853","1996-09-10","1996-09-10","12546","NP_ GOODR04","Goodnight Scrub NP: South of R3 on Manderson No 2 Road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"198","153.226066378","-27.856734852","13125","Planchonella pohlmaniana","2154431","1985-07-05","1992-04-14","1849827","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"199","150.3427372769","-21.7567587779","13125","Planchonella pohlmaniana","1615392","1989-10-24","1989-10-24","1457630","<UNNAMED>","1km SE of Smith Bluff, South Percy Island, 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","146.7511110039","-20.2484489746","13125","Planchonella pohlmaniana","1573884","1972-05-16","1972-05-16","1380997","<UNNAMED>","Barrabas Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","148.4760887","-20.05677605","13125","Planchonella pohlmaniana","1691022","1992-09-03","1992-09-03","1512922","<UNNAMED>","Gloucester Island, southeastern sides.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","148.2377087187","-21.5494731181","13125","Planchonella pohlmaniana","1697095","1993-01-12","1993-01-12","1514599","<UNNAMED>","Near Lake Elphinstone, grid ref. 8554-280163.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","152.0013355","-24.520084316","13125","Planchonella pohlmaniana","29719","1994-06-30","1994-06-30","12425","NP_ BOTT002","Bottle Creek CP: Type 2. In from the shack. Bottle Creek NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"204","149.6094042248","-20.873431498","13125","Planchonella pohlmaniana","1940502","1981-11-17","1981-11-17","1707603","<UNNAMED>","Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","151.185789932","-23.915088059","13125","Planchonella pohlmaniana","28362","1997-04-17","1997-04-17","11360","ACQ BCHR03","Beecher - Mt Beecher","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"206","144.5011093649","-15.4984737257","13125","Planchonella pohlmaniana","1518001","1938-07-01","1938-07-31","1350992","<UNNAMED>","Between Laura and Koolburra Station, C. 40M NW of Laura Township.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","153.242732357","-27.806734837","13125","Planchonella pohlmaniana","2157711","1992-05-06","1992-05-06","1852145","<UNNAMED>","Cnr of Upper Ormeau & Thompsons Roads","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"208","144.0844589888","-17.9151376217","13125","Planchonella pohlmaniana","1593811","1988-03-26","1988-03-26","1456865","<UNNAMED>","Blue Hills, 'Mount Surprise'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","153.2246764151","-27.7914568667","13125","Planchonella pohlmaniana","1690165","1994-05-17","1994-05-17","1481560","<UNNAMED>","CSR-Readymix Ormeau Quarry land off Peachey Road, Ormeau; (GPS 27 47 35 153 13 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","148.2178418072","-21.9651136572","13125","Planchonella pohlmaniana","1835027","2004-11-27","2004-11-27","1581442","<UNNAMED>","50km NE of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
