"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","145.69971841","-17.60124104","16171","Solanum mauritianum","1759840","2002-06-07","2002-06-07","1576112","<UNNAMED>","South Johnstone Forestry Road between Palmerston Highway and Maalan Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.1616182667","-25.6470242688","16171","Solanum mauritianum","1761438","2003-06-11","2003-06-11","1544041","<UNNAMED>","Eel Creek, Inooroolaba Road, 13km SSE of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.8591334913","-28.2225709225","16171","Solanum mauritianum","1763426","2000-10-02","2000-10-02","1538384","<UNNAMED>","Rathdowney, Logan River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.9927355","-27.4400731","16171","Solanum mauritianum","1770447","2000-08-27","2000-08-27","1534867","<UNNAMED>","Enoggera Creek, Frank Waters Park, Steege Street, Ashgrove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.9085688376","-27.4711842103","16171","Solanum mauritianum","1771426","2000-02-20","2000-02-20","1578171","<UNNAMED>","Gold Creek Road, corner Jones Road, Brookfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.2344348701","-27.3818090728","16171","Solanum mauritianum","1775994","2003-11-11","2003-11-11","1566100","<UNNAMED>","Moreton Bay, St Helena Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.3593986373","-27.6234013111","16171","Solanum mauritianum","1779123","2003-10-23","2003-10-23","1565501","<UNNAMED>","Macleay Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.75943728","-17.22346467","16171","Solanum mauritianum","1781693","1988-10-13","1988-10-13","1517781","<UNNAMED>","SFR 310, Gadgarra, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.25967642","-27.94395687","16171","Solanum mauritianum","1782735","2003-04-05","2003-04-05","1560910","<UNNAMED>","Guanaba, Coomera River, 5km SW of Oxenford, property I. Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.4777777778","-17.5958333333","16171","Solanum mauritianum","1783995","2003-02-16","2003-02-16","1557086","<UNNAMED>","Ravenshoe, Millstream Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.317932804","-27.5651190889","16171","Solanum mauritianum","1785171","2003-11-07","2003-11-07","1542415","<UNNAMED>","Moreton Bay, Coochiemudlo Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.8143976619","-26.7142410147","16171","Solanum mauritianum","1785212","2000-12-13","2000-12-13","1526797","<UNNAMED>","Nr Witta, ca. 8km NW of Maleny on Maleny-Kenilworth Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.0046809726","-28.2139560856","16171","Solanum mauritianum","1789678","2005-08-07","2005-08-07","1625818","<UNNAMED>","Hillview, c. 30km S of Beaudesert.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.1635523065","-26.9313481692","16171","Solanum mauritianum","1789704","2005-07-17","2005-07-17","1603069","<UNNAMED>","Opossum Logging Area, Benarkin State Forest, south-east of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.49527739","-17.26652304","16171","Solanum mauritianum","1793067","2007-04-20","2007-04-20","1582735","<UNNAMED>","Atherton, Windy Hill Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.8747184135","-17.6662410436","16171","Solanum mauritianum","1800248","2007-07-12","2007-07-12","1603435","<UNNAMED>","Mena Creek road, SW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.2116254171","-28.1100671967","16171","Solanum mauritianum","1806867","2006-03-12","2006-03-12","1605690","<UNNAMED>","1.2km NE of Rosins Lookout, Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.6369444444","-27.9777777778","16171","Solanum mauritianum","1807159","2011-10-13","2011-10-13","1623697","<UNNAMED>","41.1km SSW of Ipswich, 3.5km SSE of Kalbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.9995188376","-27.4117230992","16171","Solanum mauritianum","1808957","2008-09-21","2008-09-21","1632876","<UNNAMED>","Edge of unmown area next to Kedron Brook, Brisbane on South Bank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.625","-17.125","16171","Solanum mauritianum","1810343","2008-11-27","2008-11-27","1620485","<UNNAMED>","Danbulla State Forest, Robson Creek area, along forestry road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.4094440568","-17.3234674866","16171","Solanum mauritianum","1818480","1981-12-16","1981-12-16","1625717","<UNNAMED>","SFR 194, Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.9386111111","-26.5044444444","16171","Solanum mauritianum","1834881","2011-07-27","2011-07-27","1592484","<UNNAMED>","Gold Creek, North Arm, via Eumundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.40689431","-27.4970138","16171","Solanum mauritianum","1839425","2005-12-09","2005-12-09","1619349","<UNNAMED>","North Stradbroke Island, Dunwich, Council depot site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","153.48334528","-28.13355833","16171","Solanum mauritianum","1858155","2013-09-10","2013-09-10","1661957","<UNNAMED>","Tugun Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.1066666667","-26.8077777778","16171","Solanum mauritianum","1860962","2017-05-15","2017-05-15","1655327","<UNNAMED>","Pamela Rd, 9km N of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.7510597321","-26.2484086529","16171","Solanum mauritianum","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.8041666667","-18.2094444444","16171","Solanum mauritianum","1915430","2005-09-24","2005-09-24","1685392","<UNNAMED>","Near Douglas Creek, Kirrama Range Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","148.4936393403","-21.1313898375","16171","Solanum mauritianum","1915830","2008-05-04","2008-05-04","1694549","<UNNAMED>","Edge of Eungella National Park, Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.2522222222","-16.9163888889","16171","Solanum mauritianum","1920329","2004-05-17","2004-05-17","1690696","<UNNAMED>","Radar Station, Hann Tableland, NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.176065304","-27.6400679778","16171","Solanum mauritianum","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.4177365282","-28.0817338633","16171","Solanum mauritianum","1926777","1914-06-01","1914-06-30","1675001","<UNNAMED>","Mudgeeraba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.5909650567","-17.349325778","16171","Solanum mauritianum","1929965","2007-04-20","2007-04-20","1714942","<UNNAMED>","Malanda showgrounds (site 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.698175","-26.8378194444","16171","Solanum mauritianum","1931929","2017-08-05","2017-08-05","1714501","<UNNAMED>","Wengen Creek, Wengenville, approximately 29.2km directly W of Yarraman.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.8582955476","-27.5386828664","16171","Solanum mauritianum","1941857","2006-09-04","2006-09-04","1713403","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.9446913","-26.5603591","16171","Solanum mauritianum","1942791","2002-12-08","2002-12-08","1567913","<UNNAMED>","Bunderra, 11km ESE of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.0843943145","-27.0817360172","16171","Solanum mauritianum","1944355","1920-09-01","1920-09-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","148.4177589146","-21.2484393921","16171","Solanum mauritianum","1951075","1980-02-17","1980-02-17","1719636","<UNNAMED>","Eungella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.4927773902","-17.2734674866","16171","Solanum mauritianum","1951301","1996-05-10","1996-05-10","1674065","<UNNAMED>","Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.9177264","-26.24840865","16171","Solanum mauritianum","1954421","1919-09-01","1919-09-30","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.9177355043","-27.2484064325","16171","Solanum mauritianum","1957234","1931-01-01","1931-12-31","1671441","<UNNAMED>","Petrie, 18M N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.4669","-26.6597","16171","Solanum mauritianum","2008469","2020-11-29","2020-11-29","1739429","<UNNAMED>","Persimmon Tree Park, Borgan Rd, Jimna","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.75940217","-27.32340643","16171","Solanum mauritianum","2033871","1980-11-05","1980-11-05","1671415","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.7510688376","-27.2484064325","16171","Solanum mauritianum","2079185","1967-11-25","1967-11-25","1377174","<UNNAMED>","Mt Glorious, C. 25M NW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","153.0593986373","-27.5567346444","16171","Solanum mauritianum","2079256","1974-08-01","1974-08-01","1368531","<UNNAMED>","Griffith University Site, Kessels Road, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.844172","-27.924351","16171","Solanum mauritianum","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"154","153.340788581","-28.087567046","16171","Solanum mauritianum","30194","1992-10-28","1992-10-28","12885","RFT 029","Mudgeeraba: Mudgeeraba, Berrigan's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"155","153.359955363","-28.099232887","16171","Solanum mauritianum","30196","1992-10-28","1992-10-28","12887","RFT 031","Mudgeeraba: Mudgeeraba, Guynsynd Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"156","153.372455187","-28.104788797","16171","Solanum mauritianum","30197","1992-10-28","1992-10-28","12888","RFT 032","Mudgeeraba: Wyangan Ck, Behind Bonogin (?./)","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"157","153.356623614","-28.234788672","16171","Solanum mauritianum","30213","1992-11-23","1992-11-23","12904","RFT 048A","Springbrook NP: Mt Cougal NP ~ 21km SW of Pacific Hway.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"158","152.491340781","-26.158688926","16171","Solanum mauritianum","30222","1993-01-20","1993-01-20","12913","RFT 057","SF82 Brooyar: Widgee Ck Catchment, adj. SF82 Brooyar Ca. 6.5 km NNE of Widgee on Woolooga Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"159","153.209123201","-27.912290512","16171","Solanum mauritianum","30231","1993-01-24","1993-01-24","12922","RFT 066","MacDonald NP647: NP 647 Macdonald NP, Wangawallan Rd Mt Tamborine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"160","153.200789448","-27.924512549","16171","Solanum mauritianum","30235","1993-01-25","1993-01-25","12926","RFT 070","Tamborine NP1117: NP1332 Tamborine ppp. 'The Mountain Fern' Shop, Tamborine-Oxenford Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"161","153.255790707","-28.177844512","16171","Solanum mauritianum","30239","1993-01-25","1993-01-25","12930","RFT 074","Springbrook NP: Lyrebird Ridge Rd, Springbrook Ca. 1.25km Past Pottery on Rhs","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"162","153.258012945","-28.209789445","16171","Solanum mauritianum","30241","1993-01-27","1993-01-27","12932","RFT 076","Springbrook NP: Springbrook, 500m Past Lyrebird Ridge Rd Pottery, on Rhs","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"163","153.414955049","-28.178677386","16171","Solanum mauritianum","30252","1993-05-07","1993-05-07","12943","RFT 088","Currumbin Valley: Olsen's Bird Gardens, Currumbin Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"164","153.331900708","-28.206732937","16171","Solanum mauritianum","30260","1993-05-12","1993-05-12","12951","RFT 096","Tallesbudgera Valley: 'Beechwoods', Por 64, Along Tallebudgera Ck. Rd. , Owner Basil Smith","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"165","153.331900708","-28.206732937","16171","Solanum mauritianum","30261","1993-05-12","1993-05-12","12952","RFT 097","Tallesbudgera Valley: 'Beechwoods', Por. 64, along Tallebudgera Ck Rd., Owner Basil Smith (N of S96)","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"166","153.341623496","-28.201177879","16171","Solanum mauritianum","30263","1993-05-12","1993-05-12","12954","RFT 100","Tallesbudgera Valley: Por 62 Tallebudgera Ck Valley, Ca 0.3km Upstream from Mt Cougal Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"167","153.250511615","-28.033122807","16171","Solanum mauritianum","30264","1993-05-13","1993-05-13","12955","RFT 101","Numinbah Valley: Nerang to Lower Beechmont Rd, 4.2 km from Advancetown Turnoff","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"168","153.349123368","-28.200343823","16171","Solanum mauritianum","30274","1994-01-24","1994-01-24","12965","RFT 098","Tallesbudgera Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"169","152.895779509","-26.250351468","16171","Solanum mauritianum","30281","1994-05-18","1994-05-18","12972","RFT 120","RFT 120","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"170","152.81549","-27.068319","16171","Solanum mauritianum","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"171","151.9681266429","-27.5748104689","16171","Solanum mauritianum","1385791","2015-09-13","2015-09-13","1227900","INCIDENTAL","East Creek nr junction Perth and Kitchener Sts, Toowooma, SEQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"172","151.974013","-27.58102","16171","Solanum mauritianum","2032430","2021-03-30","2021-03-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"173","151.963595","-27.608534","16171","Solanum mauritianum","2076811","2021-12-06","2021-12-06","1795141","INCIDENTAL","Nielsen Bushland Reserve, Middle Ridge, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"174","151.93186","-27.54571","16171","Solanum mauritianum","2076363","2022-08-01","2022-08-01","1794631","INCIDENTAL","Black Gully Park, Newtown, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"175","151.987925","-27.595818","16171","Solanum mauritianum","2099763","2022-09-30","2022-09-30","1813821","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"176","151.9716315255","-27.5961817077","16171","Solanum mauritianum","573611","2003-06-28","2003-06-28","555558","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"177","151.9863534315","-27.5906260372","16171","Solanum mauritianum","573682","2003-06-15","2003-06-15","555636","INCIDENTAL","QPWS - Alderley Street, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"178","151.9357980413","-27.5267376069","16171","Solanum mauritianum","853465","2003-11-01","2003-11-01","796661","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"179","151.9830666666","-27.54025","16171","Solanum mauritianum","1191734","2010-07-02","","1076242","INCIDENTAL","Crebra Trail, Jubilee Park, Toowoomba, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"180","151.991630783","-27.5553482557","16171","Solanum mauritianum","1192161","2010-04-02","2010-04-02","1076866","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"181","151.9681266429","-27.5748104689","16171","Solanum mauritianum","1450609","2015-09-13","","1286298","INCIDENTAL","East Creek, near junction of Perth and Kitchener Sts, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"182","145.67856","-16.80701","16171","Solanum mauritianum","1254567","2012-04-28","2012-04-28","1130680","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"183","152.8320876455","-26.3651516442","16171","Solanum mauritianum","1069653","1989-07-01","1989-07-01","968644","Tuchekoi Forest Reserve plant list","Tuchekoi FR SF 963","100","11989","Sunshine Burnett Region plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"184","152.9010415152","-26.6546743477","16171","Solanum mauritianum","1406327","2016-04-15","","1245901","INCIDENTAL","Tiunia National Park, adjacent Blackall Range Dulong Road","50","15640","Triunia National Park plant lists","3461","Department of Environment, Science and Innovation","DES"
"185","152.7251324918","-26.6710382627","16171","Solanum mauritianum","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"186","152.8847222222","-26.2147222222","16171","Solanum mauritianum","893796","2004-10-21","2004-10-21","835660","Rainforest Gully","Whipbird Nature Refuge proposal, Lot 3 Moran Group Road, Kin Kin.","550","9039","Whipbird Nature Refuge, Kin Kin","3461","Department of Environment, Science and Innovation","DES"
"187","144.8519509872","-18.1254428961","16171","Solanum mauritianum","1196625","2004-06-01","2004-06-01","1080682","INCIDENTAL","Forty Mile Scrub National Park - boomerang fire break","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"188","145.550438","-17.601788","16171","Solanum mauritianum","2096315","2020-02-15","2020-02-15","1809908","INCIDENTAL","Lot 2 RP737854","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"189","146.2827","-18.1399","16171","Solanum mauritianum","1081090","2005-11-01","2005-12-31","976522","INCIDENTAL","North Island","600","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"190","153.2106","-27.8042","16171","Solanum mauritianum","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
