"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"123","138.6929906353","-24.6839406415","894","Petrogale xanthopus celeris","2100585","2021-01-04","","1814210","INCIDENTAL","Bullock Gorge Idalia National Park","2000","17682","Incidental records Idalia NP","3461","Department of Environment, Science and Innovation","DES"
"124","138.6929906353","-24.6839406415","894","Petrogale xanthopus celeris","2100586","2022-01-07","","1814211","INCIDENTAL","Bullock Gorge Idalia National Park","2000","17682","Incidental records Idalia NP","3461","Department of Environment, Science and Innovation","DES"
"125","145.417815218","-25.365123291","894","Petrogale xanthopus celeris","557891","1998-08-01","1998-08-31","544011","164119","Lambert Stn","7000","6740","Lapidge & Henshall (2001)","3461","Department of Environment, Science and Innovation","DES"
"126","145.401149526","-25.4484566945","894","Petrogale xanthopus celeris","557893","1999-01-01","1999-12-31","544013","164121","Lambert-Acton-Caranna Stns","17000","6740","Lapidge & Henshall (2001)","3461","Department of Environment, Science and Innovation","DES"
"127","144.741428873","-24.6998509929","894","Petrogale xanthopus celeris","557814","1993-01-01","1993-12-31","543934","164042","Hill of Knowledge, Idalia NP","450","6639","Lowry (1993)","3461","Department of Environment, Science and Innovation","DES"
"128","144.69505","-24.6847","894","Petrogale xanthopus celeris","1033004","2008-03-27","","949022","<UNNAMED>","Bullock Gorge, Idalia NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"129","144.65731","-24.72152","894","Petrogale xanthopus celeris","1033008","2008-03-27","","949026","<UNNAMED>","Emmott Pocket Lookout - Idalia NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"130","144.73452","-24.74166","894","Petrogale xanthopus celeris","1033015","2008-03-28","","948990","<UNNAMED>","Murphy's Rockhole, Idalia NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"131","144.70023","-24.69543","894","Petrogale xanthopus celeris","1343906","2014-04-26","","1200904","INCIDENTAL","Bullock Gorge, Idalia NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"132","144.762557","-24.833163","894","Petrogale xanthopus celeris","1343909","2014-04-26","","1200907","INCIDENTAL","Wave Rock, Idalia NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"133","145.120594285","-25.0984589995","894","Petrogale xanthopus celeris","557882","1993-06-01","1993-06-01","544002","164110","Colony 1, Cootabynia Stn","450","6508","McCosker (1993)","3461","Department of Environment, Science and Innovation","DES"
"134","145.001151665","-25.1234599174","894","Petrogale xanthopus celeris","557883","1993-06-01","1993-06-01","544003","164111","Colony 4, Cootabynia Stn","500","6508","McCosker (1993)","3461","Department of Environment, Science and Innovation","DES"
"135","145.017818228","-25.1317930851","894","Petrogale xanthopus celeris","557884","1993-06-01","1993-06-01","544004","164112","Colony 5, Cootabynia Stn","500","6508","McCosker (1993)","3461","Department of Environment, Science and Innovation","DES"
"136","145.051151253","-25.1484595203","894","Petrogale xanthopus celeris","557885","1993-06-01","1993-06-01","544005","164113","Colony 3, Cootabynia Stn","500","6508","McCosker (1993)","3461","Department of Environment, Science and Innovation","DES"
"137","144.984485467","-25.1540156369","894","Petrogale xanthopus celeris","557886","1993-06-01","1993-06-01","544006","164114","Colony 6, Cootabynia Stn","500","6508","McCosker (1993)","3461","Department of Environment, Science and Innovation","DES"
"138","145.120594831","-25.1567922778","894","Petrogale xanthopus celeris","557887","1993-06-01","1993-06-01","544007","164115","Colony 2, Cootabynia Stn","450","6508","McCosker (1993)","3461","Department of Environment, Science and Innovation","DES"
"139","144.76783517","-24.881789469","894","Petrogale xanthopus celeris","562713","1993-01-01","1993-12-31","548855","171722","Idalia NP study site","1500","6419","Muths (1995)","3461","Department of Environment, Science and Innovation","DES"
"140","144.774779526","-24.876233832","894","Petrogale xanthopus celeris","562693","1993-04-15","1993-04-15","548835","171702","Idalia NP study site-rd to front gate","500","6419","Muths (1995)","3461","Department of Environment, Science and Innovation","DES"
"141","144.742817742","-24.6984620829","894","Petrogale xanthopus celeris","557812","1995-01-01","1995-12-31","543932","164040","Hill of Knowledge, Idalia NP","900","6319","Pope etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"142","144.676152124","-24.7234625833","894","Petrogale xanthopus celeris","557825","1995-01-01","1995-12-31","543945","164053","Emmet Pocket, Idalia NP","1800","6319","Pope etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"143","145.001152605","-25.2234598859","894","Petrogale xanthopus celeris","557888","1995-01-01","1995-12-31","544008","164116","Lisburne Stn","12000","6319","Pope etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"144","144.693105672","-24.6867910683","894","Petrogale xanthopus celeris","868850","2000-09-24","","811114","INCIDENTAL","Bullock Gorge, Idalia NP, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"145","144.3234166666","-25.4861666666","894","Petrogale xanthopus celeris","1199818","2011-10-20","","1083340","INCIDENTAL","Yapunyah WH, Nutting Creek, Bulloo Lakes","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"146","143.5353333333","-24.9553","894","Petrogale xanthopus celeris","1282190","2013-06-08","","1151370","INCIDENTAL","Welford National Park","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"147","144.6955960515","-24.6926291095","894","Petrogale xanthopus celeris","566326","2000-09-24","2000-09-24","552224","INCIDENTAL","Idalia National Park, SCQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"148","144.74533449","-24.70178929","894","Petrogale xanthopus celeris","539227","1990-08-01","1990-08-31","531906","119077","Nr Hill of Knowledge, Idalia NP","900","6269","Sharp (1997)","3461","Department of Environment, Science and Innovation","DES"
"149","144.742817742","-24.6984620829","894","Petrogale xanthopus celeris","557810","1993-01-01","1993-12-31","543930","164038","Hill of Knowledge colony, Idalia NP","900","6270","Sharp (1997a)","3461","Department of Environment, Science and Innovation","DES"
"150","144.741428937","-24.7067953897","894","Petrogale xanthopus celeris","557818","1994-10-01","1994-10-31","543938","164046","Hut 1 colony, Idalia NP","450","6270","Sharp (1997a)","3461","Department of Environment, Science and Innovation","DES"
"151","144.734484679","-24.7234621353","894","Petrogale xanthopus celeris","557826","1994-10-01","1994-10-31","543946","164054","Opal Mine colony, Idalia NP","900","6270","Sharp (1997a)","3461","Department of Environment, Science and Innovation","DES"
"152","144.742817742","-24.6984620829","894","Petrogale xanthopus celeris","557811","1993-06-01","1993-06-30","543931","164039","Hill of Knowledge colony, Idalia NP","900","6271","Sharp (1997b)","3461","Department of Environment, Science and Innovation","DES"
"153","144.739206834","-24.7142954033","894","Petrogale xanthopus celeris","557822","1992-01-01","1992-12-31","543942","164050","Camerons Tank, Idalia NP","450","6272","Sharp etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"154","144.741428873","-24.6998509929","894","Petrogale xanthopus celeris","557815","1992-07-01","1992-07-31","543935","164043","Hill of Knowledge, Idalia NP","450","6272","Sharp etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"155","145.0644975622","-26.0705721052","894","Petrogale xanthopus celeris","2127229","2023-06-30","2023-06-30","1831960","INCIDENTAL","About 300m north of Escarpment Day Use Area, southern section of Mariala National Park, east of Adavale, SCQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"156","145.0600896032","-26.0567568009","894","Petrogale xanthopus celeris","2127231","2023-06-30","2023-06-30","1831962","INCIDENTAL","About 1.8km north of Escarpment Day Use Area, southern section of Mariala National Park, east of Adavale, SCQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"157","145.0581011643","-26.0588880675","894","Petrogale xanthopus celeris","2127232","2023-06-30","2023-06-30","1831963","INCIDENTAL","About 1.7km northwest of Escarpment Day Use Area, southern section of Mariala National Park, east of Adavale, SCQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"158","145.025816504","-25.9937277389","894","Petrogale xanthopus celeris","2127426","2023-07-01","2023-07-01","1832158","INCIDENTAL","Small escarpment south of the Charleville-Adavale Road, southern section of Mariala National Park, east of Adavale, SCQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"159","145.0219850522","-25.9970248444","894","Petrogale xanthopus celeris","2127428","2023-07-01","2023-07-01","1832160","INCIDENTAL","Small escarpment south of the Charleville-Adavale Road, southern section of Mariala National Park, east of Adavale, SCQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"160","145.0247352385","-25.994674433","894","Petrogale xanthopus celeris","2127437","2023-07-01","2023-07-01","1832169","INCIDENTAL","Small escarpment south of the Charleville-Adavale Road, southern section of Mariala National Park, east of Adavale, SCQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"161","144.75950192","-24.87762286","894","Petrogale xanthopus celeris","550907","1993-01-01","1993-12-31","467357","157115","Idalia NP study site","6000","6165","Thomas (1993)","3461","Department of Environment, Science and Innovation","DES"
