"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"522","143.13333333","-25.15","1732","Aquila audax","2112987","2016-08-21","2016-08-21","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"523","143.13333333","-25.15","1732","Aquila audax","2113780","2013-05-26","2013-05-26","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"524","143.13333333","-25.15","1732","Aquila audax","2114682","2019-07-19","2019-07-19","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"525","143.13333333","-25.15","1732","Aquila audax","2115107","2014-04-29","2014-04-29","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"526","143.16666667","-25.15","1732","Aquila audax","2115119","2015-06-04","2015-06-04","1823146","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"527","143.35","-25.15","1732","Aquila audax","2113457","2012-08-19","2012-08-19","1823141","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"528","143.38333333","-25.116666667","1732","Aquila audax","2113596","2012-12-30","2012-12-30","1823129","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"529","143.38333333","-25.116666667","1732","Aquila audax","2113662","2013-04-28","2013-04-28","1823129","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"530","143.35","-25.15","1732","Aquila audax","2113803","2013-05-23","2013-05-23","1823141","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"531","143.35","-25.15","1732","Aquila audax","2113985","2013-11-25","2013-11-25","1823141","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"532","143.38333333","-25.116666667","1732","Aquila audax","2114191","2015-06-01","2015-06-01","1823129","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"533","143.35","-25.15","1732","Aquila audax","2114202","2012-11-09","2012-11-09","1823141","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"534","143.33333333","-25.166666667","1732","Aquila audax","2114297","2016-08-24","2016-08-24","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"535","143.33333333","-25.166666667","1732","Aquila audax","2114327","2019-12-04","2019-12-04","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"536","143.33333333","-25.166666667","1732","Aquila audax","2114506","2014-04-22","2014-04-22","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"537","143.33333333","-25.166666667","1732","Aquila audax","2115032","2012-08-20","2012-08-20","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"538","143.35","-25.15","1732","Aquila audax","2115118","2015-06-01","2015-06-01","1823141","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"539","143.38333333","-25.116666667","1732","Aquila audax","2115275","2017-03-26","2017-03-26","1823129","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"540","143.38333333","-25.116666667","1732","Aquila audax","2115377","2012-08-24","2012-08-24","1823129","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"541","143.35","-25.15","1732","Aquila audax","2115402","2016-03-21","2016-03-21","1823141","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"542","143.35","-25.15","1732","Aquila audax","2115427","2012-04-24","2012-04-24","1823141","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"543","143.11666667","-25.083333333","1732","Aquila audax","2112957","2019-07-19","2019-07-19","1823102","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"544","143.13333333","-25.066666667","1732","Aquila audax","2113128","2012-04-22","2012-04-22","1823223","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"545","143.2","-25.15","1732","Aquila audax","2113175","2017-02-26","2017-02-26","1823098","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"546","143.13333333","-25.133333333","1732","Aquila audax","2113299","2012-06-17","2012-06-17","1823120","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"547","143.1","-25.15","1732","Aquila audax","2113349","2019-06-21","2019-06-21","1823121","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"548","143.11666667","-25.083333333","1732","Aquila audax","2113407","2012-05-01","2012-05-01","1823102","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"549","143.2","-25.15","1732","Aquila audax","2113427","2012-04-28","2012-04-28","1823098","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"550","143.25","-25.166666667","1732","Aquila audax","2113440","2012-08-18","2012-08-18","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"551","143.31666667","-25.183333333","1732","Aquila audax","2113499","2019-07-27","2019-07-27","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"552","143.13333333","-25.066666667","1732","Aquila audax","2113655","2013-04-25","2013-04-25","1823223","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"553","143.25","-25.166666667","1732","Aquila audax","2113687","2012-06-27","2012-06-27","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"554","143.31666667","-25.183333333","1732","Aquila audax","2113694","2013-03-20","2013-03-20","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"555","143.18333333","-25.183333333","1732","Aquila audax","2113709","2015-06-04","2015-06-04","1823142","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"556","143.21666667","-25.15","1732","Aquila audax","2113761","2013-04-29","2013-04-29","1823147","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"557","143.31666667","-25.183333333","1732","Aquila audax","2113812","2013-05-26","2013-05-26","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"558","143.2","-25.116666667","1732","Aquila audax","2113828","2013-07-25","2013-07-25","1823126","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"559","143.21666667","-25.15","1732","Aquila audax","2113952","2013-08-20","2013-08-20","1823147","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"560","143.31666667","-25.183333333","1732","Aquila audax","2113994","2013-11-28","2013-11-28","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"561","143.2","-25.116666667","1732","Aquila audax","2114000","2014-02-10","2014-02-10","1823126","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"562","143.18333333","-25.183333333","1732","Aquila audax","2114044","2013-04-29","2013-04-29","1823142","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"563","143.31666667","-25.166666667","1732","Aquila audax","2114113","2014-02-10","2014-02-10","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"564","143.21666667","-25.15","1732","Aquila audax","2114162","2014-04-28","2014-04-28","1823147","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"565","143.1","-25.15","1732","Aquila audax","2114163","2014-04-29","2014-04-29","1823121","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"566","143.2","-25.15","1732","Aquila audax","2114181","2014-06-09","2014-06-09","1823098","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"567","143.21666667","-25.116666667","1732","Aquila audax","2114208","2013-08-20","2013-08-20","1823096","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"568","143.21666667","-25.116666667","1732","Aquila audax","2114222","2017-02-27","2017-02-27","1823096","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"569","143.18333333","-25.183333333","1732","Aquila audax","2114315","2012-04-22","2012-04-22","1823142","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"570","143.3","-25.166666667","1732","Aquila audax","2114326","2019-10-05","2019-10-05","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"571","143.18333333","-25.183333333","1732","Aquila audax","2114394","2012-11-11","2012-11-11","1823142","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"572","143.3","-25.166666667","1732","Aquila audax","2114481","2012-08-18","2012-08-18","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"573","143.31666667","-25.166666667","1732","Aquila audax","2114499","2013-05-22","2013-05-22","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"574","143.25","-25.166666667","1732","Aquila audax","2114590","2018-09-26","2018-09-26","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"575","143.2","-25.15","1732","Aquila audax","2114665","2018-04-22","2018-04-22","1823098","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"576","143.21666667","-25.15","1732","Aquila audax","2114666","2018-04-22","2018-04-22","1823147","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"577","143.31666667","-25.183333333","1732","Aquila audax","2114718","2017-03-26","2017-03-26","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"578","143.21666667","-25.116666667","1732","Aquila audax","2114730","2012-08-18","2012-08-18","1823096","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"579","143.25","-25.166666667","1732","Aquila audax","2114749","2016-10-14","2016-10-14","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"580","143.31666667","-25.183333333","1732","Aquila audax","2114828","2019-10-06","2019-10-06","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"581","143.21666667","-25.116666667","1732","Aquila audax","2114863","2017-09-10","2017-09-10","1823096","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"582","143.21666667","-25.116666667","1732","Aquila audax","2114881","2018-04-21","2018-04-21","1823096","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"583","143.13333333","-25.1","1732","Aquila audax","2114910","2012-04-22","2012-04-22","1823150","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"584","143.3","-25.166666667","1732","Aquila audax","2114912","2012-04-22","2012-04-22","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"585","143.21666667","-25.15","1732","Aquila audax","2114918","2012-04-29","2012-04-29","1823147","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"586","143.3","-25.166666667","1732","Aquila audax","2114928","2012-11-06","2012-11-06","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"587","143.31666667","-25.166666667","1732","Aquila audax","2114934","2013-01-17","2013-01-17","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"588","143.21666667","-25.116666667","1732","Aquila audax","2114936","2013-03-21","2013-03-21","1823096","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"589","143.1","-25.133333333","1732","Aquila audax","2114941","2013-05-02","2013-05-02","1823251","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"590","143.3","-25.166666667","1732","Aquila audax","2114943","2013-05-21","2013-05-21","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"591","143.13333333","-25.05","1732","Aquila audax","2114944","2013-05-24","2013-05-24","1823175","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"592","143.21666667","-25.15","1732","Aquila audax","2114999","2014-02-10","2014-02-10","1823147","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"593","143.21666667","-25.15","1732","Aquila audax","2115002","2014-06-06","2014-06-06","1823147","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"594","143.2","-25.15","1732","Aquila audax","2115005","2015-06-03","2015-06-03","1823098","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"595","143.21666667","-25.15","1732","Aquila audax","2115006","2015-06-03","2015-06-03","1823147","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"596","143.31666667","-25.183333333","1732","Aquila audax","2115054","2019-06-20","2019-06-20","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"597","143.2","-25.15","1732","Aquila audax","2115079","2013-05-26","2013-05-26","1823098","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"598","143.25","-25.166666667","1732","Aquila audax","2115093","2013-11-28","2013-11-28","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"599","143.21666667","-25.116666667","1732","Aquila audax","2115095","2014-02-12","2014-02-12","1823096","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"600","143.18333333","-25.183333333","1732","Aquila audax","2115167","2012-08-23","2012-08-23","1823142","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"601","143.18333333","-25.183333333","1732","Aquila audax","2115175","2013-05-26","2013-05-26","1823142","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"602","143.21666667","-25.15","1732","Aquila audax","2115190","2017-03-27","2017-03-27","1823147","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"603","143.21666667","-25.15","1732","Aquila audax","2115202","2017-02-24","2017-02-24","1823147","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"604","143.11666667","-25.083333333","1732","Aquila audax","2115226","2019-12-08","2019-12-08","1823102","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"605","143.31666667","-25.183333333","1732","Aquila audax","2115233","2012-08-18","2012-08-18","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"606","143.2","-25.15","1732","Aquila audax","2115258","2015-10-25","2015-10-25","1823098","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"607","143.31666667","-25.166666667","1732","Aquila audax","2115260","2015-10-25","2015-10-25","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"608","143.21666667","-25.116666667","1732","Aquila audax","2115265","2016-03-22","2016-03-22","1823096","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"609","143.21666667","-25.116666667","1732","Aquila audax","2115270","2016-08-21","2016-08-21","1823096","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"610","143.21666667","-25.116666667","1732","Aquila audax","2115274","2016-10-17","2016-10-17","1823096","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"611","143.21666667","-25.15","1732","Aquila audax","2115287","2019-06-21","2019-06-21","1823147","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"612","143.25","-25.166666667","1732","Aquila audax","2115291","2019-12-08","2019-12-08","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"613","143.31666667","-25.183333333","1732","Aquila audax","2115392","2014-04-24","2014-04-24","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"614","143.18333333","-25.183333333","1732","Aquila audax","2115414","2017-03-28","2017-03-28","1823142","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"615","143.2","-25.116666667","1732","Aquila audax","2115528","2013-05-24","2013-05-24","1823126","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"616","143.31666667","-25.133333333","1732","Aquila audax","2112985","2016-08-10","2016-08-10","1823116","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"617","143.3","-25.066666667","1732","Aquila audax","2113443","2012-08-20","2012-08-20","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"618","143.31666667","-25.133333333","1732","Aquila audax","2113474","2012-11-08","2012-11-08","1823116","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"619","143.28333333","-25.066666667","1732","Aquila audax","2113808","2013-05-25","2013-05-25","1823187","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"620","143.3","-25.066666667","1732","Aquila audax","2113809","2013-05-25","2013-05-25","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"621","143.26666667","-25.083333333","1732","Aquila audax","2114172","2014-06-05","2014-06-05","1823137","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"622","143.3","-25.083333333","1732","Aquila audax","2114173","2014-06-05","2014-06-05","1823220","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"623","143.3","-25.066666667","1732","Aquila audax","2114189","2015-06-01","2015-06-01","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"624","143.3","-25.083333333","1732","Aquila audax","2114417","2013-07-23","2013-07-23","1823220","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"625","143.23333333","-25.116666667","1732","Aquila audax","2114740","2013-05-25","2013-05-25","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"626","143.23333333","-25.116666667","1732","Aquila audax","2114818","2019-07-25","2019-07-25","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"627","143.3","-25.066666667","1732","Aquila audax","2114913","2012-04-24","2012-04-24","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"628","143.31666667","-25.133333333","1732","Aquila audax","2114946","2013-05-25","2013-05-25","1823116","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"629","143.23333333","-25.1","1732","Aquila audax","2115099","2014-02-14","2014-02-14","1823135","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"630","143.3","-25.066666667","1732","Aquila audax","2115102","2014-04-22","2014-04-22","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"631","143.31666667","-25.116666667","1732","Aquila audax","2115116","2014-06-10","2014-06-10","1823216","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"632","143.31666667","-25.133333333","1732","Aquila audax","2115369","2012-08-20","2012-08-20","1823116","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"633","143.31666667","-25.133333333","1732","Aquila audax","2115540","2013-07-23","2013-07-23","1823116","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"634","143.31666667","-25.05","1732","Aquila audax","2113421","2012-04-24","2012-04-24","1823092","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"635","143.4","-25.116666667","1732","Aquila audax","2113489","2013-01-02","2013-01-02","1823108","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"636","143.38333333","-25.05","1732","Aquila audax","2113536","2019-12-04","2019-12-04","1823186","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"637","143.31666667","-25.15","1732","Aquila audax","2113604","2013-01-14","2013-01-14","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"638","143.4","-25.116666667","1732","Aquila audax","2113817","2013-05-28","2013-05-28","1823108","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"639","143.4","-25.116666667","1732","Aquila audax","2113845","2013-08-22","2013-08-22","1823108","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"640","143.31666667","-25.15","1732","Aquila audax","2114052","2012-06-18","2012-06-18","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"641","143.33333333","-25.15","1732","Aquila audax","2114193","2015-06-01","2015-06-01","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"642","143.36666667","-25.133333333","1732","Aquila audax","2114418","2013-07-24","2013-07-24","1823139","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"643","143.33333333","-25.15","1732","Aquila audax","2114498","2013-05-22","2013-05-22","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"644","143.31666667","-25.15","1732","Aquila audax","2114526","2016-08-10","2016-08-10","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"645","143.36666667","-25.133333333","1732","Aquila audax","2114562","2013-08-22","2013-08-22","1823139","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"646","143.31666667","-25.15","1732","Aquila audax","2114711","2017-03-25","2017-03-25","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"647","143.31666667","-25.15","1732","Aquila audax","2114738","2013-05-23","2013-05-23","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"648","143.36666667","-25.133333333","1732","Aquila audax","2114919","2012-06-19","2012-06-19","1823139","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"649","143.31666667","-25.15","1732","Aquila audax","2114929","2012-11-10","2012-11-10","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"650","143.33333333","-25.033333333","1732","Aquila audax","2115096","2014-02-13","2014-02-13","1823245","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"651","143.4","-25.1","1732","Aquila audax","2115097","2014-02-13","2014-02-13","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"652","143.31666667","-25.15","1732","Aquila audax","2115100","2014-02-14","2014-02-14","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"653","143.4","-25.116666667","1732","Aquila audax","2115103","2014-04-22","2014-04-22","1823108","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"654","143.33333333","-25.15","1732","Aquila audax","2115403","2016-08-21","2016-08-21","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"655","143.15","-25.066666667","1732","Aquila audax","2113275","2012-04-25","2012-04-25","1823125","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"656","143.21666667","-25.133333333","1732","Aquila audax","2113601","2013-01-14","2013-01-14","1823103","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"657","143.23333333","-25.15","1732","Aquila audax","2113675","2019-12-06","2019-12-06","1823105","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"658","143.23333333","-25.15","1732","Aquila audax","2114054","2013-03-21","2013-03-21","1823105","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"659","143.23333333","-25.15","1732","Aquila audax","2114149","2014-02-10","2014-02-10","1823105","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"660","143.23333333","-25.15","1732","Aquila audax","2114405","2013-04-29","2013-04-29","1823105","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"661","143.21666667","-25.133333333","1732","Aquila audax","2114508","2016-03-22","2016-03-22","1823103","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"662","143.21666667","-25.133333333","1732","Aquila audax","2114538","2016-10-17","2016-10-17","1823103","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"663","143.21666667","-25.133333333","1732","Aquila audax","2114560","2013-08-20","2013-08-20","1823103","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"664","143.21666667","-25.133333333","1732","Aquila audax","2114571","2014-06-06","2014-06-06","1823103","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"665","143.11666667","-25.033333333","1732","Aquila audax","2114915","2012-04-26","2012-04-26","1823155","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"666","143.23333333","-25.15","1732","Aquila audax","2114917","2012-04-27","2012-04-27","1823105","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"667","143.11666667","-25.033333333","1732","Aquila audax","2114930","2012-11-11","2012-11-11","1823155","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"668","143.21666667","-25.133333333","1732","Aquila audax","2114937","2013-03-21","2013-03-21","1823103","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"669","143.23333333","-25.15","1732","Aquila audax","2115111","2014-06-06","2014-06-06","1823105","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"670","143.18333333","-25.1","1732","Aquila audax","2115248","2013-05-24","2013-05-24","1823214","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"671","143.23333333","-25.15","1732","Aquila audax","2115266","2016-03-22","2016-03-22","1823105","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"672","143.21666667","-25.133333333","1732","Aquila audax","2115280","2018-01-24","2018-01-24","1823103","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"673","143.21666667","-25.133333333","1732","Aquila audax","2115286","2019-06-16","2019-06-16","1823103","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"674","143.23333333","-25.15","1732","Aquila audax","2115289","2019-09-27","2019-09-27","1823105","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"675","143.2","-25.1","1732","Aquila audax","2113776","2013-05-24","2013-05-24","1823093","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"676","143.2","-25.1","1732","Aquila audax","2114213","2017-02-27","2017-02-27","1823093","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"677","143.2","-25.1","1732","Aquila audax","2114400","2013-03-28","2013-03-28","1823093","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
