"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"205","151.31813","-23.77182","1880","Calidris ruficollis","986820","2002-12-05","","909336","23084-S-RF","Farmers Reef","153","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"206","151.28035","-23.77864","1880","Calidris ruficollis","986822","2002-12-05","","909348","23807-S-IS","Chinaman Island","2076","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"207","151.15334","-23.75","1880","Calidris ruficollis","986835","2002-12-05","","909158","<UNNAMED>","Friend Point","900","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"208","151.32672","-23.76521","1880","Calidris ruficollis","986865","1998-02-14","","909351","23061-B-RF","Facing Island Reef (No 2)","470","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"209","151.727489","-23.538536","1880","Calidris ruficollis","986872","1996-12-11","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"210","152.37746","-23.85471","1880","Calidris ruficollis","986880","2002-06-25","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"211","152.41693","-21.74016","1880","Calidris ruficollis","986893","2002-12-13","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"212","152.450467098","-21.7899438346","1880","Calidris ruficollis","986895","2002-12-13","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"213","152.4730556","-21.9813889","1880","Calidris ruficollis","986901","2002-12-14","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"214","151.90378","-23.18564","1880","Calidris ruficollis","986912","1997-01-11","","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"215","150.028","-20.90524","1880","Calidris ruficollis","986949","1994-09-06","","910759","20309-S-CA","U/N Cay","285","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"216","151.915","-23.4425","1880","Calidris ruficollis","987085","2003-05-08","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"217","151.1596","-23.62231","1880","Calidris ruficollis","987090","1997-02-11","","909408","23059-S-IS","Curtis Island","22810","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"218","151.1596","-23.62231","1880","Calidris ruficollis","987096","1997-11-01","","909408","23059-S-IS","Curtis Island","22810","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"219","147.7019","-19.8325","1880","Calidris ruficollis","987110","2002-10-09","","909069","<UNNAMED>","Molongle Creek, mouth","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"220","152.5465","-25.0714","1880","Calidris ruficollis","987112","2002-11-17","","909210","<UNNAMED>","Theodilite Creek","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"221","150.81375","-23.35618","1880","Calidris ruficollis","987147","1996-09-19","","909467","23028-S-IS","Girt Island","251","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"222","150.31063","-22.24066","1880","Calidris ruficollis","987225","1995-09-13","","909654","22052-B-IS","Collins Island","1412","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"223","143.22645","-12.24389","1880","Calidris ruficollis","987244","1999-12-13","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"224","152.37746","-23.85471","1880","Calidris ruficollis","987654","1996-05-31","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"225","152.37746","-23.85471","1880","Calidris ruficollis","987657","1994-01-03","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"226","152.450467098","-21.7899438346","1880","Calidris ruficollis","988697","2002-01-14","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"227","152.4730556","-21.9813889","1880","Calidris ruficollis","988998","1992-11-25","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"228","152.450467098","-21.7899438346","1880","Calidris ruficollis","989111","1992-11-26","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"229","148.98069","-20.25981","1880","Calidris ruficollis","990014","1997-01-28","","911632","20041-A-IS","Whitsunday Island","9697","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"230","146.07659","-17.20655","1880","Calidris ruficollis","991384","1989-11-19","","911988","17012-A-IS","Normanby Island","190","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"231","145.37952","-15.09388","1880","Calidris ruficollis","991748","1995-07-22","","912170","15003-S-IS","Low Wooded Island","770","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"232","145.20233","-14.73572","1880","Calidris ruficollis","991911","1996-09-30","","912276","14120-B-IS","Turtle Group (No 2)","459","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"233","144.86851","-14.54758","1880","Calidris ruficollis","991967","1991-12-20","","912292","14099-S-IS","Leggatt Island","230","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"234","144.90314","-14.55313","1880","Calidris ruficollis","991969","1986-04-12","","912295","14101-A-IS","Sinclair Island","132","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"235","145.25253","-14.65377","1880","Calidris ruficollis","991983","1996-10-01","","912254","14115-S-IS","Nymph Island","624","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"236","145.46037","-14.66683","1880","Calidris ruficollis","992004","1977-03-01","","912256","14116-A-IS","Lizard Island","2441","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"237","144.81201","-14.4319","1880","Calidris ruficollis","992017","1998-10-31","","912369","14065-S-IS","Bewick Island","810","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"238","144.88048","-14.4167","1880","Calidris ruficollis","992084","1998-10-31","","912366","14064-A-IS","Ingram Island","236","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"239","144.88571","-14.43206","1880","Calidris ruficollis","992091","1998-10-31","","912367","14064-B-IS","Beanley Island","369","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"240","144.81201","-14.4319","1880","Calidris ruficollis","992092","1994-05-04","","912369","14065-S-IS","Bewick Island","810","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"241","143.83792","-13.95658","1880","Calidris ruficollis","992258","1992-07-08","","912589","13113-S-IS","Stainer Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"242","143.83792","-13.95658","1880","Calidris ruficollis","992267","1997-11-19","","912589","13113-S-IS","Stainer Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"243","143.83792","-13.95658","1880","Calidris ruficollis","992274","1993-11-27","","912589","13113-S-IS","Stainer Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"244","143.71816","-13.86517","1880","Calidris ruficollis","992286","1987-11-21","","912560","13097-S-IS","Hannah Island","571","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"245","143.83507","-13.910017","1880","Calidris ruficollis","992301","1992-07-08","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"246","143.83507","-13.910017","1880","Calidris ruficollis","992304","1986-04-09","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"247","143.83507","-13.910017","1880","Calidris ruficollis","992311","1997-11-19","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"248","143.83507","-13.910017","1880","Calidris ruficollis","992320","1993-11-27","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"249","143.7196","-13.65439","1880","Calidris ruficollis","992327","1987-11-22","","912598","13081-S-IS","Fife Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"250","143.72329","-13.49359","1880","Calidris ruficollis","992392","1991-06-11","","912642","13072-S-IS","Morris Island","205","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"251","143.7196","-13.65439","1880","Calidris ruficollis","992400","1988-12-05","","912598","13081-S-IS","Fife Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"252","143.23517","-12.25847","1880","Calidris ruficollis","992558","1988-12-08","","912961","12012-B-IS","Fisher Island","147","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"253","143.20031","-12.2408","1880","Calidris ruficollis","992609","1997-06-29","","912957","12011-A-IS","Beesley Island","144","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"254","143.21183","-12.24222","1880","Calidris ruficollis","992612","1988-12-08","","912958","12011-B-IS","Baird Island","113","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"255","143.22645","-12.24389","1880","Calidris ruficollis","992627","1988-12-08","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"256","143.22645","-12.24389","1880","Calidris ruficollis","992632","1992-07-14","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"257","143.22645","-12.24389","1880","Calidris ruficollis","992634","1996-11-17","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"258","143.72329","-13.49359","1880","Calidris ruficollis","992759","1987-12-07","","912642","13072-S-IS","Morris Island","205","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"259","143.72329","-13.49359","1880","Calidris ruficollis","992761","1992-12-09","","912642","13072-S-IS","Morris Island","205","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"260","143.26459","-12.2181","1880","Calidris ruficollis","992803","1983-04-24","","912955","12010-S-IS","Kay Islet","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"261","143.20031","-12.2408","1880","Calidris ruficollis","992812","1988-12-08","","912957","12011-A-IS","Beesley Island","144","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"262","143.28157","-11.85764","1880","Calidris ruficollis","992832","1988-12-11","","913065","11174-S-IS","Magra Islet","179","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"263","143.09148","-11.76823","1880","Calidris ruficollis","992872","1988-12-12","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"264","143.09148","-11.76823","1880","Calidris ruficollis","992878","1987-11-30","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"265","143.08887","-11.79035","1880","Calidris ruficollis","992886","1997-07-01","","913115","11169-A-IS","Bird Islands (South No 1)","245","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"266","142.99301","-11.74199","1880","Calidris ruficollis","992919","1985-07-18","","913125","11138-D-IS","MacArthur Islands (No 4)","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"267","142.93247","-11.59194","1880","Calidris ruficollis","992969","1986-04-04","","913181","11136-A-CA","Hannibal Islands (West)","226","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"268","142.93247","-11.59194","1880","Calidris ruficollis","992978","1988-12-13","","913181","11136-A-CA","Hannibal Islands (West)","226","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"269","142.94329","-11.59204","1880","Calidris ruficollis","992985","1985-12-10","","913119","11136-B-CA","Hannibal Islands (East)","449","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"270","142.99301","-11.74199","1880","Calidris ruficollis","993000","1997-07-01","","913125","11138-D-IS","MacArthur Islands (No 4)","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"271","142.99301","-11.74199","1880","Calidris ruficollis","993001","1987-12-01","","913125","11138-D-IS","MacArthur Islands (No 4)","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"272","143.023","-11.48678","1880","Calidris ruficollis","993011","1985-12-10","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"273","143.023","-11.48678","1880","Calidris ruficollis","993013","1988-12-13","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"274","143.023","-11.48678","1880","Calidris ruficollis","993014","1988-07-16","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"275","143.023","-11.48678","1880","Calidris ruficollis","993015","1985-07-17","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"276","143.03388","-11.44821","1880","Calidris ruficollis","993064","1988-12-13","","913272","11055-S-IS","Wallace Islet","223","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"277","143.023","-11.48678","1880","Calidris ruficollis","993089","1997-07-02","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"278","143.0156","-11.16825","1880","Calidris ruficollis","993162","1991-12-12","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"279","143.03932","-11.19144","1880","Calidris ruficollis","993177","1988-12-14","","913246","11035-B-IS","Aplin Islet","189","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"280","142.92092","-11.2412","1880","Calidris ruficollis","993191","1985-12-08","","913335","11010-A-IS","Cairncross Islets (No 1)","293","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"281","142.96845","-11.38018","1880","Calidris ruficollis","993201","1997-07-03","","913280","11013-S-IS","Halfway Islet","303","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"282","142.96845","-11.38018","1880","Calidris ruficollis","993205","1985-12-09","","913280","11013-S-IS","Halfway Islet","303","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"283","146.475","-19.08333","1880","Calidris ruficollis","993279","1997-10-25","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"284","146.8347222","-19.27222222","1880","Calidris ruficollis","993329","1997-09-21","","909199","<UNNAMED>","Ross River","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"285","146.7330556","-19.18305556","1880","Calidris ruficollis","993349","1997-09-21","","909202","<UNNAMED>","Shelly Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"286","146.5830556","-19.145","1880","Calidris ruficollis","993355","1997-12-11","","909203","<UNNAMED>","Toolakea","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"287","146.5830556","-19.145","1880","Calidris ruficollis","993356","1998-02-15","","909203","<UNNAMED>","Toolakea","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"288","147.7","-19.8333333","1880","Calidris ruficollis","993384","1996-12-08","","909191","<UNNAMED>","Molongle Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"289","147.7","-19.8333333","1880","Calidris ruficollis","993385","1996-10-31","","909191","<UNNAMED>","Molongle Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"290","146.8347222","-19.27222222","1880","Calidris ruficollis","993398","1996-12-01","","909199","<UNNAMED>","Ross River","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"291","146.8347222","-19.27222222","1880","Calidris ruficollis","993399","1997-11-02","","909199","<UNNAMED>","Ross River","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"292","146.33333","-18.52667","1880","Calidris ruficollis","993426","1997-11-01","","909253","<UNNAMED>","Lucinda","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"293","146.33333","-18.52667","1880","Calidris ruficollis","993430","1999-09-10","","909253","<UNNAMED>","Lucinda","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"294","146.33333","-18.52667","1880","Calidris ruficollis","993433","1998-09-20","","909253","<UNNAMED>","Lucinda","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"295","146.33333","-18.52667","1880","Calidris ruficollis","993434","1997-09-27","","909253","<UNNAMED>","Lucinda","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"296","146.33333","-18.52667","1880","Calidris ruficollis","993436","1997-08-30","","909253","<UNNAMED>","Lucinda","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"297","146.33333","-18.52667","1880","Calidris ruficollis","993438","1998-12-24","","909253","<UNNAMED>","Lucinda","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"298","147.7530556","-19.70611111","1880","Calidris ruficollis","993448","1996-10-31","","909234","<UNNAMED>","Cape Upstart","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"299","146.9219444","-19.21805556","1880","Calidris ruficollis","993459","1999-03-12","","909240","<UNNAMED>","Cleveland Bay","12000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"300","146.9219444","-19.21805556","1880","Calidris ruficollis","993460","1998-09-19","","909240","<UNNAMED>","Cleveland Bay","12000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"301","146.9219444","-19.21805556","1880","Calidris ruficollis","993461","1999-03-21","","909240","<UNNAMED>","Cleveland Bay","12000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"302","147.1119444","-19.40194444","1880","Calidris ruficollis","993468","1999-01-31","","909241","<UNNAMED>","Cungulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"303","146.6833333","-19.18166667","1880","Calidris ruficollis","993474","1999-09-05","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"304","146.6833333","-19.18166667","1880","Calidris ruficollis","993476","1999-03-07","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"305","146.6833333","-19.18166667","1880","Calidris ruficollis","993477","2000-01-09","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"306","147.4041667","-19.30972222","1880","Calidris ruficollis","993485","1999-07-01","","909232","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"307","147.4041667","-19.30972222","1880","Calidris ruficollis","993486","1996-12-12","","909232","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"308","147.4041667","-19.30972222","1880","Calidris ruficollis","993487","1999-01-13","","909232","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"309","147.4041667","-19.30972222","1880","Calidris ruficollis","993490","1998-12-16","","909232","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"310","147.4041667","-19.30972222","1880","Calidris ruficollis","993491","1998-02-17","","909232","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"311","147.4041667","-19.30972222","1880","Calidris ruficollis","993492","1999-11-17","","909232","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"312","147.4041667","-19.30972222","1880","Calidris ruficollis","993493","1997-12-18","","909232","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"313","147.4041667","-19.30972222","1880","Calidris ruficollis","993495","1997-11-20","","909232","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"314","147.4041667","-19.30972222","1880","Calidris ruficollis","993498","1996-10-28","","909232","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"315","147.4041667","-19.30972222","1880","Calidris ruficollis","993500","1999-07-15","","909232","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"316","147.4041667","-19.30972222","1880","Calidris ruficollis","993501","2000-02-21","","909232","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"317","147.4041667","-19.30972222","1880","Calidris ruficollis","993502","1999-10-19","","909232","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"318","147.4041667","-19.30972222","1880","Calidris ruficollis","993503","1999-02-23","","909232","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"319","147.4041667","-19.30972222","1880","Calidris ruficollis","993504","1999-08-31","","909232","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"320","147.4041667","-19.30972222","1880","Calidris ruficollis","993505","2000-01-05","","909232","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"321","146.6833333","-19.18166667","1880","Calidris ruficollis","993515","1997-09-10","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"322","146.6833333","-19.18166667","1880","Calidris ruficollis","993516","1997-10-12","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"323","146.6833333","-19.18166667","1880","Calidris ruficollis","993521","1997-12-20","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"324","146.6833333","-19.18166667","1880","Calidris ruficollis","993522","1999-12-01","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"325","146.6833333","-19.18166667","1880","Calidris ruficollis","993524","1999-10-03","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"326","146.6833333","-19.18166667","1880","Calidris ruficollis","993530","2000-01-09","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"327","146.6833333","-19.18166667","1880","Calidris ruficollis","993534","1999-03-23","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"328","146.6833333","-19.18166667","1880","Calidris ruficollis","993535","1999-03-23","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"329","146.6833333","-19.18166667","1880","Calidris ruficollis","993536","1999-12-01","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"330","146.6833333","-19.18166667","1880","Calidris ruficollis","993561","1999-10-03","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"331","147.25","-19.425","1880","Calidris ruficollis","993567","1997-12-13","","909225","<UNNAMED>","Barratta Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"332","152.7175","-24.11277778","1880","Calidris ruficollis","1118717","2007-12-14","2007-12-14","1012979","24-008","Lady Elliot Island, rock platform on eastern side of island","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"333","151.9037792","-23.1856387","1880","Calidris ruficollis","1118723","2007-09-12","2007-09-12","1012981","23-045a","North Reef Island, Capricornia Cays","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"334","145.7714","-16.913","1880","Calidris ruficollis","1122739","2004-02-02","2004-02-02","1016464","GBRC-CEsp","Cairns Esplanade","1500","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"335","150.3","-22.4","1880","Calidris ruficollis","1122747","2003-12-07","2003-12-07","1016467","GBRC-SBSP","Sabina Point - Shoalwater Bay","1000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"336","151.35798","-23.80969","1880","Calidris ruficollis","1123723","1978-11-27","","909366","23061-S-IS","Facing Island","7379","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"337","151.35798","-23.80969","1880","Calidris ruficollis","1123724","1979-11-03","","909366","23061-S-IS","Facing Island","7379","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"338","151.35798","-23.80969","1880","Calidris ruficollis","1123725","1980-05-19","","909366","23061-S-IS","Facing Island","7379","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"339","151.35798","-23.80969","1880","Calidris ruficollis","1123726","1981-09-02","","909366","23061-S-IS","Facing Island","7379","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"340","150.7313","-22.52275","1880","Calidris ruficollis","1123729","1995-03-27","","909038","<UNNAMED>","Port Clinton","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"341","151.1596","-23.62231","1880","Calidris ruficollis","1123779","1981-06-10","","909408","23059-S-IS","Curtis Island","22810","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"342","151.1596","-23.62231","1880","Calidris ruficollis","1123780","1980-04-19","","909408","23059-S-IS","Curtis Island","22810","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"343","150.7313","-22.52275","1880","Calidris ruficollis","1123788","1995-12-10","","909038","<UNNAMED>","Port Clinton","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"344","147.4041667","-19.30972222","1880","Calidris ruficollis","1123867","2007-07-03","","909232","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
