"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"119","138.5666666666","-18.6525","644","Cyclorana cultripes","1442921","2017-11-16","2017-11-16","1278829","Lawn Hill Stn 01","Riversleigh Road, 5.9km northeast of northern Louie Creek crossing, Lawn Hill Station, NWQ.","250","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"120","145.884497248","-27.5317863579","644","Cyclorana cultripes","557966","1997-02-03","1997-02-03","544086","164194","Offham Stn","1800","10406","Palmer & Pidcock (2001)","3461","Department of Environment, Science and Innovation","DES"
"121","145.192789999","-22.1234617699","644","Cyclorana cultripes","557782","1770-05-23","1997-12-31","543902","164010","Forest Den NP (general)","4500","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"122","143.301163457","-24.0818066448","644","Cyclorana cultripes","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"123","142.603","-18.34","644","Cyclorana cultripes","2045766","2021-02-19","2021-02-19","1769771","INCIDENTAL","Littleton Rd, 1km north of ranger base, Littleton NP","100","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"124","148.761","-26.641","644","Cyclorana cultripes","1256125","1999-03-02","","1132196","INCIDENTAL","Bungeworgorai C&W Res, 8km S of Roma","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"125","148.783","-26.555","644","Cyclorana cultripes","1256143","2007-11-11","","1132214","INCIDENTAL","206 Bassett Lane, Roma","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"126","141.1659169689","-23.6807073821","644","Cyclorana cultripes","565992","2002-02-25","2002-02-25","551890","INCIDENTAL","Base of Hamilton Range, near Diamantina National Park, CWQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"127","142.9425802871","-25.5465271933","644","Cyclorana cultripes","853482","2004-04-21","2004-05-01","796675","INCIDENTAL","Moothandella Homestead, Windorah, SWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"128","145.3428043114","-22.9559545526","644","Cyclorana cultripes","853509","2004-02-14","2004-02-14","796769","INCIDENTAL","Aramac - Lake Dunn Road, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"129","145.0403072628","-22.8456791033","644","Cyclorana cultripes","853510","2004-02-13","2004-02-13","796734","INCIDENTAL","Aramac - Muttaburra Road, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"130","144.2419890436","-23.4362397797","644","Cyclorana cultripes","853512","2004-02-12","2004-02-12","796727","INCIDENTAL","Thompson River, Longreach, CQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"131","144.8667041382","-23.5242906313","644","Cyclorana cultripes","853513","2004-02-13","2004-02-13","796728","INCIDENTAL","Deroora, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"132","145.2525288276","-23.0909550098","644","Cyclorana cultripes","853545","2004-02-10","2004-02-10","796789","INCIDENTAL","Barcaldine - Aramac Road, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"133","150.5725726771","-28.5744193943","644","Cyclorana cultripes","983235","2005-01-06","2005-01-07","908383","I0111","Kurumbul - Wondalli Road, near Kurumbul, south-east Queensland.","350","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"134","147.8926333333","-21.7670333333","644","Cyclorana cultripes","859557","2004-04-27","","802322","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"135","147.8185166666","-21.2578833333","644","Cyclorana cultripes","859571","2004-04-29","","802276","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"136","147.8593","-21.6059","644","Cyclorana cultripes","859652","2004-04-27","","802319","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"137","147.85925","-21.5883666666","644","Cyclorana cultripes","859714","2004-04-18","","802482","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"138","147.8395","-21.4026","644","Cyclorana cultripes","859746","2004-05-07","","802203","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"139","147.4038948464","-20.4698751206","644","Cyclorana cultripes","1041818","2006-05-30","2006-05-30","957771","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"140","141.90122179","-27.08181477","644","Cyclorana cultripes","522509","1770-05-23","1977-12-31","522673","103775","Durham Downs","10000","3077","Tyler & Martin (1977)","3461","Department of Environment, Science and Innovation","DES"
"141","144.35536966","-28.09012844","644","Cyclorana cultripes","523297","1770-05-23","1977-12-31","521887","104565","Dynevor Downs","10000","3077","Tyler & Martin (1977)","3461","Department of Environment, Science and Innovation","DES"
"142","150.7066512087","-27.1000913771","644","Cyclorana cultripes","1121061","2008-11-18","2008-11-18","1015023","E49","Wallumbilla - Kogan Pipeline, KP No E49","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"143","150.730982565","-27.1015784814","644","Cyclorana cultripes","1121074","2008-11-19","2008-11-19","1015030","E51","Wallumbilla - Kogan Pipeline, KP No E51","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"144","150.6542391001","-27.0899220727","644","Cyclorana cultripes","1121109","2008-11-19","2008-11-19","1015038","E43","Wallumbilla - Kogan Pipeline, KP No E43","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"145","150.715996647","-27.1016694846","644","Cyclorana cultripes","1121069","2008-11-20","2008-11-20","1015027","E50","Wallumbilla - Kogan Pipeline, KP No E50","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"146","150.6916394647","-27.096542629","644","Cyclorana cultripes","1121125","2008-11-21","2008-11-21","1015052","E47","Wallumbilla - Kogan Pipeline, KP No E47","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"147","150.5755132591","-26.9828178733","644","Cyclorana cultripes","1121241","2008-12-02","2008-12-02","1015160","E27","Wallumbilla - Kogan Pipeline, KP No E27","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"148","150.3720807206","-26.9387194056","644","Cyclorana cultripes","1121023","2008-12-10","2008-12-10","1015009","E6","Wallumbilla - Kogan Pipeline, KP No E6","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"149","149.2686259931","-26.6486340359","644","Cyclorana cultripes","1120526","2009-02-15","2009-02-15","1014534","W9","Wallumbilla - Kogan Pipeline, KP No W9","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"150","144.24317893","-23.46731144","644","Cyclorana cultripes","1408196","2011-01-17","2011-01-17","1247565","INCIDENTAL","Longreach local roads","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"151","144.24176247","-23.48993386","644","Cyclorana cultripes","1408202","2011-01-17","2011-01-17","1247647","INCIDENTAL","Longreach local roads","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"152","144.24105319","-23.50067116","644","Cyclorana cultripes","1408248","2011-01-17","2011-01-17","1247649","INCIDENTAL","Longreach local roads","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"153","144.24647234","-23.35906746","644","Cyclorana cultripes","1408258","2011-01-19","2011-01-19","1247659","INCIDENTAL","Muttaburra Road","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"154","144.25455786","-23.2881672","644","Cyclorana cultripes","1408261","2011-01-19","2011-01-19","1247662","INCIDENTAL","Muttaburra Road","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"155","138.03617695","-19.91800871","644","Cyclorana cultripes","1408341","2011-01-30","2011-01-30","1247741","INCIDENTAL","Barkly Hway","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"156","148.6986111111","-27.6644444444","644","Cyclorana cultripes","1155598","2009-02-18","2009-02-19","1043405","Yarran 02","Site 2, north-western section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","50","12612","Yarran Downs fauna survey","120","Department of Environment and Resource Management","DERM"
