"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"113","152.55","-28.0333333333","15934","Xanthorrhoea johnsonii","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"114","152.5288","-28.2007","15934","Xanthorrhoea johnsonii","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"115","153.4726152219","-27.5136164094","15934","Xanthorrhoea johnsonii","1175036","2010-06-16","2010-06-16","1061588","INCIDENTAL","Blue Lake National Park","20","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"116","151.9576631583","-28.7344023839","15934","Xanthorrhoea johnsonii","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"117","151.9576631583","-28.7344023839","15934","Xanthorrhoea johnsonii","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"118","150.001085332","-22.998424323","15934","Xanthorrhoea johnsonii","29762","1990-05-11","1990-05-11","12468","NP_ PRINCHE","Princhester - Princhester CP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"119","153.025495054","-25.756740772","15934","Xanthorrhoea johnsonii","29805","1996-07-09","1996-07-09","12498","NP_ GREA008","Great Sandy NP: site 8, veg. type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"120","153.142713089","-25.375907392","15934","Xanthorrhoea johnsonii","29816","1996-07-09","1996-07-09","12509","NP_ GREA020","Great Sandy NP: site 20, veg. type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"121","153.034104287","-25.477852365","15934","Xanthorrhoea johnsonii","29820","1996-07-09","1996-07-09","12513","NP_ GREA024","Great Sandy NP: site 24, veg.type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"122","153.142713089","-25.375907392","15934","Xanthorrhoea johnsonii","29823","1996-07-09","1996-07-09","12516","NP_ GREA027","Great Sandy NP: site 27, veg.type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"123","152.40028","-27.9566","15934","Xanthorrhoea johnsonii","2101223","2021-01-10","2021-01-10","1814912","INCIDENTAL","Townson","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"124","152.9619444444","-26.7430555555","15934","Xanthorrhoea johnsonii","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"125","152.8302777777","-27.0802777777","15934","Xanthorrhoea johnsonii","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"126","152.8707","-26.2504","15934","Xanthorrhoea johnsonii","2006007","2001-12-07","2001-12-07","1737266","INCIDENTAL","204 Perseverence Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"127","152.8147","-26.3611","15934","Xanthorrhoea johnsonii","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"128","152.83","-26.4487","15934","Xanthorrhoea johnsonii","1962558","2019-09-20","2019-09-20","1721273","INCIDENTAL","1032 Cooroy Belli Creek Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"129","152.9228","-26.336","15934","Xanthorrhoea johnsonii","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"130","152.8843","-26.2127","15934","Xanthorrhoea johnsonii","2047840","2021-06-11","2021-06-11","1771912","INCIDENTAL","188 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"131","152.9855","-26.3934","15934","Xanthorrhoea johnsonii","2047858","2021-09-27","2021-09-27","1771927","INCIDENTAL","122 Tinbeerwah Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"132","153.084927821","-26.4653332887","15934","Xanthorrhoea johnsonii","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"133","153.0866026066","-26.3831195436","15934","Xanthorrhoea johnsonii","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"134","153.085205732","-26.483111057","15934","Xanthorrhoea johnsonii","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"135","145.4783267907","-17.594143219","15934","Xanthorrhoea johnsonii","901370","1999-11-16","","836029","NQNG0001","Ungrazed site adjacent to SF 438, Tumoulin","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"136","145.4775178699","-17.5906037715","15934","Xanthorrhoea johnsonii","901372","1999-11-16","","836024","NQG0001","Not supplied","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"137","145.4332363165","-17.5904745466","15934","Xanthorrhoea johnsonii","901375","1999-11-16","","836031","NQNG0003","Lease adjacent to TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"138","152.141334242","-24.663972434","15934","Xanthorrhoea johnsonii","28097","1770-05-23","1999-04-16","11096","ACQ YANDJH1","Lot 9 Parish Littabella: Occupation Licence 9/USL 38977","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"139","152.146334175","-24.667027396","15934","Xanthorrhoea johnsonii","28138","1770-05-23","1999-04-16","11136","ACQ YANDJH2","Lot 9 Parish Littabella","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"140","152.136334421","-24.69702744","15934","Xanthorrhoea johnsonii","28501","1770-05-23","1999-04-16","11494","ACQ YANDJH4","Lot 9 Parish Littabella","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"141","152.119112674","-24.692583548","15934","Xanthorrhoea johnsonii","28504","1770-05-23","1999-04-16","11496","ACQ YANDJH6","Lot 9 Parish Littabella","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"142","148.75109883","-23.248430126","15934","Xanthorrhoea johnsonii","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"143","147.117787271","-23.165109942","15934","Xanthorrhoea johnsonii","28011","1991-10-01","1991-10-01","11011","ACQ CBLK2_1","Quetta Banchory Craven.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"144","150.401080072","-23.615087972","15934","Xanthorrhoea johnsonii","28077","1994-06-30","1994-06-30","11077","ACQ STRUIN1","Dee Range","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"145","150.504134554","-23.61536511","15934","Xanthorrhoea johnsonii","28113","1994-07-21","1994-07-21","11112","ACQ STRU09","Dee Range: Rock outcrop at northern end of property, near site 04","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"146","150.484411824","-23.615088104","15934","Xanthorrhoea johnsonii","28117","1994-07-21","1994-07-21","11116","ACQ STRUIN2","Dee Range","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"147","149.198041731","-23.992865215","15934","Xanthorrhoea johnsonii","28221","1996-05-14","1996-05-14","11219","ACQ WARA01B","Lot 1 Waratah: Leichhardt pastoral district; 30 km NE of Wooroobinda; Rocky creekline east of the Expedition Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"148","149.182764888","-23.971477779","15934","Xanthorrhoea johnsonii","28232","1996-05-15","1996-05-15","11230","ACQ WARA10","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; Upper Davy ck, footslopes of expedition range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"149","149.17276505","-23.971477953","15934","Xanthorrhoea johnsonii","28235","1996-05-15","1996-05-15","11233","ACQ WARA14","Lot 1 Waratah: Leichhardt pastoral district; approx. 30 km NE of Wooroobinda; upper slope of expedition Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"150","151.750515011","-25.769249129","15934","Xanthorrhoea johnsonii","28340","1996-07-17","1996-07-17","11338","ACQ CYA360","Barambah Creek - Cooya: "Cooya" near head of 5 Mile Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"151","151.745515176","-25.777583146","15934","Xanthorrhoea johnsonii","28341","1996-07-17","1996-07-17","11339","ACQ CYA361","Barambah Creek - Cooya: "Cooya" near head of 5 Mile Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"152","151.806069909","-25.763137889","15934","Xanthorrhoea johnsonii","28343","1996-07-17","1996-07-17","11341","ACQ CYA363","Barambah Creek - Cooya: "Cooya" low mountain plateau east of Boonara Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"153","151.814680777","-25.765082825","15934","Xanthorrhoea johnsonii","28345","1996-07-17","1996-07-17","11343","ACQ CYA365","Barambah Creek - Cooya: "Cooya" low mountain plateau east of Boonara creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"154","151.812736948","-25.779526818","15934","Xanthorrhoea johnsonii","28347","1996-07-18","1996-07-18","11345","ACQ CYA368","Barambah Creek - Cooya: "Cooya" low plateau east of Boonara Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"155","151.816625908","-25.781748787","15934","Xanthorrhoea johnsonii","28348","1996-07-18","1996-07-18","11346","ACQ CYA369","Barambah Creek - Cooya: "Cooya" low plateau east of Boonara Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"156","151.800238204","-25.892582887","15934","Xanthorrhoea johnsonii","28330","1996-07-19","1996-07-19","11328","ACQ NVIE371","Barambah Creek - NEAAVIE: "Neaavie" approaching Barambah creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"157","151.793571447","-25.908971925","15934","Xanthorrhoea johnsonii","28331","1996-07-19","1996-07-19","11329","ACQ NVIE372","Barambah Creek - NEAAVIE: "Neaavie" near barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"158","151.787182573","-25.91091596","15934","Xanthorrhoea johnsonii","28332","1996-07-19","1996-07-19","11330","ACQ NVIE373","Barambah Creek - NEAAVIE: "Neaavie'" just east of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"159","151.792182529","-25.918971937","15934","Xanthorrhoea johnsonii","28333","1996-07-19","1996-07-19","11331","ACQ NVIE374","Barambah Creek - NEAAVIE: "Neaavie" east of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"160","151.792182529","-25.918971937","15934","Xanthorrhoea johnsonii","28334","1996-07-19","1996-07-19","11332","ACQ NVIE375","Barambah Creek - NEAAVIE: "Neaavie" to east of Barambah creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"161","151.787738688","-25.933693972","15934","Xanthorrhoea johnsonii","28301","1996-08-20","1996-08-20","11299","ACQ BNBA380","Barambah Creek - Boonimbah: Track NE of ruined homestead to Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"162","151.784682707","-25.927582986","15934","Xanthorrhoea johnsonii","28303","1996-08-20","1996-08-20","11301","ACQ BNBA382","Barambah Creek - Boonimbah: Track NW from ruined homestead on Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"163","151.787738669","-25.930082969","15934","Xanthorrhoea johnsonii","28304","1996-08-20","1996-08-20","11302","ACQ BNBA383","Barambah Creek - Boonimbah: Track NW of ruined homestead on Boonimbah towards Barambah Creek.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"164","151.800793466","-25.932859892","15934","Xanthorrhoea johnsonii","29340","1996-08-20","1996-08-20","12066","ACQ BNBA384","Barambah Creek - Boonimbah: Property track along fenceline NE of ruined homestead.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"165","151.694684283","-25.945916535","15934","Xanthorrhoea johnsonii","28309","1996-09-17","1996-09-17","11307","ACQ BNBI394","Barambah Creek - Benimbi: State Forest 210","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"166","151.686073423","-25.93536055","15934","Xanthorrhoea johnsonii","28311","1996-09-17","1996-09-17","11309","ACQ BNBI396","Barambah Creek - Benimbi: State Forest 210, parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"167","151.687740388","-25.922860503","15934","Xanthorrhoea johnsonii","28312","1996-09-18","1996-09-18","11310","ACQ BNBI397","Barambah Creek - Benimbi: State Forest 210 Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"168","151.708573001","-25.911472365","15934","Xanthorrhoea johnsonii","28313","1996-09-18","1996-09-18","11311","ACQ BNBI398","Barambah Creek - Benimbi: Property between SF 210 and SF 215, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"169","151.744405279","-25.895360158","15934","Xanthorrhoea johnsonii","28314","1996-09-18","1996-09-18","11312","ACQ BNBI399","Barambah Creek - Benimbi: State Forest 215, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"170","151.727182888","-25.818416226","15934","Xanthorrhoea johnsonii","28323","1996-10-16","1996-10-16","11321","ACQ PENW422","Barambah Creek - Penwhaupell: "Penwhaupell" upper Scrubby Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"171","151.685515928","-25.731472407","15934","Xanthorrhoea johnsonii","28328","1996-11-05","1996-11-05","11326","ACQ PENW435","Barambah Creek - Penwhaupell: "Penwhaupell" Spring Ck head waters","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"172","151.686627897","-25.730360402","15934","Xanthorrhoea johnsonii","28329","1996-11-05","1996-11-05","11327","ACQ PENW436","Barambah Creek - Penwhaupell: "Penwhaupell" upper Spring Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"173","151.783571711","-25.92480499","15934","Xanthorrhoea johnsonii","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"174","150.340802883","-23.542310156","15934","Xanthorrhoea johnsonii","29338","1996-12-16","1996-12-16","12064","ACQ MV04A","Stanwell - Mountain View: Slope to the west of ridge on Lot 3/LN729. Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"175","150.969684108","-24.704249756","15934","Xanthorrhoea johnsonii","28462","1997-10-30","1997-10-30","11456","ACQ FRA_03","P. Frances Property: Upper slopes above Gorge Oaky Ck.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"176","150.969406116","-24.705360752","15934","Xanthorrhoea johnsonii","28464","1997-10-30","1997-10-30","11458","ACQ FRA_02B","P. Frances Property: between site 002 & 003","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"177","150.958017225","-24.69230577","15934","Xanthorrhoea johnsonii","28467","1997-10-30","1997-10-30","11461","ACQ FRA_06","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"178","150.936073356","-24.647860878","15934","Xanthorrhoea johnsonii","28481","1997-10-30","1997-10-30","11475","ACQ FRA_14","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"179","150.934129472","-24.677583784","15934","Xanthorrhoea johnsonii","28484","1997-10-30","1997-10-30","11478","ACQ FRA_18","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"180","152.704944795","-25.748132194","15934","Xanthorrhoea johnsonii","28151","1997-12-01","1997-12-01","11149","ACQ TINA009","Tinana: junction of two creeks near middle of block, 20 m south of billabong with water in it","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"181","152.685223016","-25.741466359","15934","Xanthorrhoea johnsonii","28154","1997-12-02","1997-12-02","11152","ACQ TINA012","Tinana: 50 m north from boundary fence within block on edge of recently used logging area","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"182","152.704389271","-25.803132069","15934","Xanthorrhoea johnsonii","28179","1997-12-08","1997-12-08","11177","ACQ TINA037","Tinana: On track leading from rapids on Tinana Ck to cleared pine forest area","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"183","152.711334252","-25.812576992","15934","Xanthorrhoea johnsonii","28289","1997-12-10","1997-12-10","11287","ACQ TINA061","Tinana: Braziers property area above Tinana Ck","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"184","152.683000115","-25.747854375","15934","Xanthorrhoea johnsonii","28431","1997-12-11","1997-12-11","11425","ACQ TIN_TUA","Tinana - Tuan: Northern swap block, Tuan State Forest","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"185","152.716889218","-25.818131931","15934","Xanthorrhoea johnsonii","28433","1997-12-15","1997-12-15","11427","ACQ TINA102","Tinana: east bank of Tinana Ck, top of high steep bank on rise between creek and side gully","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"186","152.716056228","-25.81785394","15934","Xanthorrhoea johnsonii","28435","1997-12-15","1997-12-15","11429","ACQ TINA104","Tinana: east of Tinana Ck within native buffer area near old cattle yards","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"187","152.704389245","-25.800354071","15934","Xanthorrhoea johnsonii","28438","1997-12-15","1997-12-15","11432","ACQ TINA107","Tinana: Reported pump site for irrigation on east bank of Tinana Ck (DNR advice to Tallegalla residents)","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"188","152.699667252","-25.792854131","15934","Xanthorrhoea johnsonii","28440","1997-12-15","1997-12-15","11434","ACQ TINA111","Tinana: east of Tinana Ck within native buffer area near creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"189","152.708834834","-25.87285392","15934","Xanthorrhoea johnsonii","28446","1997-12-18","1997-12-18","11440","ACQ TINA120","Tinana: Track through central area of southern freehold block 4 km from Tinana Ck","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"190","152.542910732","-28.0210144891","15934","Xanthorrhoea johnsonii","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"191","153.0010731876","-27.9983902426","15934","Xanthorrhoea johnsonii","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"192","152.1960770504","-28.0653461724","15934","Xanthorrhoea johnsonii","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"193","153.2938008169","-28.2047795975","15934","Xanthorrhoea johnsonii","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"194","151.644297","-28.196394","15934","Xanthorrhoea johnsonii","2074280","2020-07-31","2020-07-31","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"195","145.445257","-18.362778","15934","Xanthorrhoea johnsonii","2045115","2020-12-02","2020-12-02","1770135","INCIDENTAL","Cascade break (Wairuna Section, Girringun NP)","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"196","149.3333244245","-28.0000306377","15934","Xanthorrhoea johnsonii","1182623","1982-10-02","1982-10-02","1068216","INCIDENTAL","Alton National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"197","148.584422045","-21.4151034421","15934","Xanthorrhoea johnsonii","1509703","1973-08-16","1973-08-16","1382656","<UNNAMED>","64km WSW of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","149.0844289214","-23.9150899793","15934","Xanthorrhoea johnsonii","1509748","1971-09-05","1971-09-05","1389538","<UNNAMED>","Blackdown Tableland, ca. 35km SE of Blackwater (campsite at old stockyard on Mimosa Creek). Altitude 600-900m.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","153.42606098","-27.10673602","15934","Xanthorrhoea johnsonii","1511062","1974-12-17","1974-12-17","1354249","<UNNAMED>","Moreton Island, approximately 8.5km SW of Cape Moreton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","146.5844376521","-19.2484521039","15934","Xanthorrhoea johnsonii","1511073","1956-06-01","1956-06-30","1385118","<UNNAMED>","Townsville-Ingham Rd., Blue River Crossing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","149.25112949","-27.91509447","15934","Xanthorrhoea johnsonii","1511074","1967-12-13","1967-12-13","1380615","<UNNAMED>","Alton on Moonie Highway, 137 miles SW of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","150.7510719703","-22.9150884599","15934","Xanthorrhoea johnsonii","1511090","1931-09-23","1931-09-23","1380620","<UNNAMED>","Byfield. In the 'wallum' in full flower everywhere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","153.45939431","-27.09006935","15934","Xanthorrhoea johnsonii","1516175","1973-03-27","1973-03-27","1392485","<UNNAMED>","Moreton Island, Blue Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","153.4093943145","-27.0900693506","15934","Xanthorrhoea johnsonii","1525637","1974-12-17","1974-12-17","1364487","<UNNAMED>","Moreton Island 11km NE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","151.9177623","-28.08174472","15934","Xanthorrhoea johnsonii","1525639","1965-10-27","1965-10-27","1354250","<UNNAMED>","Hendon, about 4 miles SW Allora.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","147.8927594813","-19.9567798329","15934","Xanthorrhoea johnsonii","1526120","1967-11-01","1967-11-30","1345962","<UNNAMED>","At foot of Seven Sisters NW of Cardwell, on State Forest Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","148.2511135594","-24.248429226","15934","Xanthorrhoea johnsonii","1526158","1962-09-10","1962-09-10","1345975","<UNNAMED>","Ca. 13 miles from Springsure Township on Rolleston road, Leichhardt District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","145.5011009762","-16.4984666716","15934","Xanthorrhoea johnsonii","1532425","1956-01-01","1956-12-31","1378587","<UNNAMED>","Mareeba-Kuranda Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","147.08443271","-19.91511496","15934","Xanthorrhoea johnsonii","1532426","1949-06-24","1949-06-24","1380447","<UNNAMED>","Ca 31 miles SW of Ayr, on the summit of low hills to the N of Mt Benjonney (SW of Mt Woodhouse in collecting notebook).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","150.25941558","-23.04008954","15934","Xanthorrhoea johnsonii","1532437","1968-09-25","1968-09-25","1380614","<UNNAMED>","Glen Geddes, c. 25 miles NW of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","149.9594332938","-25.1567512665","15934","Xanthorrhoea johnsonii","1537509","1968-09-28","1968-09-28","1398063","<UNNAMED>","Isla Gorge, c. 18 miles SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","153.4177319707","-27.5817346444","15934","Xanthorrhoea johnsonii","1538396","1970-08-01","1970-08-31","1341272","<UNNAMED>","Blue Lake, North Stradbroke Island, under Eucalyptus and Casuarina spp.; plant ca. 2m;","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","153.0843943145","-27.0817360172","15934","Xanthorrhoea johnsonii","1539865","1920-09-01","1920-09-30","1385115","<UNNAMED>","Swamps on Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","153.04272765","-27.39006935","15934","Xanthorrhoea johnsonii","1539866","1970-10-31","1970-10-31","1390690","<UNNAMED>","Brisbane, Chermside Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","145.75110395","-17.081798","15934","Xanthorrhoea johnsonii","1539878","1770-04-19","2000-11-07","1347574","<UNNAMED>","Walsh's Pyramid.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
