"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"898","152.3877103541","-28.2835090953","1359","Neochmia temporalis","565127","2003-02-17","","551188","INCIDENTAL","Near the waterfall, Killarney section of Main Range National Park, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"899","152.4157026741","-28.0733353342","1359","Neochmia temporalis","565390","2003-05-04","","551562","INCIDENTAL","Headwaters of Millar Vale Creek, Mount Mathieson Walking Track, Main Range National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"900","151.042199676","-24.4339215093","1359","Neochmia temporalis","855705","2004-04-19","2004-04-20","798790","INCIDENTAL","Old Yards at the head of Munholme Creek, Kroombit Forest Reserve, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"901","151.3210402594","-24.5617581979","1359","Neochmia temporalis","855757","2004-04-18","2004-04-19","798805","INCIDENTAL","Deception Creek, near Mount Robert, Dawes Forest Reserve, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"902","149.3122222222","-21.6608333333","1359","Neochmia temporalis","920289","2005-08-24","","855981","INCIDENTAL","Bruce Highway, south of Sarina, MEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"903","151.2747757605","-24.5093607502","1359","Neochmia temporalis","995979","2004-02-14","2004-02-15","915751","INCIDENTAL","Summit of Mount Robert, adjacent to Dawes National Park, SEQ.","500","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"904","152.7848353373","-26.3588844449","1359","Neochmia temporalis","1032251","2006-08-27","","948874","INCIDENTAL","Coles Creek Road, crossing of Coles Creek, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"905","153.0913888888","-26.8377777777","1359","Neochmia temporalis","1076495","2006-05-17","2006-05-17","974467","INCIDENTAL","Pelican Waters Golf Club, Pelican Waters, SEQ.","800","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"906","152.354212501","-28.3008140792","1359","Neochmia temporalis","1178839","2010-10-24","2010-10-24","1065128","INCIDENTAL","Condamine River, Condamine Gorge, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"907","150.969167","-24.34844954","1359","Neochmia temporalis","1287126","2013-08-28","2013-08-28","1146103","INCIDENTAL","Amys Peak Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"908","150.903809033","-24.3414895127","1359","Neochmia temporalis","1383098","2016-06-09","2016-06-09","1225258","INCIDENTAL","Dry rainforest patch, south branch of Callide Creek downstream of Box Flat Track, Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"909","151.5772222222","-28.9194444444","1359","Neochmia temporalis","1075603","1994-09-06","1994-09-07","973583","Sundown 01a","Rangers House and surrounds (up to 1000m), Sundown National Park, near Texas, SEQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"910","151.6238813621","-28.1890389549","1359","Neochmia temporalis","1010083","2007-03-16","2007-03-16","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"911","151.6238813621","-28.1890389549","1359","Neochmia temporalis","1015344","2006-11-10","2006-11-10","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"912","151.6238813621","-28.1890389549","1359","Neochmia temporalis","1205284","2012-03-03","2012-03-03","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"913","151.6238813621","-28.1890389549","1359","Neochmia temporalis","1264959","2012-05-23","2012-05-23","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"914","151.6238813621","-28.1890389549","1359","Neochmia temporalis","1276359","2013-04-11","2013-04-11","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"915","151.6238813621","-28.1890389549","1359","Neochmia temporalis","1356768","2014-04-17","2014-04-17","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"916","151.6238813621","-28.1890389549","1359","Neochmia temporalis","1442930","2017-09-20","2017-09-20","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"917","150.9620884326","-24.3571598422","1359","Neochmia temporalis","920178","2005-11-21","2005-11-26","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"918","150.9620884326","-24.3571598422","1359","Neochmia temporalis","1382992","2016-02-01","2016-02-05","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"919","150.9620884326","-24.3571598422","1359","Neochmia temporalis","2118794","2023-03-10","2023-03-13","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"920","152.5561310441","-27.6211151756","1359","Neochmia temporalis","1186507","1996-04-14","1996-04-14","1071592","Emburys and Bluff Roads","Junction of Emburys and Bluff Roads, north-east of Rosewood, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"921","151.4619340204","-28.3109021959","1359","Neochmia temporalis","1041699","2003-05-24","2003-05-24","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"922","153.187129","-28.198032","1359","Neochmia temporalis","1356709","2014-03-08","2014-03-10","1212883","Binna Burra camp","Binna Burra Campground and surrounds, adjacent to Lamington National Park, south of Beechmont, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"923","152.371142702","-28.342710631","1359","Neochmia temporalis","1356722","2014-10-03","2014-10-05","1213081","Queen Mary Falls Caravan Park","Queen Mary Falls Caravan Park, 676 Spring Creek Road, east of Killarney, SEQ.","150","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"924","152.9257777777","-27.5198888888","1359","Neochmia temporalis","1356786","2014-07-23","2014-07-23","1212747","Rafting Ground","Rafting Ground Reserve, on Moggill Creek at Kenmore, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"925","152.568663675","-26.710534142","1359","Neochmia temporalis","1356815","2014-02-20","2014-02-21","1213072","Conondale 01","Junction of Mount Gerald and Peters Firetrails, Conondale National Park, south of Kenilworth, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"926","152.371142702","-28.342710631","1359","Neochmia temporalis","1483181","2012-10-20","2012-10-21","1213081","Queen Mary Falls Caravan Park","Queen Mary Falls Caravan Park, 676 Spring Creek Road, east of Killarney, SEQ.","150","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"927","151.6534029493","-28.1693875419","1359","Neochmia temporalis","940605","2004-09-19","2004-09-19","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"928","151.6534029493","-28.1693875419","1359","Neochmia temporalis","1041533","2001-05-19","2001-05-19","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"929","151.6534029493","-28.1693875419","1359","Neochmia temporalis","1041701","2004-08-01","2004-08-01","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"930","151.6534029493","-28.1693875419","1359","Neochmia temporalis","1075568","2008-09-21","2008-09-21","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"931","151.6534029493","-28.1693875419","1359","Neochmia temporalis","1276356","2013-04-10","2013-04-10","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"932","152.3472222222","-27.9805555555","1359","Neochmia temporalis","1418766","2017-01-20","2017-01-21","1256844","Manna Gum campground","Manna Gum campground and surrounds, Goomburra Valley east of Allora, Main Range National Park, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"933","152.3472222222","-27.9805555555","1359","Neochmia temporalis","1483188","2018-01-18","2018-01-19","1256844","Manna Gum campground","Manna Gum campground and surrounds, Goomburra Valley east of Allora, Main Range National Park, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"934","151.638031586","-28.2000726983","1359","Neochmia temporalis","1041532","2001-05-19","2001-05-19","958017","Durikai misc 14","Firetrail junction in headwaters of Reedy Creek, near apiary site 3, northern section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"935","145.1202563972","-15.4290358643","1359","Neochmia temporalis","913829","2005-08-10","2005-08-21","551218","Jensens Crossing","Downstream of Jensens Crossing, Endeavour River, near Cooktown, FNQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"936","152.7282949076","-27.5028373942","1359","Neochmia temporalis","861492","2004-05-09","2004-05-09","551560","Sapling Pocket","Sapling Pocket, including parts of Corbould Nature Refuge, Pine Mountain, SEQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"937","152.7282949076","-27.5028373942","1359","Neochmia temporalis","913885","2003-06-22","2003-06-22","551560","Sapling Pocket","Sapling Pocket, including parts of Corbould Nature Refuge, Pine Mountain, SEQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"938","152.7282949076","-27.5028373942","1359","Neochmia temporalis","982496","2004-10-03","2004-10-03","551560","Sapling Pocket","Sapling Pocket, including parts of Corbould Nature Refuge, Pine Mountain, SEQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"939","152.7088511846","-27.5453374903","1359","Neochmia temporalis","913870","2003-06-22","2003-06-22","551559","Pine Mountain BR","Pine Mountain Bushland Reserve (Ipswich City Council), Pine Mountain, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"940","151.6408333667","-28.1780555632","1359","Neochmia temporalis","861506","2004-09-01","2004-09-01","804330","Durikai dam 13","Dam in the head of Reedy Creek, between Cunningham Highway and railway line, near apiary site 9, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"941","151.6408333667","-28.1780555632","1359","Neochmia temporalis","1200552","2011-09-07","2011-09-07","804330","Durikai dam 13","Dam in the head of Reedy Creek, between Cunningham Highway and railway line, near apiary site 9, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"942","151.6585965409","-28.2059006784","1359","Neochmia temporalis","861494","2004-07-31","2004-08-01","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"943","151.6585965409","-28.2059006784","1359","Neochmia temporalis","861505","2004-09-01","2004-09-01","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"944","151.6585965409","-28.2059006784","1359","Neochmia temporalis","914051","2005-02-17","2005-02-17","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"945","151.6585965409","-28.2059006784","1359","Neochmia temporalis","914052","2005-03-25","2005-03-27","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"946","151.6585965409","-28.2059006784","1359","Neochmia temporalis","940606","2004-09-19","2004-09-19","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"947","151.6585965409","-28.2059006784","1359","Neochmia temporalis","993671","2006-05-30","2006-05-31","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"948","151.6585965409","-28.2059006784","1359","Neochmia temporalis","1010392","2006-11-10","2006-11-10","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"949","151.6585965409","-28.2059006784","1359","Neochmia temporalis","1017492","2007-08-26","2007-08-31","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"950","151.6585965409","-28.2059006784","1359","Neochmia temporalis","1017523","2007-08-04","2007-08-05","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"951","151.6585965409","-28.2059006784","1359","Neochmia temporalis","1017740","2007-10-14","2007-10-15","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"952","151.6585965409","-28.2059006784","1359","Neochmia temporalis","1032349","2008-01-17","2008-01-18","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"953","151.6585965409","-28.2059006784","1359","Neochmia temporalis","1041529","2000-04-24","2000-04-25","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"954","151.6585965409","-28.2059006784","1359","Neochmia temporalis","1041530","2001-05-18","2001-05-19","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"955","151.6585965409","-28.2059006784","1359","Neochmia temporalis","1041542","2002-05-24","2002-05-25","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"956","151.6585965409","-28.2059006784","1359","Neochmia temporalis","1041693","2002-08-14","2002-08-14","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"957","151.6585965409","-28.2059006784","1359","Neochmia temporalis","1041696","2003-05-23","2003-05-24","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"958","151.6585965409","-28.2059006784","1359","Neochmia temporalis","1041720","2008-04-03","2008-04-03","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"959","151.6585965409","-28.2059006784","1359","Neochmia temporalis","1061114","2008-05-27","2008-05-28","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"960","151.6585965409","-28.2059006784","1359","Neochmia temporalis","1075567","2008-08-04","2008-08-05","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"961","151.6585965409","-28.2059006784","1359","Neochmia temporalis","1075576","2008-09-19","2008-09-21","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"962","151.6585965409","-28.2059006784","1359","Neochmia temporalis","1076483","2008-11-06","2008-11-06","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"963","151.6585965409","-28.2059006784","1359","Neochmia temporalis","1076599","2008-11-28","2008-11-28","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"964","151.6585965409","-28.2059006784","1359","Neochmia temporalis","1186461","2011-02-25","2011-02-25","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"965","151.6585965409","-28.2059006784","1359","Neochmia temporalis","1196108","2011-09-06","2011-09-07","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"966","151.6585965409","-28.2059006784","1359","Neochmia temporalis","1200575","2012-02-10","","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"967","151.6585965409","-28.2059006784","1359","Neochmia temporalis","1205291","2012-03-02","2012-03-03","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"968","151.6585965409","-28.2059006784","1359","Neochmia temporalis","1264962","2012-05-23","2012-05-23","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"969","151.6585965409","-28.2059006784","1359","Neochmia temporalis","1276349","2013-03-13","2013-03-13","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"970","151.6585965409","-28.2059006784","1359","Neochmia temporalis","1276355","2013-06-23","2013-06-24","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"971","151.6585965409","-28.2059006784","1359","Neochmia temporalis","1276360","2013-04-10","2013-04-11","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"972","151.6585965409","-28.2059006784","1359","Neochmia temporalis","1356755","2014-06-26","2014-06-27","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"973","151.6589832163","-28.2665129952","1359","Neochmia temporalis","913988","2005-03-27","2005-03-28","850175","Durikai dam 02","Dam in the headwaters of Thane Creek, between apiary sites 61 and 78, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"974","151.6962654666","-28.2881382357","1359","Neochmia temporalis","1017526","2007-08-25","2007-09-02","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"975","151.6962654666","-28.2881382357","1359","Neochmia temporalis","1418573","2016-10-19","2016-10-20","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"976","151.6962654666","-28.2881382357","1359","Neochmia temporalis","1442910","2018-01-17","2018-01-18","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"977","151.6962654666","-28.2881382357","1359","Neochmia temporalis","1887149","2019-03-02","2019-03-03","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"978","152.4268055555","-28.2258333333","1359","Neochmia temporalis","1969754","2020-01-09","2020-01-09","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"979","152.7883333333","-27.4013888888","1359","Neochmia temporalis","1383100","2009-01-16","2009-01-17","915769","Mt Nebo 01","The Nursery Land, 1871 Mount Nebo Road, Mount Nebo, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"980","152.7883333333","-27.4013888888","1359","Neochmia temporalis","1418527","2014-01-09","2014-01-10","915769","Mt Nebo 01","The Nursery Land, 1871 Mount Nebo Road, Mount Nebo, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"981","153.2560483908","-28.1089690203","1359","Neochmia temporalis","993696","2006-03-31","2006-03-31","913539","Pinnacle Break","Pinnacle Break area, Numinbah Forest Reserve, near Numinbah, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"982","152.4794974545","-28.228321287","1359","Neochmia temporalis","1010549","2006-10-10","2006-10-11","928510","Mt Superbus 01","Access track to southern side of Mount Superbus, near Teviot Gap, adjacent to Main Range National Park, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"983","153.1842773884","-28.1944893583","1359","Neochmia temporalis","1010141","2007-02-24","2007-02-25","928124","LNP03","Binna Burra, at QPWS headquarters, Lamington National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"984","151.5447222222","-28.2677777777","1359","Neochmia temporalis","1017518","2007-06-05","2007-06-05","933069","Durikai dam 09","Dam in headwaters of Canal Creek, south of Burrabaranga Road, near apiary site 33, western end of Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"985","151.5447222222","-28.2677777777","1359","Neochmia temporalis","1494149","2018-07-31","2018-07-31","933069","Durikai dam 09","Dam in headwaters of Canal Creek, south of Burrabaranga Road, near apiary site 33, western end of Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"986","151.7218368149","-28.3240764114","1359","Neochmia temporalis","1017659","2007-09-01","2007-09-01","933070","Durikai dam 10","Dam in headwaters of Mountain Station Creek, near apiary site 96, southern section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"987","151.7218368149","-28.3240764114","1359","Neochmia temporalis","1418520","2016-10-20","2016-10-20","933070","Durikai dam 10","Dam in headwaters of Mountain Station Creek, near apiary site 96, southern section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"988","151.7246666972","-28.3160068941","1359","Neochmia temporalis","1418583","2016-10-20","2016-10-20","933071","Durikai misc 05","Waterhole in headwaters of Mountain Station Creek, near apiary site 45, beside main southern access road, southern section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
