"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","141.73443696","-13.35344564","14999","Urochloa mosambicensis","1787796","2006-07-01","2006-07-31","1586780","<UNNAMED>","Aurukun Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","147.6194324311","-21.4978851113","14999","Urochloa mosambicensis","1788493","2006-03-27","2006-03-27","1612721","<UNNAMED>","Bowen Shire, Suttor River, 4.1km W of Eaglefield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","139.1736","-16.6629277778","14999","Urochloa mosambicensis","1790325","2009-05-28","2009-05-28","1604562","<UNNAMED>","Mornington Island. Gununa township, property off Lardhill St, adjacent to airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","149.1221999512","-22.4006538606","14999","Urochloa mosambicensis","1803209","2009-06-10","2009-06-10","1602129","<UNNAMED>","Marlborough-Sarina road, 6.3km N of St Lawrence turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.4651031093","-24.4267571661","14999","Urochloa mosambicensis","1803668","2005-08-30","2005-08-30","1628900","<UNNAMED>","Corner of Clematis and Garden Street, Blackall, 50m from Barcoo River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","147.87387225","-20.40288896","14999","Urochloa mosambicensis","1807920","2006-03-31","2006-03-31","1621301","<UNNAMED>","Bowen Shire, Peter Delamonthe Highway, 20km N of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.879120737","-25.463971606","14999","Urochloa mosambicensis","1808654","2008-02-09","2008-02-09","1604017","<UNNAMED>","'Nora Creina', 1.5km NNE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","149.1861561635","-22.0589962654","14999","Urochloa mosambicensis","1809167","2008-04-24","2008-04-24","1585167","<UNNAMED>","Collaroy Station, 3km S of homestead, near boundary with Marylands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","146.5272222222","-19.7986111111","14999","Urochloa mosambicensis","1810648","2004-02-29","2004-02-29","1613968","<UNNAMED>","14.5km N of Flinders Highway at Mingella toward Dotswood, c. 80km SW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.79803634","-26.33814241","14999","Urochloa mosambicensis","1814172","2009-02-23","2009-02-23","1626386","<UNNAMED>","N of Warra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.07465037","-23.64336573","14999","Urochloa mosambicensis","1815689","2004-12-15","2004-12-15","1580420","<UNNAMED>","Calliope Shire, Squatters Settlement, Ramsay Crossing, near boat ramp S of Curtis Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.8907969507","-23.902032187","14999","Urochloa mosambicensis","1815697","2004-12-16","2004-12-16","1628299","<UNNAMED>","Calliope Shire, 1.9km S of Bracewell State School (Mt Larcom-Bracewell road), c. 50km W of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.2815152844","-23.654424454","14999","Urochloa mosambicensis","1817383","2005-08-30","2005-08-30","1638414","<UNNAMED>","10km SE of Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.7747857363","-24.8833614389","14999","Urochloa mosambicensis","1820028","2010-04-13","2010-04-13","1597079","<UNNAMED>","Outside the cottage yard at the south-east entrance (W1), Idalia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.36478752","-24.92083373","14999","Urochloa mosambicensis","1820711","2005-08-31","2005-08-31","1636206","<UNNAMED>","12km SE of Tambo on Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","147.5827611427","-20.1353889644","14999","Urochloa mosambicensis","1821870","2006-04-02","2006-04-02","1580257","<UNNAMED>","Bowen Shire, 35km S of Gumlu, road to 'Strathbogie' Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.1891373888","-27.6297976897","14999","Urochloa mosambicensis","1823105","2008-02-21","2008-02-21","1615553","<UNNAMED>","Ma Ma Creek village, c. 12km SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.56498987","-16.64568889","14999","Urochloa mosambicensis","1824101","2007-02-27","2007-02-27","1607151","<UNNAMED>","Rex Lookout, Captain Cook Highway, N of Wangetti Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","149.77805556","-24.82661111","14999","Urochloa mosambicensis","1828010","2005-05-25","2005-05-25","1616449","<UNNAMED>","Banana Shire, Brigalow Research Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.05942895","-22.00677243","14999","Urochloa mosambicensis","1828388","2004-02-01","2004-02-29","1615317","<UNNAMED>","Cherwell Ck approx 40km S of Moranbah and 180km SW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","146.83916667","-19.30472222","14999","Urochloa mosambicensis","1829627","2006-03-18","2006-03-18","1603076","<UNNAMED>","Racecourse Road, N of Cluden, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","147.92491607","-21.67297636","14999","Urochloa mosambicensis","1829734","2008-03-05","2008-03-05","1600666","<UNNAMED>","'Denham Park', 40km NNW of Moranbah, 2km N of North Goonyella Coal Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","142.3531666667","-10.89075","14999","Urochloa mosambicensis","1831454","2008-02-04","2008-02-04","1628194","<UNNAMED>","Northern Peninsula Area, Umagico compound.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","147.3019412476","-21.29233065","14999","Urochloa mosambicensis","1832335","2006-03-28","2006-03-28","1626880","<UNNAMED>","Black Creek, 11.6km N of Mount Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","141.87727778","-12.62944444","14999","Urochloa mosambicensis","1834167","2013-06-03","2013-06-03","1613711","<UNNAMED>","Weipa. Kooloo Ct laneway, Rocky Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.97607333","-27.54007176","14999","Urochloa mosambicensis","1835952","2008-03-30","2008-03-30","1586375","<UNNAMED>","The Fort Bushland Reserve. Corinda/ Oxley, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.3438878057","-23.4848395358","14999","Urochloa mosambicensis","1837764","2004-11-25","2004-11-25","1616746","<UNNAMED>","Fitzroy Shire, Capricorn Highway, Neerkol Creek Crossing, 13.2km W of Gracemere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.7875726496","-24.5366978935","14999","Urochloa mosambicensis","1840140","2005-08-31","2005-08-31","1601193","<UNNAMED>","35km E of Blackall on Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","146.2436111111","-20.1166666667","14999","Urochloa mosambicensis","1841563","2006-02-20","2006-02-20","1601710","<UNNAMED>","0.9km S of Flinders Highway near Charters Towers, towards Clermont on Gregory Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.2149615776","-25.3553611998","14999","Urochloa mosambicensis","1843846","2005-02-06","2005-02-06","1617769","<UNNAMED>","Cedar Creek Road, c 10km E of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","147.9786111111","-20.7625","14999","Urochloa mosambicensis","1844331","2006-03-01","2006-03-01","1621318","<UNNAMED>","14.5km E of Bowen Development Road near Havilah, towards Exmoor, c 25km SSE of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","146.3519444444","-19.4916666667","14999","Urochloa mosambicensis","1846574","2005-09-11","2005-09-11","1614622","<UNNAMED>","2.0km E of Keelbottom Creek on Hervey Range Road, c. 60km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.4866031093","-24.4315904994","14999","Urochloa mosambicensis","1847694","2005-08-31","2005-08-31","1612555","<UNNAMED>","1km E of Blackall on Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","147.3658301365","-21.38483065","14999","Urochloa mosambicensis","1853477","2006-03-28","2006-03-28","1635109","<UNNAMED>","Manaman Creek, 2km E of Mount Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","143.8711111111","-18.4786111111","14999","Urochloa mosambicensis","1855895","2015-04-05","2015-04-05","1651015","<UNNAMED>","Canyon Station, W of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","138.4894444444","-18.7252777778","14999","Urochloa mosambicensis","1858390","2012-04-06","2012-04-06","1651018","<UNNAMED>","Boodjamulla NP, 0.4km from entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","149.5416666667","-22.125","14999","Urochloa mosambicensis","1876250","1981-08-02","1981-08-02","1665861","<UNNAMED>","Clairview. Bruce Highway, some 80km S of Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","146.4453333333","-23.4245555556","14999","Urochloa mosambicensis","1877590","2012-04-28","2012-04-28","1658690","<UNNAMED>","Bimblebox N.R.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.0933333333","-27.1225","14999","Urochloa mosambicensis","1886654","2011-04-10","2011-04-10","1671495","<UNNAMED>","19.2km WNW of Dalby at crossing of Condamine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","146.25721649","-26.3996656","14999","Urochloa mosambicensis","1890343","2005-10-01","2005-10-01","1674362","<UNNAMED>","Charleville Showground and Racecourse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","143.47305556","-19.135","14999","Urochloa mosambicensis","1894322","2015-02-16","2015-02-16","1700867","<UNNAMED>","Rungulla Stn, proposed N.P.; cattle exclosure plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.02111111","-15.66722222","14999","Urochloa mosambicensis","1896426","2014-02-26","2014-02-26","1706599","<UNNAMED>","Kings Plain Station, 0.6km from homestead on entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","144.6899512454","-15.9812490043","14999","Urochloa mosambicensis","1896697","2002-04-03","2002-04-03","1698418","<UNNAMED>","River crossing near Mammouth Bend, Palmer River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","139.22944444","-20.37277778","14999","Urochloa mosambicensis","1898954","2012-04-03","2012-04-03","1694072","<UNNAMED>","48.6km by road W of Mt Isa outskirts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","140.8141666667","-18.2586111111","14999","Urochloa mosambicensis","1899155","2017-04-06","2017-04-06","1700767","<UNNAMED>","64.8km along road SW of Gulf Development Rd and Burke Development Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","144.2072222222","-14.9175","14999","Urochloa mosambicensis","1902176","2011-05-05","2011-05-05","1698143","<UNNAMED>","Lakefield N.P eastern end of airstrip at Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","143.54166667","-19.02194444","14999","Urochloa mosambicensis","1902850","2014-04-18","2014-04-18","1688891","<UNNAMED>","Gilbert River Holding, near cattle exclusion plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","143.1980555556","-13.9494444444","14999","Urochloa mosambicensis","1902926","2013-05-09","2013-05-09","1680149","<UNNAMED>","Coen, Wunthulpul centre and adjacent creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","138.48888889","-18.89888889","14999","Urochloa mosambicensis","1904946","2011-04-06","2011-04-06","1686506","<UNNAMED>","Boodjamulla NP, southern boundary of Lawn Hill section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","143.7219444444","-18.6016666667","14999","Urochloa mosambicensis","1906511","2013-03-17","2013-03-17","1700290","<UNNAMED>","15.3km by road E of Forsayth, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","144.825","-18.11","14999","Urochloa mosambicensis","1909026","2008-12-31","2008-12-31","1682766","<UNNAMED>","Forty Mile Scrub National Park, 64km by road SW of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","144.20555556","-19.53694444","14999","Urochloa mosambicensis","1911385","2010-12-11","2010-12-11","1707192","<UNNAMED>","Blackbraes N.P., area in and near Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","141.72916667","-13.35444444","14999","Urochloa mosambicensis","1911827","1997-03-05","1997-03-05","1705560","<UNNAMED>","Aurukun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","141.87694444","-12.63694444","14999","Urochloa mosambicensis","1913063","1996-08-13","1996-08-13","1705201","<UNNAMED>","Weipa. Comalco Regeneration Nursery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","144.76","-18.14805556","14999","Urochloa mosambicensis","1913902","2012-04-01","2012-04-01","1679753","<UNNAMED>","Undara N.P., NE fire break near Gulf Development Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","144.5388888889","-18.2280555556","14999","Urochloa mosambicensis","1914278","2007-12-22","2007-12-22","1698720","<UNNAMED>","Barkers Cave road, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","139.4942253618","-20.7073542613","14999","Urochloa mosambicensis","1914908","2004-03-16","2004-03-16","1688702","<UNNAMED>","Leichhardt River, below caravan park on Little West Street, Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","142.5994444444","-18.3416666667","14999","Urochloa mosambicensis","1916209","2016-02-23","2016-02-23","1700296","<UNNAMED>","Littleton N.P., Ranger Station area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","143.9622222222","-18.1227777778","14999","Urochloa mosambicensis","1917663","2017-03-22","2017-03-22","1688707","<UNNAMED>","Talaroo Stn., Homestead area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","144.5225","-17.1544444444","14999","Urochloa mosambicensis","1918193","2013-12-24","2013-12-24","1695475","<UNNAMED>","Ranger Stn yard, Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","148.78666667","-21.92361111","14999","Urochloa mosambicensis","1920644","2016-04-26","2016-04-26","1689849","<UNNAMED>","Dipperu NP, eastern section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","147.87403498","-20.40367025","14999","Urochloa mosambicensis","1925108","2010-03-01","2010-03-01","1710097","<UNNAMED>","17km north of Collinsville, 2.5km south of Binbee, beside Bowen Development Road next to Sandy Creek and Bowen-Collinsville railway tracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","142.5761194281","-11.7568319239","14999","Urochloa mosambicensis","1929014","1992-03-09","1992-03-09","1711117","<UNNAMED>","Heathlands, within buildings enclosure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","142.6367777778","-12.4539166667","14999","Urochloa mosambicensis","1930220","2013-05-17","2013-05-17","1714694","<UNNAMED>","Moreton Telegraph Station campground W side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","144.7808666282","-24.9411513085","14999","Urochloa mosambicensis","1930299","2010-04-16","2010-04-16","1714124","<UNNAMED>","Idalia. Cattle Trap opposite the little shortline on Collabra Road (WP6), 7.14km south of House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.1699972332","-28.8445252252","14999","Urochloa mosambicensis","1931307","2002-05-10","2002-05-10","1714009","<UNNAMED>","Texas Showground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","146.7405606253","-21.4795553939","14999","Urochloa mosambicensis","1931627","1992-06-14","1992-06-14","1714327","<UNNAMED>","14km northwest of Belyando Crossing on Gregory Developmental road (site 14/6-1) (GPS 21 28 52 146 44 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","149.8871976194","-22.815093849","14999","Urochloa mosambicensis","1932728","2004-11-28","2004-11-28","1712968","<UNNAMED>","Livingstone Shire, Marlborough, Perkins Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","151.3390122166","-24.0192258675","14999","Urochloa mosambicensis","1934501","2004-12-16","2004-12-16","1715275","<UNNAMED>","Boyne River, Benaraby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","150.44886003","-23.43664509","14999","Urochloa mosambicensis","1944239","2004-11-26","2004-11-26","1636634","<UNNAMED>","Fitzroy Shire, Gracemere, west of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","146.25111919","-20.08178816","14999","Urochloa mosambicensis","1947335","1958-12-01","1958-12-31","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","149.19274953","-21.15676671","14999","Urochloa mosambicensis","1949172","1970-01-05","1970-01-05","1393794","<UNNAMED>","Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","151.58439323","-24.08175232","14999","Urochloa mosambicensis","1950188","1970-11-11","1970-11-11","1497883","<UNNAMED>","Rodds Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","147.58443956","-22.74844037","14999","Urochloa mosambicensis","1950852","1976-02-18","1976-02-18","1390831","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","146.5011011","-18.49845378","14999","Urochloa mosambicensis","1955522","1955-08-08","1955-08-08","1385249","<UNNAMED>","Palm Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","141.75112863","-13.41516508","14999","Urochloa mosambicensis","1957590","1979-04-13","1979-04-13","1673063","<UNNAMED>","Aurukun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","151.751070709","-25.748415906","14999","Urochloa mosambicensis","1958222","1984-04-01","1984-04-30","1708133","<UNNAMED>","Brian Pastures Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","152.2927485","-27.5734088","14999","Urochloa mosambicensis","1959027","1969-06-30","1969-06-30","1434191","<UNNAMED>","Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","146.8808611111","-21.7217194444","14999","Urochloa mosambicensis","1971667","2020-04-01","2020-04-30","1728386","<UNNAMED>","Nairana National Park, N of Clermont.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","149.2694444444","-23.5391666667","14999","Urochloa mosambicensis","1971732","2020-03-01","2020-03-31","1728516","<UNNAMED>","Taunton National Park, W of Dingo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","143.4417123485","-20.7962472643","14999","Urochloa mosambicensis","1981541","2000-03-31","2000-03-31","1734396","<UNNAMED>","On road to quarry Riverdale off Flinders Hwy ca 30km E of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","152.3169166667","-27.5699611111","14999","Urochloa mosambicensis","2005923","1977-04-01","1977-04-30","1737169","<UNNAMED>","Lawes.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.3368194444","-27.5554388889","14999","Urochloa mosambicensis","2007345","1981-01-15","1981-01-15","1738311","<UNNAMED>","Agricultural College, Gatton.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","151.0372222222","-27.0077777778","14999","Urochloa mosambicensis","2030432","2021-04-10","2021-04-10","1758917","<UNNAMED>","14.4km from Warra, towards Dalby","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","146.6100611","-19.6467361","14999","Urochloa mosambicensis","2062726","2022-02-23","2022-02-23","1782911","<UNNAMED>","Reid River crossing ca 11km along on Reid River track from shed on Humpybong proposed NP, c. 48.2km SSW of Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","152.4822222222","-24.8686111111","14999","Urochloa mosambicensis","2093508","2005-10-30","2005-10-30","1724348","<UNNAMED>","Coral Cove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","151.0918611","-26.7801111","14999","Urochloa mosambicensis","2110575","2022-04-27","2022-04-27","1822405","<UNNAMED>","Jandowae, Western Downs Regional Council reserve off Keehns Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","140.5652778","-18.0072222","14999","Urochloa mosambicensis","2116050","2021-05-25","2021-05-25","1782552","<UNNAMED>","East Inverleigh Station, at homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.1591667","-20.6575","14999","Urochloa mosambicensis","2119049","2022-11-10","2022-11-10","1825977","<UNNAMED>","White Mountains National Park, 8.3km along Cann's Camp firebreak from Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","151.754692","-27.477845","14999","Urochloa mosambicensis","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"193","151.7833","-27.48763","14999","Urochloa mosambicensis","1467065","2018-03-14","2018-03-14","1295328","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"194","151.79134","-27.49078","14999","Urochloa mosambicensis","1467071","2018-03-14","2018-03-14","1295334","INCIDENTAL","Warrego Highway section near entry to FarmFest","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"195","151.79092","-27.49062","14999","Urochloa mosambicensis","1467072","2018-03-14","2018-03-14","1295335","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"196","151.79049","-27.49045","14999","Urochloa mosambicensis","1467073","2018-03-14","2018-03-14","1295336","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"197","151.79006","-27.49031","14999","Urochloa mosambicensis","1467074","2018-03-14","2018-03-14","1295337","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"198","151.78966","-27.49014","14999","Urochloa mosambicensis","1467075","2018-03-14","2018-03-14","1295338","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"199","151.7892","-27.48998","14999","Urochloa mosambicensis","1467076","2018-03-14","2018-03-14","1295339","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"200","151.78881","-27.48984","14999","Urochloa mosambicensis","1467452","2018-03-14","2018-03-14","1295321","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"201","151.76868","-27.48268","14999","Urochloa mosambicensis","1467062","2018-03-17","2018-03-17","1295325","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"202","151.68716","-27.42015","14999","Urochloa mosambicensis","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"203","151.69177","-27.42544","14999","Urochloa mosambicensis","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"204","151.69612","-27.4307","14999","Urochloa mosambicensis","1467066","2018-03-17","2018-03-17","1295329","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"205","151.74394","-27.47281","14999","Urochloa mosambicensis","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
