"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"126","152.623285012","-26.398409469","787","Perameles nasuta","32360","1992-03-01","1992-03-01","14640","LST WRATFA1","SF639 Wrattens","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"127","151.826057984","-24.181752026","787","Perameles nasuta","32350","1992-04-01","1992-04-01","14630","LST EURIFA2","Eurimbula NP - Eurimbula Section","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"128","151.5260604","-24.587307413","787","Perameles nasuta","32345","1992-06-01","1992-06-01","14625","LST BULBFA2","SF391 Bulburin - Dawes Range: Bulburin SF 391 (Dawes Range)","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"129","152.080232919","-25.848414181","787","Perameles nasuta","32356","1992-06-01","1992-06-01","14636","LST BOOGFA1","Boogooramunya SF648","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"130","151.80105835","-24.181752214","787","Perameles nasuta","32414","1998-07-06","1998-07-06","14687","LST EURIGP","Eurimbula NP - Eurimbula Section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"131","149.084431506","-23.831757913","787","Perameles nasuta","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"132","150.9750714798","-24.3710288449","787","Perameles nasuta","896161","1994-03-08","","838783","<UNNAMED>","on road between barracks and Beech SA (SA 47)","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"133","151.0401476452","-24.4332768217","787","Perameles nasuta","895888","1994-03-26","1994-03-27","838492","<UNNAMED>","Stock dam","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"134","152.43690135","-28.231892854","787","Perameles nasuta","895265","1994-09-29","1994-09-30","838325","<UNNAMED>","Gambubal SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"135","152.5313601996","-26.7623697734","787","Perameles nasuta","896092","1994-11-17","1994-11-18","838992","<UNNAMED>","Creek in Humbug Logging Area","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"136","152.646373006","-26.6480371477","787","Perameles nasuta","898355","1995-04-05","","839293","<UNNAMED>","SF 274 (FPA 109); walking track from camping area no. 3 in the Booloumba Ck camping area to the Gold Mine","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"137","152.5548393793","-26.1509052221","787","Perameles nasuta","897530","1996-03-27","1996-03-29","837751","<UNNAMED>","Walking track 200m from camping area and adjacent creek, Glastonbury Ck SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"138","149.8563902327","-22.7623265182","787","Perameles nasuta","897606","1996-07-16","","837848","<UNNAMED>","Timber Reserve 55","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"139","150.6713003094","-22.8366822053","787","Perameles nasuta","897242","1996-07-18","1996-07-19","837849","<UNNAMED>","Adjacent to Waterpark Ck, Byfield SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"140","150.6178701959","-23.3268186613","787","Perameles nasuta","897243","1996-07-19","","837828","<UNNAMED>","Vine scrub SW of mining homestead lease, surrounded byTimber Reserve 46","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"141","150.14645648","-23.3127103927","787","Perameles nasuta","897253","1996-07-19","1996-07-20","837857","<UNNAMED>","Vine scrub along main creek, Moonlight SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"142","152.6009790806","-26.6993814222","787","Perameles nasuta","894532","1996-10-15","","838247","<UNNAMED>","Ridge to the south of F11 at Bundaroo Ck LA, Kenilworth SF Park","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"143","152.6009790806","-26.6993814222","787","Perameles nasuta","894534","1996-10-17","","838247","<UNNAMED>","Ridge to the south of F11 at Bundaroo Ck LA, Kenilworth SF Park","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"144","152.6039947497","-26.6993898658","787","Perameles nasuta","894672","1997-01-09","","837514","<UNNAMED>","Bundaroo Ck LA, Conondales","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"145","151.959928452","-26.833718759","787","Perameles nasuta","894731","1997-09-03","1997-09-05","837528","<UNNAMED>","Yarraman LA, comp 205B, Yarraman SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"146","151.8960614145","-26.8488257543","787","Perameles nasuta","894732","1997-09-03","1997-09-05","837536","<UNNAMED>","Meandu LA, comp 201B, Yarraman SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"147","151.928036167","-26.8317654073","787","Perameles nasuta","894735","1997-09-03","1997-09-05","837526","<UNNAMED>","Rocky Creek, Yarraman SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"148","152.1704882537","-26.8970342988","787","Perameles nasuta","894792","1997-09-03","1997-09-05","837530","<UNNAMED>","Benarkin LA, Benarkin SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"149","152.5317939522","-25.3998227862","787","Perameles nasuta","894698","1997-09-22","1997-09-25","837568","<UNNAMED>","Campsite - west end dam wall (Lenthall's Dam)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"150","151.8471625294","-26.822553203","787","Perameles nasuta","894746","1998-02-06","","837503","<UNNAMED>","Gully, north end of Tarong National Park","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"151","152.2420564256","-27.8913685226","787","Perameles nasuta","564232","2000-09-14","","550329","INCIDENTAL","Glen Rock Regional Park (lower valley opposite homestead), SEQ.","100","4115","Glen Rock fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"152","152.2503620724","-27.9136739915","787","Perameles nasuta","564233","2000-09-14","","550330","INCIDENTAL","Mount Machar, Glen Rock Regional Park, SEQ.","100","4115","Glen Rock fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"153","152.2661120743","-27.9387849547","787","Perameles nasuta","564291","2000-09-14","2000-09-15","550326","INCIDENTAL","Between campsite and lip of 'Hoop Pine Gorge', Glen Rock Regional Park, SEQ.","100","4115","Glen Rock fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"154","152.77942368","-26.1376901987","787","Perameles nasuta","1351136","2015-03-16","2015-03-27","1207729","Camera trap 15","Goomboorian National Park, first creek crossing up central track from Wolvi Kin Kin Rd","50","15139","Goomboorian National Park fauna survey March 2015","1","Queensland Parks and Wildlife Service","QPWS"
"155","152.7682183537","-26.1229813657","787","Perameles nasuta","1351128","2015-03-26","2015-03-26","1207715","GOOM3","Goomboorian National Park, disused track on left of main north south track, just before Tower track","50","15139","Goomboorian National Park fauna survey March 2015","1","Queensland Parks and Wildlife Service","QPWS"
"156","152.782428002","-26.1305884295","787","Perameles nasuta","1351148","2015-03-27","2015-03-27","1207720","GOOM6","Goomboorian National Park, top of Yeltuka Rd","50","15139","Goomboorian National Park fauna survey March 2015","1","Queensland Parks and Wildlife Service","QPWS"
"157","152.6385074497","-26.650204156","787","Perameles nasuta","1065424","2008-06-16","2008-06-17","962343","GWC1","Lower section of Booloumba Ck, 1.2km southwest of Booloumba 4 camping ground, Kenilworth Forest Reserve near the "Old Gold Mine" track.","100","11937","Great Walk Conondale Range","120","Department of Environment and Resource Management","DERM"
"158","152.88440021","-27.27340532","787","Perameles nasuta","540261","1770-05-23","1990-12-31","540861","120111","Pine River Shire","19000","7017","Green (1990)","3461","Department of Environment, Science and Innovation","DES"
"159","153.2188889219","-27.9444444508","787","Perameles nasuta","564282","2002-08-07","","550350","Site 3","Guanaba Creek area, ILC land Gold Coast, ridge on southern side of creek, SEQ.","150","7920","Guanaba Gorge Indigenous Land Council Property fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"160","153.2119444775","-27.9455555747","787","Perameles nasuta","564283","2002-08-07","","550316","Site 2","Guanaba Creek, ILC land, Gold Coast City, riparian vegetation along creek upstream from falls junction, SEQ.","150","7920","Guanaba Gorge Indigenous Land Council Property fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"161","153.2119444775","-27.9455555747","787","Perameles nasuta","564288","2002-08-07","","550316","Site 2","Guanaba Creek, ILC land, Gold Coast City, riparian vegetation along creek upstream from falls junction, SEQ.","150","7920","Guanaba Gorge Indigenous Land Council Property fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"162","152.53440879","-27.60674032","787","Perameles nasuta","532394","1992-01-01","1992-12-31","528768","112237","Little Liverpool Range NW of Rosewood","900","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"163","152.57940811","-27.61201773","787","Perameles nasuta","532400","1992-01-01","1992-12-31","528774","112243","Cabanda N of Rosewood","500","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"164","148.41775902","-21.49843847","787","Perameles nasuta","551457","1770-05-23","1979-12-31","466850","157665","Nebo mine area","7200","7055","Gutteridge, Haskins & Davey (1979)","3461","Department of Environment, Science and Innovation","DES"
"165","153.18440121","-27.94006826","787","Perameles nasuta","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"166","152.7186995517","-26.0752617298","787","Perameles nasuta","1283884","2013-10-17","","1152804","Site 2","Gympie National Park, park track north of Gardener's Road","50","14399","Gympie National Park fauna survey October 2013","1","Queensland Parks and Wildlife Service","QPWS"
"167","152.30108075","-27.72757526","787","Perameles nasuta","508823","1995-10-06","1995-10-06","506364","87234","Markwell property, Mt Berryman area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"168","153.12634904","-28.21479049","787","Perameles nasuta","505438","1994-12-11","1994-12-11","509726","59273","Duck Ck Rd turnoff from Lamington NP","300","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"169","153.13357129","-28.23006821","787","Perameles nasuta","505449","1994-12-11","1994-12-11","509737","59284","QNPWS camp, Lamington NP","300","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"170","153.13996008","-28.23034594","787","Perameles nasuta","505452","1994-12-11","1994-12-11","509740","59287","Rainforest nr O'Reilly's, Lamingotn NP","500","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"171","153.13857122","-28.2309015","787","Perameles nasuta","505456","1994-12-11","1994-12-11","509744","59291","O'Reilly's Guesthouse","300","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"172","152.81773542","-27.36507232","787","Perameles nasuta","508782","1995-05-24","1995-05-24","506381","87193","Olsen's Scrub & surrounds, Brisbane","1500","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"173","152.98439445","-26.77340562","787","Perameles nasuta","508724","1995-08-24","1995-08-24","506441","87135","Corbould Land-Ford Rd, Mooloolah","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"174","153.11718264","-28.22562389","787","Perameles nasuta","505446","1995-12-03","1995-12-03","509734","59281","Nr Pat's Bluff, Lamington NP","300","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"175","153.13357129","-28.23006821","787","Perameles nasuta","505450","1995-12-03","1995-12-03","509738","59285","QNPWS camp, Lamington NP","300","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"176","153.1335713","-28.23090154","787","Perameles nasuta","505454","1995-12-03","1995-12-03","509742","59289","Dam nr QNPWS camp, Lamington NP","300","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"177","153.18162318","-27.90673504","787","Perameles nasuta","508831","1996-01-18","1996-01-18","506372","87242","Thunderbird Park, Mt Tamborine","450","1712","Gynther (1996)","3461","Department of Environment, Science and Innovation","DES"
"178","148.5844444433","-21.0149999966","787","Perameles nasuta","923570","1975-01-01","1975-12-31","859273","176502","Eungella NP (general)","19000","10078","Hansen & McDonald (1976)","3461","Department of Environment, Science and Innovation","DES"
"179","152.706543813","-27.078822778","787","Perameles nasuta","458687","2001-01-11","","452388","INCIDENTAL","Neurum Creek Road, Mt. Mee State Forest, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"180","152.828859707","-27.432081382","787","Perameles nasuta","458756","2000-10-31","","452424","INCIDENTAL","South Boundary and Scrub Road Junction, Brisbane Forest Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"181","152.702149491","-27.092778859","787","Perameles nasuta","462101","2001-10-17","","455482","INCIDENTAL","Mt. Mee Forest Drive, Mt. Mee State Forest, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"182","152.854189034","-27.446807808","787","Perameles nasuta","462103","2001-10-18","","455484","INCIDENTAL","South Boundary Road, Brisbane Forest Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"183","152.841890501","-27.431121888","787","Perameles nasuta","462106","2001-10-18","","455487","INCIDENTAL","Scrub Road, Brisbane Forest Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"184","151.6274724665","-26.842568938","787","Perameles nasuta","565003","2002-10-16","","550918","INCIDENTAL","Tim Shea Creek Road, Bunya Mountains Forest Reserve, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"185","152.6202327614","-26.6281172935","787","Perameles nasuta","565273","2002-10-10","","550882","INCIDENTAL","Kenilworth - Jimna Road, Imbil Forest Reserve, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"186","152.4796896975","-25.465751447","787","Perameles nasuta","565376","2003-01-24","","551579","INCIDENTAL","Doongul Creek, Wongi State Forest, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"187","150.6732544074","-22.830108618","787","Perameles nasuta","1010327","2006-12-02","2006-12-02","928190","INCIDENTAL","Stockyard Point Road, Byfield State Forest, MEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"188","152.8766666666","-27.4280555555","787","Perameles nasuta","1032258","1996-05-03","","948804","INCIDENTAL","Mount Nebo Road, near McAfees Lookout, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"189","152.7532166666","-27.3309972222","787","Perameles nasuta","2058330","2021-03-15","2021-03-15","1779705","INCIDENTAL","Upper section of Joyners Ridge Road, D'Aguilar National Park, west of Mt Glorious, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"190","151.036507554","-24.4060731403","787","Perameles nasuta","2125763","2023-10-07","2023-10-07","1830573","INCIDENTAL","Headwaters of Three Moon Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"191","152.684857","-26.623515","787","Perameles nasuta","1356834","2014-02-20","2014-02-21","1213088","QPWS Kenilworth","QPWS Kenilworth base and housing, Imbil State Forest, south of Kenilworth, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"192","152.3472222222","-27.9805555555","787","Perameles nasuta","1418766","2017-01-20","2017-01-21","1256844","Manna Gum campground","Manna Gum campground and surrounds, Goomburra Valley east of Allora, Main Range National Park, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"193","152.61435159","-28.26938222","787","Perameles nasuta","1264951","2012-12-02","2012-12-04","1138948","Mt Ballow","Summit of Mount Ballow and immediate surrounds, Mount Barney National Park, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"194","150.9095652","-24.3677482","787","Perameles nasuta","2058245","2021-06-29","2021-06-29","1212695","KT20","Ironbark Creek crossing, Bluff Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"195","152.5263761228","-28.246014238","787","Perameles nasuta","1356886","2015-10-02","2015-10-05","1213017","Armstrongs camp","Dam, campsite and surrounds, Armstrongs property, Hardcastle Road, Carneys Creek, south of Boonah, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"196","152.1563704489","-27.5149123187","787","Perameles nasuta","1178921","2010-10-26","2010-10-26","1065122","HHills 02","50m west along unnamed fire trail from Seventeen Mile Road, 6km north of Helidon town centre, Lockyer State Forest, SEQ.","300","12703","Helidon Hills flora and fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"197","153.08105328","-26.1220176","787","Perameles nasuta","494464","1975-01-01","1975-12-31","486910","31014","Site 6 Ramsay's Scrub, Cooloola NP","300","1783","Hockings (1977, 1981)","3461","Department of Environment, Science and Innovation","DES"
"198","153.08021991","-26.11646206","787","Perameles nasuta","494545","1975-01-01","1975-12-31","486954","31001","Site 7 nr Ramsay's Scrub, Cooloola NP","300","1783","Hockings (1977, 1981)","3461","Department of Environment, Science and Innovation","DES"
"199","151.50939874","-24.58175357","787","Perameles nasuta","477555","1992-01-01","1992-12-31","490285","25085","Bulburin SF391, Dawes LA","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"200","151.82605798","-24.18175236","787","Perameles nasuta","478518","1992-01-01","1992-12-31","481295","23554","Eurimbula NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"201","152.08023258","-25.84841418","787","Perameles nasuta","486738","1992-01-01","1992-12-31","487822","29665","Boogooramunya SF465","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"202","152.39995528","-26.38785562","787","Perameles nasuta","493923","1992-01-01","1992-12-31","486325","32027","Wrattens SF639","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"203","151.98440395","-26.1261922","787","Perameles nasuta","494489","1992-06-01","1992-11-30","486935","31049","Nangur SF74","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"204","153.2400233944","-28.2293889819","787","Perameles nasuta","1294921","2011-11-27","","1162062","INCIDENTAL","Natural Bridge House, Natural Bridge section, Springbrook National Park, QLD","200","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"205","145.6253944444","-17.3407583333","787","Perameles nasuta","1254041","2012-01-09","","1130599","INCIDENTAL","Lot 33 Fig Tree Close ENE Malanda","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"206","145.6253861111","-17.3411611111","787","Perameles nasuta","1385761","2016-03-27","","1227867","INCIDENTAL","Lot 33 Fig Tree Close ENE of Malanda","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"207","152.038634","-27.646481","787","Perameles nasuta","2031076","2021-05-24","2021-05-24","1759665","INCIDENTAL","Scanlans Road, Stockyard","50","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"208","148.5094444433","-21.1649999966","787","Perameles nasuta","922821","1975-03-13","1975-03-13","858524","175752","Eungella NP -Broken River (RF)","1800","10144","James & McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"209","148.5094444433","-21.1649999966","787","Perameles nasuta","922822","1975-03-13","1975-03-13","858525","175753","Eungella NP -Broken River (RF/OF)","1800","10144","James & McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"210","148.50111111","-21.13583333","787","Perameles nasuta","922830","1975-03-13","1975-03-13","858533","175761","Eungella NP -Broken R/Dalrymple Rd","7200","10144","James & McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"211","152.6193218264","-26.6846715582","787","Perameles nasuta","1355125","2012-10-06","2012-10-06","1211481","BOOCK01","Booloumba Creek frog transect, off Forest Drive, Conondale National Park, west of Conondale, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"212","145.6104403138","-17.1033364675","787","Perameles nasuta","1443241","2017-12-16","2017-12-26","1279084","Dunnart CAM01","Near Mt Edith Road, Danbulla National Park, north-east of Tinaroo, NEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"213","153.0012933637","-25.4812535456","787","Perameles nasuta","1200690","2011-06-03","2011-06-03","1084016","INCIDENTAL","Eastern edge of Ungowa fen complex, 4km due south-east of Wanggoolba barge landing, Fraser Island, Great Sandy National Park, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"214","152.8657420639","-27.5168010578","787","Perameles nasuta","1200717","2011-01-02","2011-01-02","1084038","INCIDENTAL","Along Pullen Creek, Moggill Conservation Park, Pullenvale, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"215","146.324599622","-18.4413600275","787","Perameles nasuta","1251329","2012-04-21","2012-04-22","1128282","INCIDENTAL","Mulligan Falls campground, Hinchinbrook Island National Park, east of Cardwell, NEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"216","145.0422472142","-16.2605637356","787","Perameles nasuta","1494168","2018-03-04","2018-03-04","1279015","MW CAMP","Old forestry barracks, adjacent Bowerbird Creek, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","250","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"217","145.0422472142","-16.2605637356","787","Perameles nasuta","1494201","2018-04-23","2018-04-27","1279015","MW CAMP","Old forestry barracks, adjacent Bowerbird Creek, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","250","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"218","145.0422472142","-16.2605637356","787","Perameles nasuta","1494216","2018-05-08","2018-05-11","1279015","MW CAMP","Old forestry barracks, adjacent Bowerbird Creek, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","250","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"219","145.1929425095","-16.4432258751","787","Perameles nasuta","1494231","2018-05-13","2018-05-15","1326172","Mt Spurgeon camp","Mount Spurgeon Road, Mount Spurgeon National Park, north-east of Mount Carbine, NEQ.","200","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"220","145.0822449072","-16.2837724768","787","Perameles nasuta","1494179","2018-03-04","2018-03-04","1326124","INCIDENTAL","Mount Windsor Road, east of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","50","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"221","145.0895437755","-16.2922961446","787","Perameles nasuta","1494182","2018-03-04","2018-03-04","1326127","INCIDENTAL","Mount Windsor Road, east of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","50","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"222","145.0101083351","-16.2362385651","787","Perameles nasuta","1494220","2018-05-10","2018-05-10","1326161","INCIDENTAL","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","50","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"223","145.0112920002","-16.225479245","787","Perameles nasuta","1494222","2018-05-10","2018-05-10","1326163","INCIDENTAL","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","50","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"224","152.19691281","-27.37341016","787","Perameles nasuta","540442","1993-04-09","1993-04-09","540693","120292","Johnston property, Ravensbourne","450","1986","Johnson (1993)","3461","Department of Environment, Science and Innovation","DES"
"225","153.18440098","-27.91506833","787","Perameles nasuta","541731","1986-01-01","1986-12-31","539401","121581","Mt. Tamborine","900","6865","Jones (1987)","3461","Department of Environment, Science and Innovation","DES"
"226","151.29273334","-23.74008805","787","Perameles nasuta","521354","1770-05-23","1989-12-31","523855","102611","Southend, Curtis Is R.64","2500","2013","Kershaw (1989)","3461","Department of Environment, Science and Innovation","DES"
"227","152.72607131","-27.49423911","787","Perameles nasuta","496155","1990-10-10","1990-10-10","499044","44901","Camerons Scrub nr Ipswich","900","2026","Kinhill Cameron McNamara (1992)","3461","Department of Environment, Science and Innovation","DES"
"228","153.21356597","-27.78173509","787","Perameles nasuta","501366","1990-10-10","1990-10-10","503850","52161","Portion 51, Darlington","900","2026","Kinhill Cameron McNamara (1992)","3461","Department of Environment, Science and Innovation","DES"
"229","152.97827995","-26.40812875","787","Perameles nasuta","531821","1994-04-12","1994-04-12","529347","111663","Proposed Golf Course, Cooroy-Noosa Rd","600","6709","Kinhill Cameron McNamara (1994)","3461","Department of Environment, Science and Innovation","DES"
"230","152.41774921","-28.13174001","787","Perameles nasuta","523313","1965-01-01","1965-12-31","521873","104581","Great Dividing Range, Warwick Shire","20000","2033","Kirkpatrick (1966)","3461","Department of Environment, Science and Innovation","DES"
"231","153.0205555555","-25.3872222222","787","Perameles nasuta","1379573","2016-04-06","","1222416","INCIDENTAL","Western beach, Fraser Island, 200m N or Kingfisher Bay Jetty","300","14879","L. Behrendorff Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"232","153.18578996","-27.92756829","787","Perameles nasuta","541750","1992-01-01","1992-12-31","539420","121600","North Tamborine EP","450","6741","Larsen (1992)","3461","Department of Environment, Science and Innovation","DES"
"233","152.2494","-27.49543","787","Perameles nasuta","1880642","2019-01-28","2019-01-28","1666824","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"234","148.9427777766","-21.0316666633","787","Perameles nasuta","922316","1991-01-01","1991-12-31","858019","175247","Mt Blackwood/Jukes area","5400","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"235","149.0344444433","-20.9149999966","787","Perameles nasuta","922341","1992-01-01","1992-12-31","858044","175272","Cape Hillsborough area","2000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"236","148.8047222211","-20.9805555522","787","Perameles nasuta","922327","1992-09-01","1992-09-30","858030","175258","Junction Murray Ck & Silent Grove Ck off Mt Ossa-Mirani Rd","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"237","148.8524999988","-20.9588888855","787","Perameles nasuta","922330","1992-09-01","1992-09-30","858033","175261","1-2km E of Mt Ossa town nr junction Jolimont & Hornet Cks","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"238","148.9677777766","-20.9199999966","787","Perameles nasuta","922337","1993-03-01","1993-03-31","858040","175268","Plantation Creek nr Seaforth School","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"239","153.13440463","-28.23173487","787","Perameles nasuta","532755","1996-07-16","1996-07-16","528376","112598","Lamington NP","900","6656","MacLennan (1996)","3461","Department of Environment, Science and Innovation","DES"
"240","153.1355177829","-28.2307500545","787","Perameles nasuta","1205335","1998-01-18","1998-01-23","908206","OReillys","OReillys Rainforest Retreat and immediate surrounds, adjacent to Lamington National Park, SEQ.","200","4825","Mammal Week incidental data","1","Queensland Parks and Wildlife Service","QPWS"
"241","152.8919444444","-27.89375","787","Perameles nasuta","1001948","2006-10-20","2006-10-20","921376","<UNNAMED>","Wilson Property, Wyaralong Area","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
