"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"935","151.915","-23.4425","1813","Egretta sacra","986230","1987-02-26","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"936","151.915","-23.4425","1813","Egretta sacra","986231","1987-02-27","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"937","151.915","-23.4425","1813","Egretta sacra","986232","1987-02-06","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"938","151.915","-23.4425","1813","Egretta sacra","986233","1987-02-07","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"939","151.915","-23.4425","1813","Egretta sacra","986234","1987-02-09","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"940","151.915","-23.4425","1813","Egretta sacra","986235","1987-02-08","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"941","151.915","-23.4425","1813","Egretta sacra","986237","1987-03-19","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"942","151.915","-23.4425","1813","Egretta sacra","986238","1987-03-20","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"943","151.915","-23.4425","1813","Egretta sacra","986239","1987-03-21","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"944","151.915","-23.4425","1813","Egretta sacra","986240","1987-03-22","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"945","151.915","-23.4425","1813","Egretta sacra","986241","1987-03-23","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"946","151.915","-23.4425","1813","Egretta sacra","986243","1987-05-02","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"947","151.915","-23.4425","1813","Egretta sacra","986244","1987-05-03","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"948","151.915","-23.4425","1813","Egretta sacra","986250","1984-09-14","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"949","151.915","-23.4425","1813","Egretta sacra","986267","1985-12-10","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"950","151.915","-23.4425","1813","Egretta sacra","986270","1985-12-17","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"951","151.915","-23.4425","1813","Egretta sacra","986271","1985-12-08","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"952","151.915","-23.4425","1813","Egretta sacra","986272","1985-12-09","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"953","151.915","-23.4425","1813","Egretta sacra","986287","1986-10-26","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"954","151.915","-23.4425","1813","Egretta sacra","986290","1986-10-28","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"955","151.915","-23.4425","1813","Egretta sacra","986291","1986-10-29","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"956","151.915","-23.4425","1813","Egretta sacra","986292","1986-12-13","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"957","151.915","-23.4425","1813","Egretta sacra","986296","1986-12-18","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"958","151.915","-23.4425","1813","Egretta sacra","986297","1986-12-19","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"959","151.915","-23.4425","1813","Egretta sacra","986298","1986-12-20","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"960","151.915","-23.4425","1813","Egretta sacra","986301","1983-01-01","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"961","151.915","-23.4425","1813","Egretta sacra","986334","1984-06-11","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"962","151.915","-23.4425","1813","Egretta sacra","986340","1984-06-06","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"963","151.915","-23.4425","1813","Egretta sacra","986341","1984-06-09","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"964","151.7719444","-23.50277778","1813","Egretta sacra","986352","1926-12-01","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"965","151.7719444","-23.50277778","1813","Egretta sacra","986356","1981-02-05","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"966","151.7719444","-23.50277778","1813","Egretta sacra","986357","1982-02-16","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"967","151.7719444","-23.50277778","1813","Egretta sacra","986358","1983-02-01","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"968","151.7719444","-23.50277778","1813","Egretta sacra","986359","1983-02-10","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"969","151.7719444","-23.50277778","1813","Egretta sacra","986365","1986-12-19","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"970","151.7719444","-23.50277778","1813","Egretta sacra","986366","1986-02-06","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"971","152.30021","-23.80154","1813","Egretta sacra","986375","1971-12-30","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"972","152.30021","-23.80154","1813","Egretta sacra","986376","1986-12-16","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"973","151.915","-23.4425","1813","Egretta sacra","986379","1910-10-01","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"974","151.915","-23.4425","1813","Egretta sacra","986381","1927-12-01","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"975","151.915","-23.4425","1813","Egretta sacra","986383","1946-12-01","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"976","151.915","-23.4425","1813","Egretta sacra","986384","1931-12-30","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"977","151.915","-23.4425","1813","Egretta sacra","986391","1970-11-01","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"978","151.915","-23.4425","1813","Egretta sacra","986399","1975-10-08","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"979","144.81201","-14.4319","1813","Egretta sacra","986402","1999-12-18","","912369","14065-S-IS","Bewick Island","810","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"980","143.20031","-12.2408","1813","Egretta sacra","986403","2000-06-29","","912957","12011-A-IS","Beesley Island","144","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"981","143.793778224","-14.2254776061","1813","Egretta sacra","986404","1999-11-05","","912460","14013-S-IS","Cliff Islands (East)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"982","143.7556","-13.9372","1813","Egretta sacra","986405","1999-11-05","","912586","13111-S-IS","Burkitt Island","630","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"983","139.88348","-16.65232","1813","Egretta sacra","986408","2002-11-17","","909166","<UNNAMED>","North Bountiful Island, NE","900","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"984","139.86005","-16.66891","1813","Egretta sacra","986411","2002-11-18","","909081","<UNNAMED>","North Bountiful Island, south-eastern beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"985","139.84841","-16.66392","1813","Egretta sacra","986412","2002-11-18","","909083","<UNNAMED>","North Bountiful Island, south-western sand spit","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"986","139.617","-17.1","1813","Egretta sacra","986416","2002-11-16","","909167","<UNNAMED>","Sweers Island","4500","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"987","139.60954","-17.10986","1813","Egretta sacra","986417","2002-11-16","","909030","<UNNAMED>","Sweers Island, Mudflat beside sm rock bar","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"988","139.61457","-17.1007","1813","Egretta sacra","986419","2002-11-21","","909026","<UNNAMED>","Sweers Island, Fish trap point","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"989","139.6042","-17.1386","1813","Egretta sacra","986424","2002-11-22","","909029","<UNNAMED>","Sweers Island, last beach next to the resort","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"990","139.61417","-17.12744","1813","Egretta sacra","986425","2002-11-22","","908972","<UNNAMED>","Sweers Island, rock at S end of beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"991","151.2187","-23.512","1813","Egretta sacra","986431","2003-06-07","","908990","<UNNAMED>","Yellow Patch, Curtis Island","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"992","151.93248","-23.26957","1813","Egretta sacra","986437","1983-02-13","","909381","23048-S-RF","Broomfield Reef","2919","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"993","143.22645","-12.24389","1813","Egretta sacra","986443","2000-07-15","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"994","143.023","-11.48678","1813","Egretta sacra","986445","2000-11-21","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"995","143.22645","-12.24389","1813","Egretta sacra","986446","2000-12-12","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"996","145.25253","-14.65377","1813","Egretta sacra","986450","1999-08-02","","912254","14115-S-IS","Nymph Island","624","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"997","143.28157","-11.85764","1813","Egretta sacra","986452","2000-11-13","","913065","11174-S-IS","Magra Islet","179","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"998","143.22645","-12.24389","1813","Egretta sacra","986453","2000-11-13","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"999","143.0156","-11.16825","1813","Egretta sacra","986454","2000-11-15","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1000","143.05827","-11.37393","1813","Egretta sacra","986455","1999-11-12","","913267","11052-S-IS","Cholmondeley Islet","335","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1001","143.09148","-11.76823","1813","Egretta sacra","986456","1999-11-11","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1002","143.28157","-11.85764","1813","Egretta sacra","986457","1999-11-11","","913065","11174-S-IS","Magra Islet","179","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1003","143.18063","-11.70195","1813","Egretta sacra","986458","1999-11-11","","913104","11165-S-IS","Saunders Islet","333","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1004","143.22645","-12.24389","1813","Egretta sacra","986459","1999-11-09","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1005","143.23517","-12.25847","1813","Egretta sacra","986460","1999-11-09","","912961","12012-B-IS","Fisher Island","147","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1006","143.03932","-11.19144","1813","Egretta sacra","986465","1999-11-13","","913246","11035-B-IS","Aplin Islet","189","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1007","143.4888","-12.4044","1813","Egretta sacra","986466","1999-11-25","","912928","12027-S-IS","Mitirinchi (Quoin) Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1008","143.0324","-11.48084","1813","Egretta sacra","986467","1999-11-21","","913222","11061-S-IS","Little Boydong Islet","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1009","143.40087","-12.29646","1813","Egretta sacra","986468","1999-11-24","","912906","12016-B-IS","Forbes Islands (No 2)","444","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1010","143.20031","-12.2408","1813","Egretta sacra","986470","1999-11-23","","912957","12011-A-IS","Beesley Island","144","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1011","143.22645","-12.24389","1813","Egretta sacra","986471","1999-11-23","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1012","143.03388","-11.44821","1813","Egretta sacra","986472","1999-11-19","","913272","11055-S-IS","Wallace Islet","223","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1013","143.01757","-11.10754","1813","Egretta sacra","986473","1999-11-19","","913294","11026-S-IS","Sinclair Islet","295","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1014","143.03388","-11.44821","1813","Egretta sacra","986474","1999-11-20","","913272","11055-S-IS","Wallace Islet","223","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1015","143.023","-11.48678","1813","Egretta sacra","986475","1999-11-21","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1016","143.0156","-11.16825","1813","Egretta sacra","986476","1999-11-13","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1017","142.96845","-11.38018","1813","Egretta sacra","986477","1999-11-12","","913280","11013-S-IS","Halfway Islet","303","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1018","143.023","-11.48678","1813","Egretta sacra","986478","1999-11-12","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1019","143.023","-11.48678","1813","Egretta sacra","986479","1999-11-12","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1020","143.83792","-13.95658","1813","Egretta sacra","986481","1999-12-17","","912589","13113-S-IS","Stainer Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1021","143.597405003","-13.2755193097","1813","Egretta sacra","986483","1999-12-16","","912661","13045-S-IS","Lowrie Islet","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1022","142.972749","-10.793831","1813","Egretta sacra","986484","1999-11-13","","913458","10338-S-CA","Womer Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1023","143.05827","-11.37393","1813","Egretta sacra","986485","2000-11-15","","913267","11052-S-IS","Cholmondeley Islet","335","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1024","143.22645","-12.24389","1813","Egretta sacra","986486","2000-06-29","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1025","143.023","-11.48678","1813","Egretta sacra","986487","2000-07-01","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1026","143.09148","-11.76823","1813","Egretta sacra","986488","2000-07-01","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1027","143.0324","-11.48084","1813","Egretta sacra","986490","2000-07-09","","913222","11061-S-IS","Little Boydong Islet","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1028","143.05827","-11.37393","1813","Egretta sacra","986491","2000-07-09","","913267","11052-S-IS","Cholmondeley Islet","335","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1029","145.25253","-14.65377","1813","Egretta sacra","986492","1999-10-30","","912254","14115-S-IS","Nymph Island","624","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1030","143.28157","-11.85764","1813","Egretta sacra","986493","2000-07-13","","913065","11174-S-IS","Magra Islet","179","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1031","143.21183","-12.24222","1813","Egretta sacra","986498","2001-11-15","","912958","12011-B-IS","Baird Island","113","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1032","143.22645","-12.24389","1813","Egretta sacra","986499","2001-11-15","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1033","144.90314","-14.55313","1813","Egretta sacra","986500","1999-12-19","","912295","14101-A-IS","Sinclair Island","132","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1034","144.03786","-11.5914","1813","Egretta sacra","986501","1999-11-28","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1035","143.83507","-13.910017","1813","Egretta sacra","986502","2001-11-12","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1036","144.90314","-14.55313","1813","Egretta sacra","986503","2000-11-16","","912295","14101-A-IS","Sinclair Island","132","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1037","145.25253","-14.65377","1813","Egretta sacra","986504","2000-10-16","","912254","14115-S-IS","Nymph Island","624","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1038","145.377486215","-14.6970302913","1813","Egretta sacra","986505","2000-10-16","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1039","144.88048","-14.4167","1813","Egretta sacra","986506","2001-11-08","","912366","14064-A-IS","Ingram Island","236","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1040","143.4888","-12.4044","1813","Egretta sacra","986508","2000-06-28","","912928","12027-S-IS","Mitirinchi (Quoin) Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1041","144.85092","-14.3187","1813","Egretta sacra","986510","2001-11-08","","912349","14054-S-IS","Stapleton Island","186","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1042","143.48079","-11.91755","1813","Egretta sacra","986511","2000-11-23","","913082","11184-B-IS","Sir Charles Hardy Islands (No 2)","592","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1043","143.46876","-11.90257","1813","Egretta sacra","986513","2000-11-23","","913080","11184-A-IS","Sir Charles Hardy Islands (No 1)","510","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1044","144.85092","-14.3187","1813","Egretta sacra","986514","1999-12-19","","912349","14054-S-IS","Stapleton Island","186","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1045","143.954553396","-13.364894367","1813","Egretta sacra","986518","1999-11-06","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1046","150.7979","-22.56379","1813","Egretta sacra","986521","2000-11-26","","909544","22149-S-IS","Quoin Island","255","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1047","143.83792","-13.95658","1813","Egretta sacra","986522","1999-11-05","","912589","13113-S-IS","Stainer Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1048","143.83507","-13.910017","1813","Egretta sacra","986523","1999-11-05","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1049","145.4585","-15.7303","1813","Egretta sacra","986524","2000-01-26","","912177","15065-S-IS","Hope Islands (East)","120","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1050","142.98476","-11.00767","1813","Egretta sacra","986526","1999-11-13","","913319","11001-A-IS","Arnold Islets (North)","165","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1051","149.772","-21.60096","1813","Egretta sacra","986527","1999-11-12","","910163","21327-S-IS","Wallace Island","208","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1052","143.0324","-11.48084","1813","Egretta sacra","986528","1999-11-12","","913222","11061-S-IS","Little Boydong Islet","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1053","145.203841","-14.70405","1813","Egretta sacra","986532","2000-12-17","","912220","14120-E-IS","Turtle Group (No 5)","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1054","150.7979","-22.56379","1813","Egretta sacra","986534","2000-11-11","","909544","22149-S-IS","Quoin Island","255","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1055","143.18063","-11.70195","1813","Egretta sacra","986535","2000-11-14","","913104","11165-S-IS","Saunders Islet","333","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1056","143.03388","-11.44821","1813","Egretta sacra","986536","2000-11-15","","913272","11055-S-IS","Wallace Islet","223","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1057","143.0324","-11.48084","1813","Egretta sacra","986539","2000-11-21","","913222","11061-S-IS","Little Boydong Islet","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1058","145.4585","-15.7303","1813","Egretta sacra","986540","1999-12-13","","912177","15065-S-IS","Hope Islands (East)","120","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1059","143.01757","-11.10754","1813","Egretta sacra","986542","2000-07-08","","913294","11026-S-IS","Sinclair Islet","295","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1060","143.05827","-11.37393","1813","Egretta sacra","986544","2000-07-02","","913267","11052-S-IS","Cholmondeley Islet","335","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1061","145.4585","-15.7303","1813","Egretta sacra","986549","2000-08-06","","912177","15065-S-IS","Hope Islands (East)","120","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1062","144.902072322","-14.4006014345","1813","Egretta sacra","986552","2002-06-23","","912364","14063-S-IS","Combe Island, Howick Group","220","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1063","143.954553396","-13.364894367","1813","Egretta sacra","986553","2002-06-24","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1064","144.88048","-14.4167","1813","Egretta sacra","986554","2002-06-23","","912366","14064-A-IS","Ingram Island","236","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1065","151.70753","-23.2968","1813","Egretta sacra","986562","2003-07-30","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1066","151.77841","-23.24749","1813","Egretta sacra","986565","2003-08-30","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1067","151.915","-23.4425","1813","Egretta sacra","986569","2003-08-27","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1068","151.727489","-23.538536","1813","Egretta sacra","986572","2003-08-26","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1069","151.727489","-23.538536","1813","Egretta sacra","986573","2003-07-29","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1070","152.39298","-23.90728","1813","Egretta sacra","986631","2003-08-30","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1071","150.09886","-21.93878","1813","Egretta sacra","986648","2003-10-25","","910054","21417-S-IS","Coquet Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1072","151.70753","-23.2968","1813","Egretta sacra","986653","2003-08-27","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1073","151.77841","-23.24749","1813","Egretta sacra","986654","2003-08-26","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1074","151.727489","-23.538536","1813","Egretta sacra","986655","2003-08-25","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1075","151.95823","-23.33334","1813","Egretta sacra","986656","2003-08-28","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
