"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","153.2022222222","-28.2188888888","693","Assa darlingtoni","1200550","2011-11-14","","1083834","INCIDENTAL","Daves Creek Circuit, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"107","153.1897222222","-28.2008333333","693","Assa darlingtoni","1200563","2011-11-14","","1083815","INCIDENTAL","Border track near Binna Burra, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"108","153.1891666666","-28.2027777777","693","Assa darlingtoni","1200564","2011-11-14","","1083816","INCIDENTAL","Border Track near Binna Burra, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"109","152.61277176","-28.27353428","693","Assa darlingtoni","1264950","2012-12-03","2012-12-03","1138899","INCIDENTAL","Headwaters of Lindesay Creek about 460m downstream of Mount Ballow, Mount Nothofagus National Park.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"110","153.1445542","-28.23716948","693","Assa darlingtoni","1357114","2015-01-20","2015-01-20","1212699","INCIDENTAL","Border Track, Green Mountains Section of Lamington National Park, OReillys Plateau, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"111","153.1459269","-28.2385861","693","Assa darlingtoni","1357115","2015-01-20","2015-01-20","1212700","INCIDENTAL","Border Track, Green Mountains Section of Lamington National Park, OReillys Plateau, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"112","153.1509516","-28.24216928","693","Assa darlingtoni","1357116","2015-01-20","2015-01-20","1212701","INCIDENTAL","Picnic Rock Track, Green Mountains Section of Lamington National Park, OReillys Plateau, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"113","153.1514078","-28.24248076","693","Assa darlingtoni","1357117","2015-01-20","2015-01-20","1212702","INCIDENTAL","Picnic Rock Track, Green Mountains Section of Lamington National Park, OReillys Plateau, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"114","153.152231","-28.24118231","693","Assa darlingtoni","1357118","2015-01-20","2015-01-20","1212714","INCIDENTAL","Picnic Rock Track, Green Mountains Section of Lamington National Park, OReillys Plateau, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"115","153.1524067","-28.24252652","693","Assa darlingtoni","1357160","2015-01-20","2015-01-20","1212715","INCIDENTAL","Picnic Rock Track, Green Mountains Section of Lamington National Park, OReillys Plateau, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"116","153.1446729","-28.23779728","693","Assa darlingtoni","1357161","2015-01-20","2015-01-20","1212716","INCIDENTAL","Picnic Rock Track, Green Mountains Section of Lamington National Park, OReillys Plateau, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"117","153.1387282","-28.23204671","693","Assa darlingtoni","1357162","2015-01-20","2015-01-20","1212717","INCIDENTAL","Border Track, Green Mountains Section of Lamington National Park, OReillys Plateau, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"118","152.61283144","-28.27293933","693","Assa darlingtoni","1383024","2012-12-03","2012-12-03","1138900","INCIDENTAL","Headwaters of Lindesay Creek, Mount Nothofagus National Park, NENSW.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"119","152.60819986","-28.27796118","693","Assa darlingtoni","1383028","2012-12-04","2012-12-04","1138904","INCIDENTAL","Top of a gully in the headwaters of Lindesay Creek, accessed from the ridge that runs south of Mount Ballow to top of Drummer Fire Break, Mount Nothofagus National Park, NENSW.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"120","153.104748","-28.33889997","693","Assa darlingtoni","1493885","2017-10-01","2017-10-01","1325971","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"121","153.107228","-28.34315303","693","Assa darlingtoni","1493888","2017-10-01","2017-10-01","1325977","INCIDENTAL","Headwaters of South Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"122","153.108455","-28.34337104","693","Assa darlingtoni","1493889","2017-10-01","2017-10-01","1325979","INCIDENTAL","Headwaters of South Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"123","153.109808","-28.343436","693","Assa darlingtoni","1493890","2017-10-01","2017-10-01","1325981","INCIDENTAL","Headwaters of South Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"124","153.110198","-28.34405098","693","Assa darlingtoni","1493891","2017-10-01","2017-10-01","1325983","INCIDENTAL","Headwaters of South Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"125","153.111234","-28.34584203","693","Assa darlingtoni","1493892","2017-10-01","2017-10-01","1325985","INCIDENTAL","Headwaters of South Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"126","153.111994","-28.34587597","693","Assa darlingtoni","1493893","2017-10-01","2017-10-01","1325987","INCIDENTAL","Headwaters of South Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"127","153.112844","-28.34585904","693","Assa darlingtoni","1493894","2017-10-01","2017-10-01","1325989","INCIDENTAL","Headwaters of South Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"128","153.115058","-28.34676898","693","Assa darlingtoni","1493895","2017-10-01","2017-10-01","1325991","INCIDENTAL","Headwaters of South Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"129","153.109844","-28.35690103","693","Assa darlingtoni","1493896","2017-10-02","2017-10-02","1325993","INCIDENTAL","Gradys Creek Track, headwaters of North Pumpenbil Creek, Border Ranges National Park, NENSW.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"130","153.2846352019","-28.2241154524","693","Assa darlingtoni","1287148","2012-03-28","2012-03-28","1155501","Springbrook 02","Goomoolara Picnic Area including Mundoran Creek, Springbrook National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"131","153.2846352019","-28.2241154524","693","Assa darlingtoni","1418558","2017-01-15","2017-01-15","1155501","Springbrook 02","Goomoolara Picnic Area including Mundoran Creek, Springbrook National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"132","153.1760610354","-28.2541233658","693","Assa darlingtoni","1010163","2007-01-12","2007-01-12","928441","LNP02","Border Track, at Wanungara Lookout, Lamington National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"133","153.1760610354","-28.2541233658","693","Assa darlingtoni","1010177","2007-02-22","2007-02-23","928441","LNP02","Border Track, at Wanungara Lookout, Lamington National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"134","152.61435159","-28.26938222","693","Assa darlingtoni","1264951","2012-12-02","2012-12-04","1138948","Mt Ballow","Summit of Mount Ballow and immediate surrounds, Mount Barney National Park, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"135","152.61738055","-28.28255614","693","Assa darlingtoni","1383032","2012-12-03","2012-12-03","1138949","Mt Nothofagus","Summit of Mount Nothofagus and surrounds, Mount Barney National Park, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"136","152.61609812","-28.27394516","693","Assa darlingtoni","1383033","2012-12-03","2012-12-03","1138950","Ballow 01","Saddle between Mount Nothofagus and Mount Ballow, Mount Barney National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"137","152.7508055555","-27.3209444444","693","Assa darlingtoni","1304762","2014-10-13","2014-10-13","1170634","DAG01","Headwaters of England Creek (Left Branch), about 200m south along Western Outlook Track from Lawton Road, Mount Glorious, DAguilar Range National Park, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"138","153.356","-28.2356388888","693","Assa darlingtoni","1304763","2014-11-06","2014-11-06","1170635","Spring01","Upper Currumbin Creek, about 100m southwest of the carpark, Cougal Section of Springbrook National Park, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"139","153.1520555555","-28.2506388888","693","Assa darlingtoni","1356884","2015-11-03","2015-11-03","1213015","LNP04","Border Track, approximately 3km south of OReillys Guesthouse, Green Mountains Section of Lamington National Park, SEQ","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"140","153.1691388888","-28.2613888888","693","Assa darlingtoni","1356885","2015-11-03","2015-11-03","1213016","LNP05","Border Track, approximately 0.5km northwest of Bithongabel, Green Mountains Section of Lamington National Park, SEQ","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"141","152.55","-28.3119444444","693","Assa darlingtoni","1887142","2018-09-20","2018-09-20","1667612","Burnett Ck W 02","Upper section of the western branch of Burnett Creek, upstream from gully junction about 300m above the top of the gorge, southeast of Stags Head, Mount Barney National Park, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"142","153.103698","-28.33883098","693","Assa darlingtoni","1493872","2018-05-24","2018-05-25","1325888","Running Ck camp 02","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"143","153.09507","-28.32779001","693","Assa darlingtoni","1493873","2018-05-25","2018-05-26","1325889","Running Ck N jnt","Junction of two major streams, North Branch of Running Creek, southern section of Lamington National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"144","153.1757389609","-28.1911664468","693","Assa darlingtoni","564689","1998-09-16","","550794","INCIDENTAL","Illinbah Circuit Track, Coomera River, Lamington National Park, SEQ - east bank at fifth crossing.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"145","152.5963621764","-26.7303994946","693","Assa darlingtoni","564765","1998-09-14","","550821","INCIDENTAL","Mount Gerald Fire Trail, Conondale National Park, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"146","153.0591067515","-28.3433646202","693","Assa darlingtoni","1191228","2010-11-30","","1076129","INCIDENTAL","Queensland/New South Wales border, approx. 500m east of junction of Black Snake Ridge track, Lamington NP, SEQ","50","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"147","153.2436449441","-28.2307567507","693","Assa darlingtoni","1134337","2008-09-16","","1026111","INCIDENTAL","Top of the Falls going into cave, Natural Bridge Section, Springbrook National Park, Natural Bridge, QLD.","100","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"148","152.61773255","-26.66507552","693","Assa darlingtoni","492748","1976-01-01","1976-12-31","495167","33763","Booloumba Ck headwater, SF274","900","1945","Ingram (1983)","3461","Department of Environment, Science and Innovation","DES"
"149","153.13857166","-28.26923476","693","Assa darlingtoni","504336","1973-07-24","1973-07-24","510842","57324","Lamington NP","11000","1948","Ingram et al. (1975)","3461","Department of Environment, Science and Innovation","DES"
"150","152.98857485","-28.34006926","693","Assa darlingtoni","504548","1770-05-23","1975-12-31","510644","57682","Near Mt Gipps, MacPherson Range","3600","1948","Ingram et al. (1975)","3461","Department of Environment, Science and Innovation","DES"
"151","153.18861111","-28.1941666633","693","Assa darlingtoni","923864","1770-05-23","1991-12-31","859567","176800","Lamington NP","3600","10174","Jones & Delvinquier (1991)","3461","Department of Environment, Science and Innovation","DES"
"152","152.8626825565","-26.6912008765","693","Assa darlingtoni","1264926","2003-02-01","","1138831","INCIDENTAL","Kondalilla NP, beside eastern tributary of Obi Obi Creek, below Baroon Dam and beyond water board track","100","13243","Kondalilla National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"153","153.13857166","-28.26923476","693","Assa darlingtoni","504345","1932-03-10","1932-03-10","510851","57333","Lamington NP, MacPherson Range","11000","2130","Loveridge (1933)","3461","Department of Environment, Science and Innovation","DES"
"154","153.16282","-28.25882","693","Assa darlingtoni","1342676","2011-01-28","","1201731","INCIDENTAL","Border Track, Green Mountains NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"155","153.17249","-28.26303","693","Assa darlingtoni","1342677","2011-01-28","","1201732","INCIDENTAL","Border Track, Green Mountains NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"156","153.135","-28.2302777777","693","Assa darlingtoni","860193","2003-11-09","","802908","INCIDENTAL","Lamington NP - O'Reilly's","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"157","153.1730555555","-28.265","693","Assa darlingtoni","860194","2003-11-09","","802872","INCIDENTAL","Lamington NP - Bethongabel","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"158","153.2713888888","-28.4013888888","693","Assa darlingtoni","860197","2003-09-20","","802875","INCIDENTAL","Mt Warning NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"159","152.61435159","-28.26938222","693","Assa darlingtoni","1428886","2009-12-26","2009-12-27","1138948","Mt Ballow","Summit of Mount Ballow and immediate surrounds, Mount Barney National Park, SEQ.","200","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"160","153.2677160591","-28.185341368","693","Assa darlingtoni","893757","2005-03-10","","835609","INCIDENTAL","Purlingbrook Falls Circuit, Springbrook National Park, SEQ.","200","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"161","153.2685784554","-28.1879845763","693","Assa darlingtoni","893766","2005-03-10","","835618","INCIDENTAL","Purlingbrook Falls Circuit, Springbrook National Park, SEQ.","200","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"162","153.2858333333","-28.2227777777","693","Assa darlingtoni","1041592","2007-05-15","","958114","INCIDENTAL","Goomoolahra Lookout, Springbrook National Park, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"163","153.1467819789","-28.2391190332","693","Assa darlingtoni","1076587","1998-11-07","1998-11-07","974516","INCIDENTAL","Border Track, approximately 1.5km from O'Reillys, Green Mountains Section, Lamington National Park, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"164","152.6159638888","-28.2718611111","693","Assa darlingtoni","1494157","2017-12-27","2017-12-27","1325922","INCIDENTAL","About halfway down to the saddle between Mt Ballow and Mt Nothofagus, Mount Barney National Park, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"165","152.7473058502","-27.3190584062","693","Assa darlingtoni","2058292","2012-01-22","2012-01-22","1779590","INCIDENTAL","Palm Grove near the crossing of Lawton Road and the Western Walking Track, Mt Glorious section of D'Aguilar National Park, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"166","153.13861111","-28.2691666633","693","Assa darlingtoni","922764","1997-11-30","1997-11-30","858467","175695","Lamington NP","11000","10362","Moritz (1998)","3461","Department of Environment, Science and Innovation","DES"
"167","152.77611111","-27.31083333","693","Assa darlingtoni","922765","1997-12-12","1997-12-12","858468","175696","Maiala NP","2800","10362","Moritz (1998)","3461","Department of Environment, Science and Innovation","DES"
"168","153.2365277777","-28.2325833333","693","Assa darlingtoni","460117","2000-05-22","2000-05-25","453862","INCIDENTAL","Natural Bridge Section, Springbrook National Park","250","3733","Natural Bridge National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"169","153.2433018488","-28.2304779774","693","Assa darlingtoni","869773","2004-10-27","","811960","INCIDENTAL","Natural Bridge section, Springbrook NP","250","8786","Natural Bridge Survey Records","3461","Department of Environment, Science and Innovation","DES"
"170","153.1361388888","-28.2361944444","693","Assa darlingtoni","1357316","2013-01-25","2013-01-25","935230","The Wishing Tree","The Wishing Tree, Wishing Tree Track, OReillys Rainforest Retreat, adjacent to Lamington National Park, SEQ.","25","12161","OReillys Wildlife Week data","120","Department of Environment and Resource Management","DERM"
"171","152.6176388888","-28.2672222222","693","Assa darlingtoni","2058677","2020-09-08","2020-09-08","1779535","BR_MBNP004","Tributary of Ballow Creek, about 400m north-east of Mount Ballow, Mount Barney National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
"172","153.19273682","-28.21923433","693","Assa darlingtoni","503727","1770-05-23","1986-12-31","501446","56386","Binna Burra site 58, Lamington NP","450","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"173","153.2010701","-28.22756759","693","Assa darlingtoni","503909","1770-05-23","1986-12-31","501284","56615","Nagarigoon Falls site 59, Lamington NP","450","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"174","153.13440463","-28.23173487","693","Assa darlingtoni","503991","1770-05-23","1986-12-31","501193","56784","O'Reilly's, Lamington NP","450","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"175","153.121897485","-28.2539499216","693","Assa darlingtoni","504112","1770-05-23","1986-12-31","511083","56993","Lost World nr Lamington","900","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"176","153.20940355","-28.2525675","693","Assa darlingtoni","504275","1770-05-23","1986-12-31","510898","57235","Mt Hobwee site 60, Lamington NP","450","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"177","153.17190437","-28.26506782","693","Assa darlingtoni","504315","1770-05-23","1986-12-31","510880","57298","Mt Bithongabel, Lamington NP","450","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"178","153.2558713593","-28.1805287206","693","Assa darlingtoni","1010537","2006-09-29","","928498","INCIDENTAL","Theosophical Society Retreat, Springbrook, SEQ.","50","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"179","152.58439928","-26.62340923","693","Assa darlingtoni","493077","1770-05-23","1977-12-31","495524","33282","Conondale Range area","16000","2888","Roberts (1977)","3461","Department of Environment, Science and Innovation","DES"
"180","153.1869548939","-28.1990895034","693","Assa darlingtoni","1261942","2011-11-28","","1136786","INCIDENTAL","Coomera Track, Lamington National Park, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"181","152.5668404299","-26.7120164258","693","Assa darlingtoni","431073","1997-09-01","1997-09-05","425563","GR55","PETERS ROAD FIRE TRAIL. MT CABINET AREA . 500 METRES WEST OF MT GERALD RD INTERSECTION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"182","153.2010792617","-28.2194499879","693","Assa darlingtoni","2127548","2023-09-25","2023-09-25","1832283","INCIDENTAL","Daves Creek circuit, Lamington National Park, SEQ.","20","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"183","153.20976363","-28.25255534","693","Assa darlingtoni","2127551","2023-12-12","2023-12-12","1832461","INCIDENTAL","Hobwee Circuit, Binna Burra section of Lamington National Park, SEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"184","153.206306527","-28.2222002873","693","Assa darlingtoni","2127557","2023-09-25","2023-09-25","1832241","INCIDENTAL","Daves Creek circuit, Lamington National Park, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"185","153.2050183638","-28.2223532882","693","Assa darlingtoni","2127558","2023-09-25","2023-09-25","1832242","INCIDENTAL","Daves Creek circuit, Lamington National Park, SEQ.","20","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"186","153.2045812209","-28.2215158117","693","Assa darlingtoni","2127559","2023-09-25","2023-09-25","1832243","INCIDENTAL","Daves Creek circuit, Lamington National Park, SEQ.","20","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"187","153.203378348","-28.2212640159","693","Assa darlingtoni","2127560","2023-09-25","2023-09-25","1832268","INCIDENTAL","Daves Creek circuit, Lamington National Park, SEQ.","20","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"188","153.2065288933","-28.2182657661","693","Assa darlingtoni","2127561","2023-09-25","2023-09-25","1832530","INCIDENTAL","Daves Creek circuit, Lamington National Park, SEQ.","20","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"189","153.2022791626","-28.2197512926","693","Assa darlingtoni","2127562","2023-09-25","2023-09-25","1832254","INCIDENTAL","Daves Creek circuit, Lamington National Park, SEQ.","20","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"190","153.2047162261","-28.2184999524","693","Assa darlingtoni","2127563","2023-09-25","2023-09-25","1832529","INCIDENTAL","Daves Creek circuit, Lamington National Park, SEQ.","20","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"191","153.2006619221","-28.2184129378","693","Assa darlingtoni","2127564","2023-09-25","2023-09-25","1832284","INCIDENTAL","Nagarigoon Falls, Nixons Creek, Lamington National Park, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"192","153.2001596143","-28.2193853535","693","Assa darlingtoni","2127565","2023-09-25","2023-09-25","1832285","INCIDENTAL","Headwaters of Nixons Creek, Lamington National Park, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"193","153.1983818992","-28.2195790275","693","Assa darlingtoni","2127566","2023-09-25","2023-09-25","1832286","INCIDENTAL","Headwaters of Nixons Creek, Lamington National Park, SEQ.","20","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"194","153.1987304294","-28.2185523684","693","Assa darlingtoni","2127567","2023-09-25","2023-09-25","1832287","INCIDENTAL","Headwaters of Nixons Creek, Lamington National Park, SEQ.","20","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"195","153.1987559215","-28.2175778645","693","Assa darlingtoni","2127568","2023-09-25","2023-09-25","1832288","INCIDENTAL","Headwaters of Nixons Creek, Lamington National Park, SEQ.","20","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"196","153.1975323999","-28.2168132033","693","Assa darlingtoni","2127569","2023-09-25","2023-09-25","1832299","INCIDENTAL","Headwaters of Nixons Creek, Lamington National Park, SEQ.","20","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"197","153.1970658984","-28.2158724223","693","Assa darlingtoni","2127570","2023-09-25","2023-09-25","1832290","INCIDENTAL","Headwaters of Nixons Creek, Lamington National Park, SEQ.","20","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"198","153.2022181167","-28.2208706111","693","Assa darlingtoni","2127571","2023-09-25","2023-09-25","1832298","INCIDENTAL","Daves Creek circuit, Lamington National Park, SEQ.","20","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"199","153.2136216896","-28.2097534643","693","Assa darlingtoni","2127572","2023-09-25","2023-09-25","1832521","INCIDENTAL","Ships Stern walking track, Lamington National Park, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"200","153.2088634194","-28.2033307852","693","Assa darlingtoni","2127573","2023-09-25","2023-09-25","1832257","INCIDENTAL","Gooramalla Creek, Ships Stern walking track, Lamington National Park, SEQ.","30","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"201","153.2148306748","-28.2059379746","693","Assa darlingtoni","2127578","2023-09-25","2023-09-25","1832528","INCIDENTAL","Ships Stern walking track, Lamington National Park, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"202","153.2134189811","-28.208571279","693","Assa darlingtoni","2127580","2023-09-25","2023-09-25","1832252","INCIDENTAL","Ships Stern walking track, Lamington National Park, SEQ.","20","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"203","153.2113428868","-28.2119450745","693","Assa darlingtoni","2127582","2023-09-25","2023-09-25","1832522","INCIDENTAL","Ships Stern walking track, Lamington National Park, SEQ.","20","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"204","153.2022145034","-28.2165864849","693","Assa darlingtoni","2127583","2023-09-25","2023-09-25","1832523","INCIDENTAL","Ships Stern walking track, Lamington National Park, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"205","153.2015037549","-28.2172885995","693","Assa darlingtoni","2127584","2023-09-25","2023-09-25","1832524","INCIDENTAL","Ships Stern walking track, Lamington National Park, SEQ.","20","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"206","153.20101596","-28.2180131062","693","Assa darlingtoni","2127585","2023-09-25","2023-09-25","1832525","INCIDENTAL","Ships Stern walking track, Lamington National Park, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"207","153.2013018819","-28.218938058","693","Assa darlingtoni","2127586","2023-09-25","2023-09-25","1832244","INCIDENTAL","Daves Creek circuit, Lamington National Park, SEQ.","20","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"208","153.2021473696","-28.2187835835","693","Assa darlingtoni","2127587","2023-09-25","2023-09-25","1832527","INCIDENTAL","Daves Creek circuit, Lamington National Park, SEQ.","20","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"209","153.2034936899","-28.2183705192","693","Assa darlingtoni","2127588","2023-09-25","2023-09-25","1832519","INCIDENTAL","Daves Creek circuit, Lamington National Park, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"210","153.2152308964","-28.2077400825","693","Assa darlingtoni","2127589","2023-09-25","2023-09-25","1832526","INCIDENTAL","Ships Stern walking track, Lamington National Park, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"211","153.1981894","-28.24942048","693","Assa darlingtoni","2127606","2023-09-27","2023-09-27","1832464","INCIDENTAL","Binna Burra section of Lamington National Park, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"212","153.2047837474","-28.2016396303","693","Assa darlingtoni","2127616","2023-09-25","2023-09-25","1832245","INCIDENTAL","Nixons Creek below Ballunjui Falls, Ships Stern walking track, Lamington National Park, SEQ.","30","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
