"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","138.48981614","-18.66087955","9312","Heliotropium cunninghamii","1904661","2009-06-09","2009-06-09","1697900","<UNNAMED>","Lawn Hill Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","141.8727777778","-18.7183333333","9312","Heliotropium cunninghamii","1905152","2006-09-21","2006-09-21","1688879","<UNNAMED>","Claraville Station to Borer River Road, E of Claraville Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.67611111","-21.33138889","9312","Heliotropium cunninghamii","1905196","2002-03-25","2002-03-25","1680411","<UNNAMED>","6km NE of Kooroorinya HS (DEU site 382).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.52","-18.17888889","9312","Heliotropium cunninghamii","1905630","2006-01-01","2006-01-01","1696687","<UNNAMED>","NW section of Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","143.1161111111","-18.2386111111","9312","Heliotropium cunninghamii","1906681","2006-02-01","2006-02-01","1699530","<UNNAMED>","45.2km by road W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","142.19555556","-18.26388889","9312","Heliotropium cunninghamii","1906716","2007-02-01","2007-02-01","1705716","<UNNAMED>","9.6km by road from Croydon towards Claraville Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","140.23027778","-19.71805556","9312","Heliotropium cunninghamii","1906770","2004-06-15","2004-06-15","1701323","<UNNAMED>","61.3km by road S of Burke and Wills Roadhouse towards Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","138.03944444","-17.37833333","9312","Heliotropium cunninghamii","1909079","2009-05-15","2009-05-15","1694878","<UNNAMED>","165km NW of Burketown on Westmoreland Stn (Gulf site 414).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.4194444444","-22.7302777778","9312","Heliotropium cunninghamii","1909529","2010-04-14","2010-04-14","1695050","<UNNAMED>","On Edgbaston Station 33km NNE of Aramac (DEU site 672).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.02083333","-21.50277778","9312","Heliotropium cunninghamii","1909627","2005-04-01","2005-04-01","1678377","<UNNAMED>","Moorrinya National Park, c. 100km S of Torrens Creek (DEU site 557).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","143.49861111","-19.12722222","9312","Heliotropium cunninghamii","1909995","2015-02-16","2015-02-16","1681560","<UNNAMED>","Rungulla Stn, proposed National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","139.7776108642","-20.2776634501","9312","Heliotropium cunninghamii","1910086","2002-04-10","2002-04-10","1695624","<UNNAMED>","West Leichhardt Stn, 2.8km E of Sunday Ck, 57.5km NE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","138.72371245","-20.79327881","9312","Heliotropium cunninghamii","1910198","2010-05-28","2010-05-28","1700597","<UNNAMED>","ca.78km W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.52071","-17.119655","9312","Heliotropium cunninghamii","1910247","2006-03-19","2006-03-19","1680392","<UNNAMED>","4km N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.52","-18.18333333","9312","Heliotropium cunninghamii","1910972","2004-12-27","2004-12-27","1702381","<UNNAMED>","Park proposal area near NW boundary of Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","144.6575","-21.6802777778","9312","Heliotropium cunninghamii","1911565","2005-04-06","2005-04-06","1705538","<UNNAMED>","On Elwell Station, 108km SW of Torrens Creek (DEU site 593).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","138.1819444444","-20.0277777778","9312","Heliotropium cunninghamii","1912670","2010-03-30","2010-03-30","1682017","<UNNAMED>","Camooweal Caves NP, Nowranie Creek Road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","138.8288435015","-20.5250090757","9312","Heliotropium cunninghamii","1913083","2010-05-31","2010-05-31","1692569","<UNNAMED>","E of Barkly Downs Hstd ca.70km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.56","-17.0219444444","9312","Heliotropium cunninghamii","1914143","2004-05-06","2004-05-06","1695247","<UNNAMED>","Wild Cow Creek gorge, Featherbed Range, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.44972222","-21.67916667","9312","Heliotropium cunninghamii","1914480","2006-05-06","2006-05-06","1700648","<UNNAMED>","On Aberfoyle Station, 107km South South East of Torrens Creek, 18.7km East of Aberfoyle Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.515","-18.4230555556","9312","Heliotropium cunninghamii","1914919","2008-03-29","2008-03-29","1705999","<UNNAMED>","16.0km along Forsayth Road from Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","138.63975758","-20.72075203","9312","Heliotropium cunninghamii","1915562","2010-05-31","2010-05-31","1677866","<UNNAMED>","Barkly Downs Stn ca.30km SSE of Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","138.04527778","-17.71638889","9312","Heliotropium cunninghamii","1915835","2006-04-05","2006-04-05","1706005","<UNNAMED>","44km SW of Hells Gate Roadhouse on Bowthorn Station (Gulf site 340).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","143.2969444444","-18.2836111111","9312","Heliotropium cunninghamii","1916248","2011-02-12","2011-02-12","1704303","<UNNAMED>","26.8km west of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","144.7297222222","-22.0938888889","9312","Heliotropium cunninghamii","1918644","2010-04-14","2010-04-14","1680436","<UNNAMED>","On Towerhill Station 138km S of Prairie (DEU site 685).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","146.1","-20.9963888889","9312","Heliotropium cunninghamii","1919120","2010-04-11","2010-04-11","1704675","<UNNAMED>","On Egera Station, 102km SSW of Charters Towers (DEU site 680).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.5319444444","-18.1847222222","9312","Heliotropium cunninghamii","1919210","2005-01-02","2005-01-02","1697543","<UNNAMED>","Near northern boundary of Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","138.18222222","-17.57305556","9312","Heliotropium cunninghamii","1919290","2006-04-08","2006-04-08","1704533","<UNNAMED>","23.6km SW of Hells Gate Roadhouse (Gulf site 346) on Turn Off Lagoons Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","139.99972222","-17.81916667","9312","Heliotropium cunninghamii","1920141","2003-05-12","2003-05-12","1695672","<UNNAMED>","49km east of Burketown on Wernadinga Stn (Gulf site 251).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.5411111111","-17.1597222222","9312","Heliotropium cunninghamii","1920582","1990-03-06","1990-03-06","1692917","<UNNAMED>","Near Telecom Tower, Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","138.87551616","-18.78292462","9312","Heliotropium cunninghamii","1922494","2009-07-10","2009-07-10","1681175","<UNNAMED>","Yeldham Stn, W of Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","138.32166667","-17.70777778","9312","Heliotropium cunninghamii","1922617","2006-04-04","2006-04-04","1698417","<UNNAMED>","28.5km SSW of Hells Gate Roadhouse (Gulf site 337) on Turn Off Lagoons Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","146.2525","-20.7919444444","9312","Heliotropium cunninghamii","1923426","2006-04-30","2006-04-30","1701952","<UNNAMED>","Red Hill station, 79.5km SSW of Charters Towers (DEU site 609).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","143.94944444","-15.24916667","9312","Heliotropium cunninghamii","1923564","2010-11-15","2010-11-15","1680518","<UNNAMED>","64.4km by road N of Laura near Weiss Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","144.67788","-27.96614","9312","Heliotropium cunninghamii","1924016","2011-02-18","2011-02-18","1677980","<UNNAMED>","The Bluff, E of Yowah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","144.58722222","-20.92638889","9312","Heliotropium cunninghamii","1924221","2011-03-06","2011-03-06","1705408","<UNNAMED>","6.2km south of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","143.1428234596","-20.6901361532","9312","Heliotropium cunninghamii","1924641","1891-07-01","1891-07-31","1710056","<UNNAMED>","Flinders River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","140.5197473405","-20.5211044692","9312","Heliotropium cunninghamii","1925210","2005-02-24","2005-02-24","1708249","<UNNAMED>","On the Sedan Dip Road, 20km N of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.6991818652","-20.4579052909","9312","Heliotropium cunninghamii","1925385","1998-06-22","1998-06-22","1708060","<UNNAMED>","About 70km SW of Charters Towers (GPS 20 27 34 145 41 53)(site 241).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","148.1002802261","-24.0795403371","9312","Heliotropium cunninghamii","1925434","1995-03-14","1995-03-14","1709500","<UNNAMED>","4km N of Springsure (GPS 24 04 52 148 05 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","144.1094669857","-19.0234681312","9312","Heliotropium cunninghamii","1927032","1994-02-25","1994-02-25","1707616","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","144.736146115","-21.9773477637","9312","Heliotropium cunninghamii","1927218","2004-03-29","2004-03-29","1708727","<UNNAMED>","Inveresk, 70km NNE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","144.06624025","-19.53096107","9312","Heliotropium cunninghamii","1927231","2003-03-29","2003-03-29","1707471","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","146.2027884861","-20.8978974051","9312","Heliotropium cunninghamii","1928691","1998-06-21","1998-06-21","1711222","<UNNAMED>","About 82km S of Charters Towers (GPS 20 53 58 146 12 06)(site 235).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","144.55001181","-18.22124422","9312","Heliotropium cunninghamii","1928964","2006-05-04","2006-05-04","1711325","<UNNAMED>","Undara Volcanic National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","138.0095317","-18.60683764","9312","Heliotropium cunninghamii","1930009","1995-04-25","1995-04-25","1712893","<UNNAMED>","16km (by road) W of Musselbrook Mining Camp on road to Border Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","144.9358683372","-21.5259588748","9312","Heliotropium cunninghamii","1930579","2005-04-01","2005-04-01","1716391","<UNNAMED>","6km SW of Moorrinya NP ranger station on Uanda Stn (DEU 560).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","144.6594529251","-17.640135104","9312","Heliotropium cunninghamii","1934814","1992-01-29","1992-01-29","1713762","<UNNAMED>","42km from Almaden on road to Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","147.7186111111","-23.335","9312","Heliotropium cunninghamii","1937497","2010-05-08","2010-05-08","1718389","<UNNAMED>","Capella-Rubyvale road, 2.5km from Clermont turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","146.9177709855","-19.2484521039","9312","Heliotropium cunninghamii","1941077","1770-04-19","2000-11-07","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","144.1094669857","-19.0234681312","9312","Heliotropium cunninghamii","1941802","1994-02-24","1994-02-24","1710304","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply Dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","144.7686820174","-22.2343256984","9312","Heliotropium cunninghamii","1946339","2011-04-04","2011-04-04","1715446","<UNNAMED>","46.5km NE of Muttaburra on Hardington Stn (DEU site 702).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","142.67614529","-18.27347779","9312","Heliotropium cunninghamii","1947832","1992-04-04","1992-04-04","1489901","<UNNAMED>","52km E of Croydon, on road to Georgetown, Little River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","144.409456","-17.10680529","9312","Heliotropium cunninghamii","1949237","1983-05-01","1983-05-31","1417741","<UNNAMED>","Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","140.4178554442","-20.7484871779","9312","Heliotropium cunninghamii","1950909","1935-11-07","1935-11-07","1709684","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","142.2864253176","-17.9784806073","9312","Heliotropium cunninghamii","1953638","2001-05-10","2001-05-10","1553978","<UNNAMED>","Cothilda Stn property, ca 27.7km N of Croydon (site 3).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","144.52611683","-17.1568027","9312","Heliotropium cunninghamii","1956656","1986-02-01","1986-02-28","1458180","<UNNAMED>","Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","141.70633","-24.980535","9312","Heliotropium cunninghamii","1967831","2014-06-23","2014-06-23","1725145","<UNNAMED>","708m ENE of Pourra Pourra waterhole. Connemara 1:250,000 mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","138.22601607","-23.29419198","9312","Heliotropium cunninghamii","2005942","2014-05-07","2014-05-07","1697565","<UNNAMED>","Cravens peak reserve, 48km NW of Carlo homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","146.8808611111","-21.7217194444","9312","Heliotropium cunninghamii","2006314","2020-04-01","2020-04-30","1737577","<UNNAMED>","Nairana National Park, north of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","140.5816667","-18.0877778","9312","Heliotropium cunninghamii","2062245","2021-12-23","2021-12-23","1782553","<UNNAMED>","East Inverleigh Station, 9 Mile Paddock, 9.6km along McAlastair Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","139.19495886","-21.73314981","9312","Heliotropium cunninghamii","2063488","2012-07-09","2012-07-09","1691840","<UNNAMED>","Ardmore Stn, 33km W of Dajarra, 12km W of the main Boulia to Mt Isa Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","139.17741895","-21.70670298","9312","Heliotropium cunninghamii","2063616","2012-06-09","2012-06-09","1685355","<UNNAMED>","Ardmore Stn, 35km W of Dajarra, 13km W of the Boulia to Mt Isa Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","140.5622222","-17.9847222","9312","Heliotropium cunninghamii","2063650","2021-05-22","2021-05-22","1783600","<UNNAMED>","East Inverleigh Station, W road to weir on L Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
