"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","149.14412189","-21.54645824","27944","Verbena litoralis var. litoralis","1919261","2007-12-03","2007-12-03","1692715","<UNNAMED>","Side of road, East Funnel Creek Rd, Sarina Range, SW of Sarina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.75373","-27.47762","27944","Verbena litoralis var. litoralis","1467061","2018-02-28","2018-02-28","1295324","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"102","151.5593960775","-24.6234182003","27944","Verbena litoralis var. litoralis","1641691","1980-04-17","1980-04-17","1428064","<UNNAMED>","Bulburin State Forest (S.F. 67 Bulburin). Creek crossing on Granite Creek road, just west of junction of Pine and Granite Creeks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.8427518978","-27.4067473055","27944","Verbena litoralis var. litoralis","1729164","1973-01-17","1973-01-17","1528093","<UNNAMED>","15km NE of Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.7638","-27.48097","27944","Verbena litoralis var. litoralis","1467078","2018-03-20","2018-03-20","1295341","INCIDENTAL","Warrego Highway section immediately west of Brimblecombe Rd near Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"105","152.95940217","-27.47340643","27944","Verbena litoralis var. litoralis","1735356","1999-10-11","1999-10-11","1542924","<UNNAMED>","Simpsons Falls Park, Mt Coot-tha, slope behind picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.53468981","-21.34146438","27944","Verbena litoralis var. litoralis","1748788","2003-05-23","2003-05-23","1523244","<UNNAMED>","C. 400m NW of Mt Bryden, 15km S of Crediton township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.5010595785","-27.4983954071","27944","Verbena litoralis var. litoralis","1553521","1930-10-23","1930-10-23","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.72078655","-26.77707435","27944","Verbena litoralis var. litoralis","1763370","2000-12-13","2000-12-13","1575221","<UNNAMED>","Kilcoy Lane, nr entrance to Crystal Waters Village, ca 13km W of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.00939864","-27.50673464","27944","Verbena litoralis var. litoralis","2033870","1980-11-05","1980-11-05","1671413","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.9260643286","-26.7567410147","27944","Verbena litoralis var. litoralis","1704399","1993-05-22","1993-05-22","1487605","<UNNAMED>","Mooloolah River, 4km west of Mooloolah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.92608019","-26.84008133","27944","Verbena litoralis var. litoralis","1705360","1992-04-01","1992-04-01","1515880","<UNNAMED>","6km W of Yarraman, Yarraman State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","146.11347222","-19.08715556","27944","Verbena litoralis var. litoralis","1936807","2014-05-08","2014-05-08","1718462","<UNNAMED>","On entrance road to Taravale where Powerlink high power transmission line crosses road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.46166855","-29.09924681","27944","Verbena litoralis var. litoralis","1785813","2000-10-05","2000-10-05","1518705","<UNNAMED>","Dumaresq River 15km South of Glenlyon Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.9177468522","-26.5817479919","27944","Verbena litoralis var. litoralis","1887621","1947-04-15","1947-04-15","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.9458178521","-28.1828558323","27944","Verbena litoralis var. litoralis","1751612","2001-04-26","2001-04-26","1551356","<UNNAMED>","Town of Allan, 5km W of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.82608523","-27.49008064","27944","Verbena litoralis var. litoralis","1599698","1974-12-01","1974-12-31","1461564","<UNNAMED>","Kingsthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.71127","-27.44891","27944","Verbena litoralis var. litoralis","1467445","2018-03-20","2018-03-20","1295170","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"118","145.5844372789","-17.2484646669","27944","Verbena litoralis var. litoralis","1635343","1977-06-16","1977-06-16","1459634","<UNNAMED>","10km NE of Yungaburra on Gordonvale Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.75862","-27.47924","27944","Verbena litoralis var. litoralis","1467080","2018-02-28","2018-02-28","1295487","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"120","147.75334796","-24.80899009","27944","Verbena litoralis var. litoralis","1778716","2001-03-10","2001-03-10","1554100","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
