"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"115","152.709411269","-28.3067375891","15907","Zieria smithii","1628678","1970-09-12","1970-09-12","1409280","<UNNAMED>","Rocky Creek E face of Mt Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.2633333333","-28.1058333333","15907","Zieria smithii","1630787","1990-08-20","1990-08-20","1399061","<UNNAMED>","Pages Pinnacle, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.6288888889","-28.25","15907","Zieria smithii","1630789","1990-08-18","1990-08-18","1449261","<UNNAMED>","On Mowburra Peak, Mount Ballow area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.58441127","-28.24840426","15907","Zieria smithii","1633790","1937-07-25","1937-07-25","1342990","<UNNAMED>","Mt Ballow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.97607584","-24.70674922","15907","Zieria smithii","1634564","1983-10-20","1983-10-20","1439370","<UNNAMED>","Cania Gorge NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.92607794","-28.30673759","15907","Zieria smithii","1635541","1972-04-05","1972-04-05","1452223","<UNNAMED>","Levers Plateau on Qld/NSW border C 90K SSW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.62610432","-19.40678544","15907","Zieria smithii","1636460","1991-05-24","1991-05-24","1445058","<UNNAMED>","Frederick Peak, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.8427672002","-28.5400773916","15907","Zieria smithii","1636778","1983-08-28","1983-08-28","1409528","<UNNAMED>","Passchendaele SF near Forest Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.0843943145","-27.4150693506","15907","Zieria smithii","1637031","1959-03-29","1959-03-29","1455095","<UNNAMED>","Alderley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.4427276479","-27.4067360172","15907","Zieria smithii","1637109","1974-05-10","1974-05-10","1450418","<UNNAMED>","Amity, Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.75107333","-27.91507176","15907","Zieria smithii","1640667","1770-04-19","1982-08-01","1440992","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.6219444444","-28.2569444444","15907","Zieria smithii","1641051","1990-09-01","1990-09-30","1456908","<UNNAMED>","Double Peak, Mount Ballow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.14272375","-26.94006973","15907","Zieria smithii","1644173","1979-03-23","1979-03-23","1405942","<UNNAMED>","Bribie Island, 10km S of northern tip, ocean side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.9594185644","-27.4234139722","15907","Zieria smithii","1649228","1909-01-01","1909-12-31","1450072","<UNNAMED>","Kleinton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.25106986","-28.24840053","15907","Zieria smithii","1653671","1960-08-18","1960-08-18","1445908","<UNNAMED>","Illinbah track, Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.1427237537","-26.8900697321","15907","Zieria smithii","1654659","1979-03-21","1979-03-21","1439365","<UNNAMED>","Bribie Island 5K S of top end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.91777061","-17.24846467","15907","Zieria smithii","1660279","1891-01-01","1891-12-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","153.4269444444","-27.8066666667","15907","Zieria smithii","1660797","1996-01-01","1996-12-31","1510628","<UNNAMED>","E side of S Stradbroke Island, opposite Tipplers Camping area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","153.05939042","-26.72340307","15907","Zieria smithii","1661493","1993-03-07","1993-03-07","1472120","<UNNAMED>","Jorl Court, near Stringybark road, south of Buderim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.7093842147","-25.2917443621","15907","Zieria smithii","1661890","1996-08-09","1996-08-09","1510445","<UNNAMED>","Craignish (GPS 25 17 36 152 42 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.7441666667","-28.1283333333","15907","Zieria smithii","1666495","1992-10-15","1992-10-15","1500038","<UNNAMED>","Knapps Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.6288888889","-28.25","15907","Zieria smithii","1669137","1995-10-07","1995-10-07","1479081","<UNNAMED>","Mt Ballow complex, Mowburra Peak, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.70941127","-28.27340426","15907","Zieria smithii","1669508","1994-07-16","1994-07-16","1493541","<UNNAMED>","Rocky Creek, Mt Barney National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.44275537","-20.04010939","15907","Zieria smithii","1670125","1994-04-20","1994-04-20","1491507","<UNNAMED>","Gloucester Island, SE slope, Site 9.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.7427264","-26.04007532","15907","Zieria smithii","1671131","1993-09-12","1993-09-12","1512445","<UNNAMED>","Omeara Road, Goomboorian, northeast of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.7510508814","-25.4150776955","15907","Zieria smithii","1672037","1930-08-30","1930-08-30","1471258","<UNNAMED>","Between Pialba & Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.08439431","-27.41506935","15907","Zieria smithii","1672039","1915-02-01","1915-02-28","1493492","<UNNAMED>","Kedron Brook (Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.75106884","-27.4150731","15907","Zieria smithii","1672040","1938-08-28","1938-08-28","1503978","<UNNAMED>","Mt O'Reilly near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.8427355","-27.41923977","15907","Zieria smithii","1672047","1972-06-20","1972-06-20","1489156","<UNNAMED>","SF 309 Enoggera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.9177355","-27.4150731","15907","Zieria smithii","1672088","1930-08-24","1930-08-24","1514450","<UNNAMED>","Taylor Range near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.24272169","-24.99008215","15907","Zieria smithii","1672537","1996-10-15","1996-10-15","1479178","<UNNAMED>","Delta LA, State Forest 840, SW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","150.892742511","-24.6400825506","15907","Zieria smithii","1673323","1996-03-14","1996-03-14","1474419","<UNNAMED>","State Forest 69, south-east of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.0593904203","-26.7567363987","15907","Zieria smithii","1673899","1995-06-18","1995-06-18","1509629","<UNNAMED>","Palmview Conservation Park, 8km S of Buderim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.71997687","-28.34418334","15907","Zieria smithii","1674131","1990-11-15","1990-11-15","1502125","<UNNAMED>","Mount Lindesay, grid ref. 9444-724644.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.42608668","-28.14007455","15907","Zieria smithii","1674307","1994-09-10","1994-09-10","1508820","<UNNAMED>","Mt Huntley, summit area, Main Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","153.09271589","-25.60673745","15907","Zieria smithii","1675322","1994-11-22","1994-11-22","1489216","<UNNAMED>","Dilli Village, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.5022222222","-28.0758333333","15907","Zieria smithii","1675651","1963-04-26","1963-04-26","1509847","<UNNAMED>","Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.9760597321","-26.2234086529","15907","Zieria smithii","1676100","1994-12-01","1994-12-31","1515796","<UNNAMED>","Yalanga station, Bates Road, NE of Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","150.99274251","-24.72341588","15907","Zieria smithii","1676922","1993-11-17","1993-11-17","1512471","<UNNAMED>","Cania Gorge National Park, near 'Dripping Rock.'","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.75110395","-17.24846467","15907","Zieria smithii","1677386","1929-07-24","1929-07-24","1352113","<UNNAMED>","Gadgarra, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.758333333","-25.291666667","15907","Zieria smithii","1677387","1928-07-01","1928-07-31","1496176","<UNNAMED>","Margins Bellevue Scrub, Dundowran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","149.08442892","-23.74842331","15907","Zieria smithii","1678839","1959-09-22","1959-09-22","1493148","<UNNAMED>","Blackdown Tableland 12M SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","148.4427589146","-21.0901060588","15907","Zieria smithii","1678939","1992-05-24","1992-05-24","1507081","<UNNAMED>","Swampy Ridge, W of Eungella township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.487222222","-28.253055556","15907","Zieria smithii","1681468","1994-08-28","1994-08-28","1485415","<UNNAMED>","Wilsons Peak, upper slopes & summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","153.1147222222","-28.2258333333","15907","Zieria smithii","1683235","1991-08-08","1991-08-08","1506276","<UNNAMED>","Lamington National Park, Pats Bluff area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","153.45939431","-27.40673602","15907","Zieria smithii","1683289","1967-01-29","1967-01-29","1506301","<UNNAMED>","Stradbroke Island, Amity Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.72607794","-28.35673759","15907","Zieria smithii","1683337","1935-06-02","1935-06-02","1469300","<UNNAMED>","Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.90939766","-26.57340768","15907","Zieria smithii","1683823","1993-03-06","1993-03-06","1479337","<UNNAMED>","Rocky Creek, 3km west of Wappa Dam, near Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","153.3227365282","-28.2153449744","15907","Zieria smithii","1689671","1993-11-09","1993-11-09","1498138","<UNNAMED>","Upper Tallebudgera Valley Gold Coast hinterland (GPS 28 13 01 153 19 18)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.39275334","-28.04007455","15907","Zieria smithii","1690407","1992-08-28","1992-08-28","1477428","<UNNAMED>","Mt Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.97606433","-26.79007435","15907","Zieria smithii","1690536","1993-05-19","1993-05-19","1492588","<UNNAMED>","Dularcha National Park, south of Mooloolah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.892731","-26.60674101","15907","Zieria smithii","1692612","1995-06-19","1995-06-19","1499421","<UNNAMED>","Kureelpa Falls, 8km W of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.62606274","-24.94008487","15907","Zieria smithii","1693601","1994-08-30","1994-08-30","1514102","<UNNAMED>","Upper slopes of Mt Takilberan, west of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","153.0843904203","-26.7484030654","15907","Zieria smithii","1694371","1960-09-20","1960-09-20","1480093","<UNNAMED>","Tanawah near Buderim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.58441127","-28.08173759","15907","Zieria smithii","1696594","1937-10-01","1937-10-31","1514451","<UNNAMED>","Mt French S of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","153.19273653","-28.20673386","15907","Zieria smithii","1696971","1951-05-22","1951-05-22","1513564","<UNNAMED>","Mt Roberts E slope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","150.9191306493","-24.407584779","15907","Zieria smithii","1697536","1982-06-17","1982-06-17","1404976","<UNNAMED>","SF 218 Kroombit Tops.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.55938826","-25.84007638","15907","Zieria smithii","1701895","1928-01-19","1928-01-19","1420867","<UNNAMED>","Gundiah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","148.102777778","-25.184166667","15907","Zieria smithii","1701897","1933-10-26","1933-10-26","1476464","<UNNAMED>","Spring Creek Gorge, Carnarvon Ranges between Roma & Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.9260597321","-26.2400753196","15907","Zieria smithii","1701898","1770-04-19","2000-11-07","1471259","<UNNAMED>","Wahpunga, Kin Kin district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.64277061","-17.04013133","15907","Zieria smithii","1701899","1947-08-23","1947-08-23","1493493","<UNNAMED>","Mt Edith C 8K N of Danbulla near Kairi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","152.9177264","-26.41507532","15907","Zieria smithii","1701908","1970-04-09","1970-04-09","1489157","<UNNAMED>","Como SF C 8K NE of Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","152.642731","-26.99007435","15907","Zieria smithii","1704441","1993-06-23","1993-06-23","1500014","<UNNAMED>","Western slopes of Mt Archer, 9km SE of Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","152.55111111","-28.07777778","15907","Zieria smithii","1704491","1992-10-08","1992-10-08","1494826","<UNNAMED>","Glennies Pulpit, 2km SE of Moogerah Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","153.17606986","-28.02340053","15907","Zieria smithii","1704510","1994-07-01","1994-07-31","1513958","<UNNAMED>","Canungra Army Camp, S of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","151.50939608","-24.59008487","15907","Zieria smithii","1706168","1995-03-18","1995-03-18","1510529","<UNNAMED>","Dawes Range road, SF 67 Bulburin, E of Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","152.9575","-27.468611111","15907","Zieria smithii","1706595","1995-09-08","1995-09-08","1512279","<UNNAMED>","W Ithaca Creek, Simpsons Falls, Mt Coot-tha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","153.12605376","-26.00673615","15907","Zieria smithii","1707132","1993-09-07","1993-09-07","1499552","<UNNAMED>","East of Camp Milo, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","152.05939604","-25.52341316","15907","Zieria smithii","1707543","1930-10-11","1930-10-11","1508939","<UNNAMED>","Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","152.9177355","-27.4150731","15907","Zieria smithii","1707544","1947-05-28","1947-05-28","1491437","<UNNAMED>","'Horseshoe Bend' West Ithaca Creek foot of Taylor Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","153.2094031948","-28.02340053","15907","Zieria smithii","1707545","1931-08-22","1931-08-22","1479005","<UNNAMED>","Back Creek, Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.42608668","-28.14007455","15907","Zieria smithii","1710609","1992-10-04","1992-10-04","1464029","<UNNAMED>","Mt Huntly, western slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","149.1730537231","-25.3006433246","15907","Zieria smithii","1710774","1995-09-17","1995-09-17","1498749","<UNNAMED>","Near Get Down, Robinson Gorge, Expedition National Park (GPS 25 18 08 149 10 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","152.5927446","-28.29007092","15907","Zieria smithii","1711806","1996-09-21","1996-09-21","1514548","<UNNAMED>","SF 735 Drummer LA 28km WSW of Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","153.1225","-28.2355555556","15907","Zieria smithii","1713227","1994-05-01","1994-05-31","1506351","<UNNAMED>","Lamington Plateau, track between Castle Crag and Moonlight Crag.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.72606433","-26.84007435","15907","Zieria smithii","1714543","1993-07-26","1993-07-26","1470018","<UNNAMED>","Willet's Road, Bellthorpe, NW of Woodford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","152.75941127","-28.27340426","15907","Zieria smithii","1715145","1992-10-19","1992-10-19","1505404","<UNNAMED>","Mt Gillies E part of summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","146.04277147","-18.42345835","15907","Zieria smithii","1715955","1992-05-30","1992-05-30","1508445","<UNNAMED>","Near top of Mount Westminster Abbey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","152.39192001","-28.09396343","15907","Zieria smithii","1718309","1995-09-01","1995-09-01","1502956","<UNNAMED>","Spicers Peak, W peak, Main Range National Park (GPS 28 05 44 152 23 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","152.9177355","-27.4150731","15907","Zieria smithii","1718542","1918-04-01","1918-04-30","1392199","<UNNAMED>","Samford Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","153.2427319707","-27.5067346444","15907","Zieria smithii","1718889","1891-08-01","1891-08-31","1479033","<UNNAMED>","Wellington Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","153.45939431","-27.42340268","15907","Zieria smithii","1718890","1930-04-19","1930-04-19","1501146","<UNNAMED>","Stradbroke Island between Amity Point & Fern Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.46056533","-28.19356265","15907","Zieria smithii","1723260","1999-09-18","1999-09-18","1546053","<UNNAMED>","Main Range National Park, ridge to Lizard Point from Mt Steamer.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","146.95943765","-19.49011877","15907","Zieria smithii","1723280","1998-09-17","1998-09-17","1550188","<UNNAMED>","Mt Elliot, between summit & Cockatoo Ck - Major Ck saddle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","149.46054163","-24.88956943","15907","Zieria smithii","1723998","1999-09-06","1999-09-06","1559853","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom; Bat Cave Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","152.9965156359","-27.4327067792","15907","Zieria smithii","1724159","2000-02-06","2000-02-06","1567303","<UNNAMED>","Ashgrove, Enoggera Creek, Banks Street Reserve, 9443-995654.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","152.44275334","-28.20674121","15907","Zieria smithii","1729692","1997-10-03","1997-10-03","1550480","<UNNAMED>","The Steamers, E of Emu Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","152.9746754397","-26.7884076814","15907","Zieria smithii","1730791","1997-03-15","1997-03-15","1577619","<UNNAMED>","On property of P.W.Pollock, Kowalds Road, E of Tunnell Ridge Road, about 2.4km NNE of Landsborough (GPS 26 47 24 152 58 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","145.4227777778","-17.2694444444","15907","Zieria smithii","1732566","1977-09-09","1977-09-09","1556342","<UNNAMED>","Just above Walsh Falls on Wallum Trig road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","150.29827655","-22.56012728","15907","Zieria smithii","1733316","1999-09-07","1999-09-07","1572049","<UNNAMED>","Shoalwater Bay, Rowes Lagoon Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","152.77605973","-26.14007532","15907","Zieria smithii","1734792","2000-03-26","2000-03-26","1566925","<UNNAMED>","State Forest 627 Wolvi, c. 12km north-east of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","151.0427344389","-24.3900869786","15907","Zieria smithii","1737006","1998-03-12","1998-03-12","1562122","<UNNAMED>","E escarpment of Kroombit Tops, SW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","153.4456080477","-27.624283302","15907","Zieria smithii","1739468","2000-06-01","2000-06-01","1534512","<UNNAMED>","Nth Stradbroke Is, CRL Ibis Lease; 2.7km NE of Arawoolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","152.5466970624","-28.3030961153","15907","Zieria smithii","1739639","1997-09-20","1997-09-20","1520685","<UNNAMED>","Stags Head, c 2km E of Mt Clunie, 32km WSW of Rathdowney (grid ref 9441-554689).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","152.8177309953","-26.5847965703","15907","Zieria smithii","1739656","1999-09-04","1999-09-04","1560485","<UNNAMED>","Near Oakey Creek Road, Mapleton SF, NW of Mapleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","153.0843825543","-25.9150707821","15907","Zieria smithii","1741566","2004-04-24","2004-04-24","1553334","<UNNAMED>","Rainbow Beach foreshore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","149.27888706","-25.05369888","15907","Zieria smithii","1742521","1998-11-04","1998-11-04","1578089","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 03 19 149 16 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","153.26718097","-28.10895609","15907","Zieria smithii","1742910","2004-05-24","2004-05-24","1573794","<UNNAMED>","Pages Pinnacle, c. 6.5km S of Hinze Dam Wall, Numinbah Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","150.942742511","-24.9234158839","15907","Zieria smithii","1745291","1995-11-08","1995-11-08","1539909","<UNNAMED>","E Boogalgopal Logging Area, Coominglah State Forest, W of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","145.71894914","-17.32238584","15907","Zieria smithii","1745294","1995-06-15","1995-06-15","1534760","<UNNAMED>","Ridgeline S of Butcher Creek, Gadgarra State Forest; Grid Ref 8063-637841.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","153.39439431","-27.04979157","15907","Zieria smithii","1750149","2001-06-25","2001-06-25","1541176","<UNNAMED>","Near Tailor Bight, northern end Moreton Island W of Yellow Patch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","152.92607794","-28.25673759","15907","Zieria smithii","1752626","2002-08-01","2002-08-31","1535775","<UNNAMED>","Levers Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","152.4493857635","-28.188101973","15907","Zieria smithii","1755256","1999-09-18","1999-09-18","1525826","<UNNAMED>","Main Range National Park, north of Mt Steamer, Lophostemon Knoll.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","152.6288888889","-28.25","15907","Zieria smithii","1755825","1997-05-01","1997-05-31","1579355","<UNNAMED>","Mowburra Peak, Mt Ballow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","153.07827144","-25.72007078","15907","Zieria smithii","1757966","2004-09-02","2004-09-02","1553472","<UNNAMED>","Great Sandy National Park, Fraser Island, Hook Point to Dille Village Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","153.3354055488","-24.9645492728","15907","Zieria smithii","1758513","2004-09-05","2004-09-05","1549229","<UNNAMED>","Great Sandy National Park, Fraser Island, near Waddy Point Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
