"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"184","148.642748542","-20.3567729505","17628","Clerodendrum floribundum","1690269","1770-04-19","2000-11-07","1506876","<UNNAMED>","Mt Marlow, Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","148.3472222222","-21.1663888889","17628","Clerodendrum floribundum","1735230","2000-04-08","2000-04-08","1570107","<UNNAMED>","Lizzie Creek Road off Eungella-Collinsville Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","151.701892231","-24.024530703","17628","Clerodendrum floribundum","32084","1994-01-12","1994-01-12","14432","JOY RODD02","Eurimbula NP - Rodd's Peninsula: Road to SE beach.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"187","148.5011082909","-24.4984292204","17628","Clerodendrum floribundum","566957","2001-03-26","","552817","INCIDENTAL","Albinia National Park - general list","1000","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"188","139.1761694866","-16.6568353871","17628","Clerodendrum floribundum","1595701","1979-11-06","1979-11-06","1450971","<UNNAMED>","Mornington Island just south of airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","145.2638888889","-15.6322222222","17628","Clerodendrum floribundum","1642139","1973-06-01","1973-06-30","1427782","<UNNAMED>","Dowlings Hill on Mt Amos Road, south of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","149.2183384332","-21.0832805426","17628","Clerodendrum floribundum","1674802","1994-04-17","1994-04-17","1481736","<UNNAMED>","Slade Point System, N of Industrial Estate, grid ref. 8755-303668.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","152.06512","-27.25142","17628","Clerodendrum floribundum","2122510","2023-09-03","2023-09-03","1827529","INCIDENTAL","property, Terry and Wanda Wolff, Dingo Mountain via Crows Nest SEQ","600","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"192","149.4596418235","-24.8940971582","17628","Clerodendrum floribundum","1777324","1999-09-07","1999-09-07","1556152","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom; Bat Cave Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","150.3427372769","-21.7567587779","17628","Clerodendrum floribundum","1940741","1989-10-25","1989-10-25","1719168","<UNNAMED>","South Percy Island, 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","150.617743247","-24.331750281","17628","Clerodendrum floribundum","28351","1997-02-21","1997-02-21","11349","ACQ CPS_01","Callide Power Station: Callide B Power Station to south above road.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"195","152.7510688376","-27.4150730992","17628","Clerodendrum floribundum","1537893","1970-11-01","1970-11-30","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","144.5094562499","-18.2567997722","17628","Clerodendrum floribundum","1556167","1970-05-20","1970-05-20","1388568","<UNNAMED>","Whitewater Station about 24 miles E of Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","151.034404031","-24.365085698","17628","Clerodendrum floribundum","28963","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"198","152.87856433","-26.77368546","17628","Clerodendrum floribundum","1800142","2007-10-31","2007-10-31","1621097","<UNNAMED>","G. O'Rourke private land adjacent to Mary Cairncross Scenic Reserve, Blackall Range, 3km SE of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","151.224678942","-23.605365529","17628","Clerodendrum floribundum","29947","1994-09-07","1994-09-07","12640","PRO CURTJ02","Curtis Island: 28km NNW of Gladstone among dunes behind stone hut","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"200","152.707445341","-25.815632027","17628","Clerodendrum floribundum","28290","1997-12-10","1997-12-10","11288","ACQ TINA062","Tinana: Braziers property Tinana Ck","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"201","148.417755366","-20.4151093864","17628","Clerodendrum floribundum","1575109","1770-04-19","2000-11-07","1391478","<UNNAMED>","Slatey Creek, near Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","151.22606704","-23.57342129","17628","Clerodendrum floribundum","1692702","1994-09-08","1994-09-08","1472066","<UNNAMED>","Calliope, headland north of stone hut, 30km N of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","138.2595442633","-21.2568372969","17628","Clerodendrum floribundum","1690334","1985-05-01","1985-05-31","1503939","<UNNAMED>","5km N of Mulrah Bore, 22km SW of Oban Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","152.75940217","-27.32340643","17628","Clerodendrum floribundum","2033871","1980-11-05","1980-11-05","1671415","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","146.7497222222","-19.2027777777","17628","Clerodendrum floribundum","460794","2001-02-14","","454354","INCIDENTAL","Many Peaks Bird Hide Town Common","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"206","152.9177355043","-27.4150730992","17628","Clerodendrum floribundum","1578487","1910-11-01","1910-11-30","1359881","<UNNAMED>","Ferny F....","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","146.80443414","-22.50672325","17628","Clerodendrum floribundum","1914780","2006-07-05","2006-07-05","1696546","<UNNAMED>","Bigara Tank, about 6km ENE of Mt DOnnybrook, just S of the Laglan-Monteagle road, on Saint Albans Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","149.4444339","-21.6136486","17628","Clerodendrum floribundum","2137336","2023-07-12","2023-07-12","1840480","<UNNAMED>","CP01, Cape Palmerston National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","142.5994444444","-18.3411111111","17628","Clerodendrum floribundum","1923236","2016-03-25","2016-03-25","1687278","<UNNAMED>","Littleton NP, Maitland Ck nr Ranger Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","152.594108127","-25.130912313","17628","Clerodendrum floribundum","29686","1994-02-12","1994-02-12","12394","NP_ WDGT07","Burrum Coast NP - Woodgate: Beach shrubland south of ranger's quarters","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"211","153.25106098","-27.41506935","17628","Clerodendrum floribundum","1888825","1891-10-01","1891-10-31","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","146.6261043188","-19.4067854372","17628","Clerodendrum floribundum","1934809","1991-06-13","1991-06-13","1713509","<UNNAMED>","1km NNW of Frederick Peak, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","150.795792659","-22.647588358","17628","Clerodendrum floribundum","31731","1993-09-18","1993-09-18","14086","SWB 3_12","Shoal Water Bay: Rainforest Gully in cove between One Mile Beach and Fresh Water Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"214","153.117722491","-26.365072206","17628","Clerodendrum floribundum","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"215","150.8973","-23.7418","17628","Clerodendrum floribundum","1001743","2006-04-11","","921200","<UNNAMED>","1206 Raglan Station Road, Ambrose, N of Mt Larcom","5000","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"216","152.9505","-26.2847","17628","Clerodendrum floribundum","1962578","2004-08-18","2004-08-18","1721283","INCIDENTAL","2 Hatch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"217","150.1808","-22.655","17628","Clerodendrum floribundum","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"218","152.884","-26.46","17628","Clerodendrum floribundum","2010295","2020-11-04","2020-11-04","1740975","INCIDENTAL","207 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"219","150.867740495","-23.515088853","17628","Clerodendrum floribundum","28189","1996-02-01","1996-02-01","11187","ACQ MACKG01","Mac Kenzie Island","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"220","145.2563888889","-15.4591666667","17628","Clerodendrum floribundum","1550164","1959-08-28","1959-08-28","1342412","<UNNAMED>","Grassy Hill (? Cooktown).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","152.5841667","-25.816667","17628","Clerodendrum floribundum","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"222","152.8302777777","-27.0802777777","17628","Clerodendrum floribundum","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"223","152.8558","-26.4014","17628","Clerodendrum floribundum","2047853","2021-08-26","2021-08-26","1771922","INCIDENTAL","82 Blanckensee Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"224","143.5844504909","-14.7484821348","17628","Clerodendrum floribundum","1541512","1770-04-19","2000-11-07","1368968","<UNNAMED>","Musgrave.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","141.9094580072","-12.5735002944","17628","Clerodendrum floribundum","1604239","1989-12-24","1989-12-24","1400056","<UNNAMED>","Andoom area, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","153.2510698615","-28.0817338633","17628","Clerodendrum floribundum","1556129","1917-10-01","1917-10-31","1397230","<UNNAMED>","Nerang River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","142.5845307769","-25.4151380202","17628","Clerodendrum floribundum","1635426","1980-08-01","1980-08-31","1443478","<UNNAMED>","5km W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","150.37329784","-22.464534235","17628","Clerodendrum floribundum","31864","1993-09-16","1993-09-16","14219","SWB MC07","Shoal Water Bay: Beach frount to Nth Rasberry vale","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"229","152.667722364","-25.648410605","17628","Clerodendrum floribundum","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"230","151.895500934","-24.186196571","17628","Clerodendrum floribundum","29747","1995-05-08","1995-05-08","12453","NP_ ROHEM22","Round Hill Head","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"231","148.4849953243","-20.3553144663","17628","Clerodendrum floribundum","1015420","2007-03-23","","933124","<UNNAMED>","Station Rd, Crystal Brook, 12 km north west of Proserpine","10","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"232","152.994","-26.4311","17628","Clerodendrum floribundum","2010431","2021-03-03","2021-03-03","1740997","INCIDENTAL","28 Smiths Road Tinbeerwah","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"233","143.2511162963","-12.7484940108","17628","Clerodendrum floribundum","1600822","1968-10-01","1968-10-31","1398198","<UNNAMED>","Claudie River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","150.9260753619","-23.1734223615","17628","Clerodendrum floribundum","1925403","1987-11-10","1987-11-10","1709399","<UNNAMED>","Middle Island, NW of Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","153.226065966","-27.806734957","17628","Clerodendrum floribundum","2153327","1987-01-01","1992-03-31","1849178","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"236","152.8138","-26.4274","17628","Clerodendrum floribundum","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"237","147.2427660392","-19.7901149578","17628","Clerodendrum floribundum","1583055","1949-06-28","1949-06-28","1340441","<UNNAMED>","Clare-Burdekin Levee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","149.0094120133","-20.9234345051","17628","Clerodendrum floribundum","1821156","1976-07-01","1976-07-31","1617358","<UNNAMED>","NPR 60,Cape Hillsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","153.0764517307","-26.7099481932","17628","Clerodendrum floribundum","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"240","150.617743247","-24.331750281","17628","Clerodendrum floribundum","28352","1997-02-21","1997-02-21","11350","ACQ CPS_02","Callide Power Station: Callide Power Station - gully on south side leading to Callide Creek","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"241","146.9177734988","-19.7484510346","17628","Clerodendrum floribundum","1579628","1974-06-30","1974-06-30","1345022","<UNNAMED>","C. 3km N of Reid River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","150.42024724","-23.211755219","17628","Clerodendrum floribundum","28819","1995-06-07","1995-06-07","11811","ELS ECNR24A","The Caves: CSIRO Lane on Etna Creek Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"243","152.7133333333","-26.8025","17628","Clerodendrum floribundum","914055","2005-03-01","2005-03-31","850144","Gudjela Nature Refuge","Gudjela Nature Refuge, Broken Bridge Road, Harper Creek, SEQ.","400","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"244","153.25939981","-27.923401044","17628","Clerodendrum floribundum","2157712","1993-05-12","1993-05-12","1852146","<UNNAMED>","Lot 1, Kriedman Rd, Guanaba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"245","138.5845464062","-22.0818340262","17628","Clerodendrum floribundum","1556153","1928-08-01","1928-08-31","1364752","<UNNAMED>","Moonan (Moonah) Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","152.527996724","-25.070079982","17628","Clerodendrum floribundum","29657","1994-04-21","1994-04-21","12365","NP_ KIKU41","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"247","145.2927835022","-18.3567970826","17628","Clerodendrum floribundum","1538109","1967-11-30","1967-11-30","1365681","<UNNAMED>","12M from Wairuna Stn. 60M (c. 96km) W from Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","149.28529444","-23.49998889","17628","Clerodendrum floribundum","1847437","2011-07-03","2011-07-03","1638550","<UNNAMED>","Fitzroy Development Road, c. 18.2km N of Dingo rail crossing, adjacent to Taunton NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","148.25258333","-19.98702778","17628","Clerodendrum floribundum","1875986","2014-11-24","2014-11-24","1659453","<UNNAMED>","Horseshoe Bay, Bowen Beach Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","152.9177355","-27.24840643","17628","Clerodendrum floribundum","1941069","1931-10-01","1931-10-31","1374993","<UNNAMED>","Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","149.221773279","-21.0795326606","17628","Clerodendrum floribundum","469345","2001-09-10","2001-09-10","461442","INCIDENTAL","Junes Land Nature Refuge - Site 3","500","5266","Junes Land Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"252","153.0843986373","-27.5817346444","17628","Clerodendrum floribundum","1590200","1977-09-28","1977-09-28","1459958","<UNNAMED>","Fort Road, Oxley, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","144.2427762472","-14.1568154798","17628","Clerodendrum floribundum","1705924","1995-05-31","1995-05-31","1473434","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","144.2511462789","-20.7484673604","17628","Clerodendrum floribundum","1513942","1953-06-24","1953-06-24","1370821","<UNNAMED>","14 miles N of Hughenden Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","144.4477777778","-18.0888888889","17628","Clerodendrum floribundum","1917729","2004-02-15","2004-02-15","1680241","<UNNAMED>","15.6km by road, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","153.2106","-27.8042","17628","Clerodendrum floribundum","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"257","153.160212197","-25.32535162","17628","Clerodendrum floribundum","29897","1996-05-26","1996-05-26","12590","NP_ GREATLS","Great Sandy NP - Happy Valley","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"258","152.240532984","-24.685351484","17628","Clerodendrum floribundum","28492","1995-10-17","1995-10-17","11486","ACQ KOLAKR4","Mouth of Kolan River - Mouth of Kolan River CP: Mouth of Kolan River C.P.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"259","139.491666667","-17.058333333","17628","Clerodendrum floribundum","1580888","1901-06-01","1901-06-30","1386805","<UNNAMED>","Bentinck Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","145.2511107235","-17.4151341533","17628","Clerodendrum floribundum","1583760","1908-12-01","1908-12-31","1344323","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","144.4567380672","-25.7073484527","17628","Clerodendrum floribundum","1625251","1981-10-08","1981-10-08","1420633","<UNNAMED>","Rock Hole, ca. 5km from Milo Hs, 20km NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","144.2408358504","-18.0922073399","17628","Clerodendrum floribundum","1660721","1993-01-20","1993-01-20","1469471","<UNNAMED>","Quartz Hill, N of Mount Surprise, grid ref: 7761-078972.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","138.65308343","-19.01254032","17628","Clerodendrum floribundum","1918220","2006-06-16","2006-06-16","1704370","<UNNAMED>","10km NW of 'Riversleigh', bordering Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","148.5844152086","-20.2484396172","17628","Clerodendrum floribundum","1552324","1969-10-24","1969-10-24","1347596","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","146.4178055814","-23.5817798738","17628","Clerodendrum floribundum","1615362","1956-01-03","1956-01-03","1444850","<UNNAMED>","Alpha-Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","150.464412703","-23.18342241","17628","Clerodendrum floribundum","28853","1995-02-07","1995-02-07","11845","ELS ECNR46","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"267","151.06773694","-23.765088319","17628","Clerodendrum floribundum","29323","1988-01-09","1988-01-09","12054","LST LARCFL3","Mt. Larcom - Lot 2 Targinie","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"268","152.084394993","-25.431748083","17628","Clerodendrum floribundum","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"269","152.590219473","-25.167023258","17628","Clerodendrum floribundum","29615","1994-02-14","1994-02-14","12323","NP_ WDGT20","Burrum Coast NP - Woodgate: Power line behind Walker's pt.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"270","144.58448319","-22.2484574","17628","Clerodendrum floribundum","1578170","1919-09-01","1919-09-30","1363446","<UNNAMED>","Tower Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","146.9177904845","-22.5817779147","17628","Clerodendrum floribundum","1762360","1997-07-01","1997-07-31","1562631","<UNNAMED>","80km from Clermont on the Laglan road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","152.967731745","-27.165072055","17628","Clerodendrum floribundum","28931","1987-07-02","1987-07-02","11905","LST BURRFL1","Burrum Coast NP - Woodgate: Potion 51 at top of Theodolite Creek, Woodgate.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"273","145.5844372789","-17.0817980002","17628","Clerodendrum floribundum","1513939","1962-05-01","1962-05-01","1349391","<UNNAMED>","S of Tinaroo Creek Road, 14 miles from Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","146.7083333333","-22.3583333333","17628","Clerodendrum floribundum","2076103","1989-06-26","1989-06-26","1794519","<UNNAMED>","Fox Creek, Epping Forest National Park, Belyando Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","152.81549","-27.068319","17628","Clerodendrum floribundum","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"276","151.680503473","-24.000919788","17628","Clerodendrum floribundum","32090","1994-01-13","1994-01-13","14438","JOY RODD08","Eurimbula NP - Rodd's Peninsula: West of beach to NE of Falls Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"277","152.590505608","-26.198132093","17628","Clerodendrum floribundum","29260","1995-07-01","1995-07-01","12017","LST COOFL05","Ian Scougal Park or Palms Park, Palm Drive","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"278","146.4914027082","-21.6728924404","17628","Clerodendrum floribundum","1662919","1992-04-05","1992-04-05","1513072","<UNNAMED>","HP-B. 4.5km E of Hyde Park HS on Sandy Ck. (GPS 21 40 28 146 29 25)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","141.89451781","-22.30653028","17628","Clerodendrum floribundum","1832746","2005-05-16","2005-05-16","1605481","<UNNAMED>","128km from Winton, on Boulia road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","151.9010556","-24.248415789","17628","Clerodendrum floribundum","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"281","148.6672222222","-20.4033333333","17628","Clerodendrum floribundum","1541583","1770-04-19","2000-11-07","1380992","<UNNAMED>","Preston, near Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","152.72607794","-28.05673759","17628","Clerodendrum floribundum","1688774","1991-10-20","1991-10-20","1478082","<UNNAMED>","About 6km SE of Boonah, 100 metres N of Sugarloaf Mountain; Milford-Cannon Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","146.5727734988","-19.642895479","17628","Clerodendrum floribundum","1760546","2002-05-10","2002-05-10","1548809","<UNNAMED>","Herveyside holding, W of Reid River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","150.451079965","-23.165089414","17628","Clerodendrum floribundum","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"285","153.3737","-27.6472","17628","Clerodendrum floribundum","918374","1993-05-18","1993-05-19","854152","INCIDENTAL","Cavendish Road, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"286","153.176067871","-27.923401686","17628","Clerodendrum floribundum","2143798","1992-10-01","1992-10-01","1842984","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"287","148.8594152083","-20.3734396172","17628","Clerodendrum floribundum","1888488","1935-07-18","1935-07-18","1673563","<UNNAMED>","Long Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","152.851058874","-26.315074685","17628","Clerodendrum floribundum","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"289","152.637172004","-26.207853725","17628","Clerodendrum floribundum","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"290","148.2511220032","-25.0817645472","17628","Clerodendrum floribundum","1956754","1965-06-29","1965-06-29","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","144.1983333333","-20.9422222222","17628","Clerodendrum floribundum","2056707","2021-06-29","2021-06-29","1777951","<UNNAMED>","Mount Walker, c. 12km S of Hughenden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
