"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","145.3863888889","-21.9619444444","17603","Corchorus trilocularis","1895852","2006-05-04","2006-05-04","1702134","<UNNAMED>","Corinda station, 11.7km NE of Corinda homestead (DEU site 619).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","144.6013888889","-21.2394444444","17603","Corchorus trilocularis","1900417","2005-04-07","2005-04-07","1678416","<UNNAMED>","Ashton station, 69km SW of Torrens Creek (DEU site 600).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.42277778","-22.71361111","17603","Corchorus trilocularis","1903334","2010-04-06","2010-04-06","1695472","<UNNAMED>","On Edgbaston Station 33km NNE of Aramac (DEU site 671).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.92916667","-21.35444444","17603","Corchorus trilocularis","1904207","2006-05-08","2006-05-08","1696882","<UNNAMED>","In Moorrinya National Park, 17.6km NW of Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.8783333333","-25.6319444444","17603","Corchorus trilocularis","1910290","2010-02-23","2010-02-23","1696099","<UNNAMED>","Campo Santo Holding, at quarry SE of Santos Fairview camp, c. 39km NE of Injune, S Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.39555556","-21.95","17603","Corchorus trilocularis","1913858","2006-05-05","2006-05-05","1706886","<UNNAMED>","114km N of Aramac on Corinda station (DEU site 620).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.0044444444","-21.5025","17603","Corchorus trilocularis","1917108","2005-04-01","2005-04-01","1698123","<UNNAMED>","Moorrinya National Park, c. 100km S of Torrens Creek (DEU site 556).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.23944444","-18.10083333","17603","Corchorus trilocularis","1918157","2007-03-23","2007-03-23","1706351","<UNNAMED>","10.5km along O'Briens Creek Road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","146.1","-20.9963888889","17603","Corchorus trilocularis","1919120","2010-04-11","2010-04-11","1704675","<UNNAMED>","On Egera Station, 102km SSW of Charters Towers (DEU site 680).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","148.78","-21.9266666667","17603","Corchorus trilocularis","1920122","2016-04-26","2016-04-26","1702041","<UNNAMED>","Dipperu NP, near Cockenzie Stn boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.00833333","-21.52055556","17603","Corchorus trilocularis","1920902","2016-04-25","2016-04-25","1685334","<UNNAMED>","76km along Suttor Development Rd from Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.9352535157","-25.5831411375","17603","Corchorus trilocularis","1924950","2001-12-15","2001-12-15","1710358","<UNNAMED>","10km S of 'Coonambula', SW of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","139.7892895532","-23.0476854034","17603","Corchorus trilocularis","1930973","2001-03-18","2001-03-18","1717057","<UNNAMED>","172km by road north of Bedourie on road to Boulia, 24km south of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.08444026","-23.91510095","17603","Corchorus trilocularis","1938235","1935-03-06","1935-03-06","1454058","<UNNAMED>","Minerva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.1761135594","-24.2067625593","17603","Corchorus trilocularis","1941124","1951-06-21","1951-06-21","1713324","<UNNAMED>","Orion Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.51197266","-24.46095756","17603","Corchorus trilocularis","1942490","2001-03-01","2001-03-31","1567851","<UNNAMED>","Albinia National Park, near Rolleston, site RM4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","149.91776015","-24.7484152611","17603","Corchorus trilocularis","1943778","1964-02-20","1964-02-20","1708971","<UNNAMED>","Brigalow Research Station 20M NW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","144.25114628","-20.91513403","17603","Corchorus trilocularis","1950680","1935-04-05","1935-04-05","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","148.0844468927","-24.0817625593","17603","Corchorus trilocularis","1952215","1915-06-01","1915-06-30","1672175","<UNNAMED>","Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","147.58443956","-22.74844037","17603","Corchorus trilocularis","1954966","1936-03-01","1936-03-31","1390831","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","144.25949689","-23.45679246","17603","Corchorus trilocularis","1955431","1988-03-24","1988-03-24","1412206","<UNNAMED>","Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.25108183","-27.58174213","17603","Corchorus trilocularis","1955737","1935-11-12","1935-11-12","1399911","<UNNAMED>","Gatton College.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.08444026","-23.91510095","17603","Corchorus trilocularis","1957404","1933-10-20","1933-10-20","1414085","<UNNAMED>","Sandhurst Park, Fernless.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.21711506","-22.45338781","17603","Corchorus trilocularis","1968665","2011-04-07","2011-04-07","1725870","<UNNAMED>","PMS I1, Shoalwater Bay Training area. Site number 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.113267","-27.565558","17603","Corchorus trilocularis","1977784","2020-03-22","2020-03-22","1731402","<UNNAMED>","Spa Water Road, Iredale. (Joe Blatchly's Property)","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.8794444444","-25.4616666667","17603","Corchorus trilocularis","2008013","1992-04-02","1992-04-02","1738943","<UNNAMED>","'Nora Creina', 1.5km NNE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","148.8416666667","-25.57","17603","Corchorus trilocularis","2030312","2020-03-04","2020-03-04","1758871","<UNNAMED>","'Kentucky', ca 41.0km ENE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","143.9330556","-20.8633333","17603","Corchorus trilocularis","2123233","2023-04-04","2023-04-04","1828218","<UNNAMED>","83.7km E of Shell Service Station Richmond, Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","148.0858333333","-21.1338888888","17603","Corchorus trilocularis","1260573","2012-04-11","2012-04-17","1136108","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
