"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"550","151.334676734","-23.920365069","19905","Lantana camara","29459","1995-01-17","1995-01-17","12167","MIS BOYIJ02","Boyne Island - Boyne Smelter Buffer Zone: About half way along southern track from the haul road to the weather station on the SE side of the track","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"551","151.333287757","-23.918977077","19905","Lantana camara","29460","1995-01-18","1995-01-18","12168","MIS BOYIJ03","Boyne Island - Boyne Smelter Buffer Zone: north of the track leading east from the haul road to pisometer, just to the north of the bridge over the drainage channel. Site is to the west of the fence","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"552","151.323565916","-23.904810152","19905","Lantana camara","29461","1995-01-18","1995-01-18","12169","MIS BOYIJ04","Boyne Island - Boyne Smelter Buffer Zone: east of haul road adjacent to post number 20, just in from the slashed edge","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"553","151.342732599","-23.933143005","19905","Lantana camara","29464","1995-01-20","1995-01-20","12172","MIS BOYIJ07","Boyne Island - Boyne Smelter Buffer Zone: South of smelter, west of Hadley Dr.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"554","151.344398578","-23.922310037","19905","Lantana camara","29467","1995-01-21","1995-01-21","12175","MIS BOYIJ10","Boyne Island - Boyne Smelter Buffer Zone: Adjacent to beach. Access via southernmost track heading east from haul road then walking east to beach or via beach road. 1 m E of track","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"555","151.345232563","-23.925921023","19905","Lantana camara","29469","1995-01-22","1995-01-22","12177","MIS BOYIJ12","Boyne Island - Boyne Smelter Buffer Zone: track heading west from main track to contractors car park","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"556","151.308844199","-23.863143284","19905","Lantana camara","29474","1995-01-23","1995-01-23","12182","MIS BOYIJ17","Boyne Island - Boyne Smelter Buffer Zone: South of storage area/car park at loading facility on South Trees Island","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"557","151.323287957","-23.876754192","19905","Lantana camara","29477","1995-01-24","1995-01-24","12185","MIS BOYIJ20","Boyne Island - Boyne Smelter Buffer Zone: western side of the spit at the mouth of the southern branch of South Trees Inlet","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"558","151.323843921","-23.893977177","19905","Lantana camara","29479","1995-01-24","1995-01-24","12187","MIS BOYIJ22","Boyne Island - Boyne Smelter Buffer Zone: adjacent to beach approx 2 km S of spit at the mouth of southernmost branch of South Trees Inlet","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"559","151.332454767","-23.925643056","19905","Lantana camara","29483","1995-01-25","1995-01-25","12191","MIS BOYIJ26","Boyne Island - Boyne Smelter Buffer Zone: Southern end of revegetated area between smelter & spillway channel, adjacent to the smelter","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"560","151.344398575","-23.929532013","19905","Lantana camara","29486","1995-01-26","1995-01-26","12194","MIS BOYIJ29","Boyne Island - Boyne Smelter Buffer Zone: west of Hadley Dr, south of smelter, imediately to the south of the truck car park","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"561","151.311622151","-23.867310261","19905","Lantana camara","29487","1995-01-26","1995-01-26","12195","MIS BOYIJ30","Boyne Island - Boyne Smelter Buffer Zone: South Trees Island, adjacent to & west of the haul road,approx 500 m south of the northern end of the conveyor belt","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"562","151.313566119","-23.868699248","19905","Lantana camara","29489","1995-01-26","1995-01-26","12197","MIS BOYIJ32","Boyne Island - Boyne Smelter Buffer Zone: South Trees Island between haul road & beach on landward margin of mangroves","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"563","151.316622061","-23.875921223","19905","Lantana camara","29490","1995-01-26","1995-01-26","12198","MIS BOYIJ33","Boyne Island - Boyne Smelter Buffer Zone: South trees Island adjacent to eastern shoreline","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"564","151.335787718","-23.916754078","19905","Lantana camara","29492","1995-01-26","1995-01-26","12200","MIS BOYIJ35","Boyne Island - Boyne Smelter Buffer Zone: immediately to east of haul road on spillway drainage area adjacenat to bridge","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"565","150.752764796","-23.156512418","19905","Lantana camara","29494","1998-11-14","1998-11-14","12202","MIS AREAR1A","Yeppoon Area: Lot 2 on RP913095, Tarangabah Rd, Yeppoon, adjacent to the State School (western side of school)","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"566","150.752764796","-23.156512418","19905","Lantana camara","29495","1998-11-14","1998-11-14","12203","MIS AREAR1B","Yeppoon Area: 'tributary of Ross Ck' in Lot 2 RP913095","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"567","150.752764796","-23.156512418","19905","Lantana camara","29496","1998-11-14","1998-11-14","12204","MIS AREAR1C","Yeppoon Area: Ross Creek, Tarangabah Road","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"568","152.8743670417","-27.581042442","19905","Lantana camara","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"569","152.55","-28.0333333333","19905","Lantana camara","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"570","152.6141492271","-27.9999517637","19905","Lantana camara","909491","2005-07-28","","845816","Mt French Freehold block 4RP177862","South side of Mt French Rd (Freehold land semi-circled by NP)","500","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"571","153.0764517307","-26.7099481932","19905","Lantana camara","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"572","153.0902777777","-26.7236111111","19905","Lantana camara","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"573","152.5288","-28.2007","19905","Lantana camara","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"574","150.5845415818","-23.3411215781","19905","Lantana camara","1199389","2011-01-13","","1082961","MtAF1","Mount Archer NP adjacent to main walking track about 1km from summit.","10","13001","Mount Archer Vegetation Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"575","152.9546007536","-26.9571767742","19905","Lantana camara","1499678","2017-12-13","2017-12-13","1330797","Mt Beerburrum new track Dec 2017","Mt Beerburrum township to existing summit walk carpark","1000","16490","Mt Beerburrum track project","3461","Department of Environment, Science and Innovation","DES"
"576","149.1874738837","-21.4303508221","19905","Lantana camara","870547","2004-07-20","2004-12-27","812723","INCIDENTAL","Mt Blarney","20","8803","Mt Blarney","1","Queensland Parks and Wildlife Service","QPWS"
"577","149.1893910474","-21.4303521897","19905","Lantana camara","870549","2004-07-20","2004-12-27","812667","INCIDENTAL","Mt Blarney","20","8803","Mt Blarney","1","Queensland Parks and Wildlife Service","QPWS"
"578","149.1887504223","-21.4313719574","19905","Lantana camara","870550","2004-07-20","2004-12-27","812668","INCIDENTAL","Mt Blarney","20","8803","Mt Blarney","1","Queensland Parks and Wildlife Service","QPWS"
"579","153.0881220441","-26.583857417","19905","Lantana camara","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"580","148.8925587639","-21.2282858692","19905","Lantana camara","870548","2005-01-03","","812666","INCIDENTAL","Mt Kinchant Conservation Park","200","8804","Mt Kinchant Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"581","148.7269132687","-20.4557258089","19905","Lantana camara","469321","1998-01-01","1998-01-31","461418","INCIDENTAL","Mount Proserpine Nature Refuge, Western Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"582","148.7279220292","-20.4483837133","19905","Lantana camara","469322","1998-01-01","1998-01-31","461419","INCIDENTAL","Mt Proserpine Nature Refuge, Eastern Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"583","148.9779070473","-21.172874582","19905","Lantana camara","870492","2005-01-09","","812647","INCIDENTAL","Mt Vince, Marian, Mackay City","200","8805","Mt Vince","1","Queensland Parks and Wildlife Service","QPWS"
"584","153.2497098943","-27.3361377574","19905","Lantana camara","468888","1980-01-01","","461167","Mud Island","Moreton Bay Marine Park","1350","5127","Mud Island Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"585","150.801074793","-23.265089801","19905","Lantana camara","29890","1992-08-01","1992-08-01","12583","NP_ ETNARM1","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"586","150.801074793","-23.265089801","19905","Lantana camara","29891","1992-08-01","1992-08-01","12584","NP_ ETNARM2","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"587","151.00107182","-24.415085076","19905","Lantana camara","29721","1992-09-12","1992-09-12","12427","NP_ KRTOR02","Kroombit Tops: Dry creek below south lookout","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"588","150.794128712","-22.834811381","19905","Lantana camara","29510","1993-06-03","1993-06-03","12218","NP_ BYFI014","Byfield NP: frontal dunes off 9 Mile Beach","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"589","150.753572963","-22.788978313","19905","Lantana camara","29512","1993-06-03","1993-06-03","12220","NP_ BYFI016","Byfield NP: On Jungle track near tributary of Sandy Ck.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"590","152.614107892","-25.138968177","19905","Lantana camara","29603","1994-02-12","1994-02-12","12311","NP_ WDGT08","Burrum Coast NP - Woodgate: Dunes behind beach, between beach and track","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"591","152.623829961","-25.167023049","19905","Lantana camara","29611","1994-02-13","1994-02-13","12319","NP_ WDGT16","Burrum Coast NP - Woodgate: Track from camp ground to bird hide","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"592","152.604941119","-25.14813422","19905","Lantana camara","29616","1994-02-14","1994-02-14","12324","NP_ WDGT21","Burrum Coast NP - Woodgate: Camp ground road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"593","152.613829978","-25.148134163","19905","Lantana camara","29617","1994-02-14","1994-02-14","12325","NP_ WDGT22","Burrum Coast NP - Woodgate: First fire break north of campsite","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"594","152.572163682","-25.161468376","19905","Lantana camara","29620","1994-02-14","1994-02-14","12328","NP_ WDGT25","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"595","152.556330922","-25.16424546","19905","Lantana camara","29621","1994-02-14","1994-02-14","12329","NP_ WDGT26","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"596","152.518831344","-25.145912763","19905","Lantana camara","29625","1994-02-15","1994-02-15","12333","NP_ WDGT30","Burrum Coast NP - Woodgate: Hoppy Lark picnic area adjacent creek","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"597","152.522996611","-25.034802188","19905","Lantana camara","29638","1994-03-01","1994-03-01","12346","NP_ KIKU05","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"598","152.551052318","-25.065079837","19905","Lantana camara","29639","1994-03-01","1994-03-01","12347","NP_ KIKU06","Burrum Coast NP - Kinkuna: Kinkuna NP. A 'running' site along foredune.","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"599","152.40466595","-25.127302651","19905","Lantana camara","29640","1994-03-01","1994-03-01","12348","NP_ KIKU07","Burrum Coast NP - Kinkuna: Kinkuna NP- a 'running' site of the windsheared coastal vegetation.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"600","152.527996724","-25.070079982","19905","Lantana camara","29657","1994-04-21","1994-04-21","12365","NP_ KIKU41","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"601","152.0013355","-24.520084316","19905","Lantana camara","29719","1994-06-30","1994-06-30","12425","NP_ BOTT002","Bottle Creek CP: Type 2. In from the shack. Bottle Creek NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"602","151.996890666","-24.530361302","19905","Lantana camara","29717","1994-07-06","1994-07-06","12423","NP_ BOTT009","Bottle Creek CP: Spotted Gum forest","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"603","152.051337372","-24.970083288","19905","Lantana camara","29700","1994-07-14","1994-07-14","12406","NP_ BULL002","Bullyard CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"604","152.049115486","-24.980638274","19905","Lantana camara","29705","1994-07-19","1994-07-19","12411","NP_ BULL007","Bullyard CP: 1km from the Bottom track at creek.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"605","152.053559348","-24.971194273","19905","Lantana camara","29709","1994-07-20","1994-07-20","12415","NP_ BULL011","Bullyard CP: 150m from track.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"606","151.886057178","-24.15091827","19905","Lantana camara","29753","1994-09-27","1994-09-27","12459","NP_ ROHEM28","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"607","152.041057485","-24.576749817","19905","Lantana camara","29764","1994-12-07","1994-12-07","12470","NP_ LITAL03","Littabella NP: Litabella NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"608","151.43106814","-25.067861285","19905","Lantana camara","29724","1995-01-24","1995-01-24","12430","NP_ BAYW001","Baywulla Creek CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"609","151.883835184","-24.159529378","19905","Lantana camara","29726","1995-05-06","1995-05-06","12432","NP_ ROHEM01","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"610","151.884113187","-24.15702935","19905","Lantana camara","29727","1995-05-06","1995-05-06","12433","NP_ ROHEM02","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"611","151.884946179","-24.155918332","19905","Lantana camara","29729","1995-05-06","1995-05-06","12435","NP_ ROHEM04","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"612","151.885501174","-24.155085318","19905","Lantana camara","29730","1995-05-06","1995-05-06","12436","NP_ ROHEM05","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"613","151.886057166","-24.155085314","19905","Lantana camara","29731","1995-05-06","1995-05-06","12437","NP_ ROHEM06","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"614","151.885224184","-24.152585295","19905","Lantana camara","29732","1995-05-06","1995-05-06","12438","NP_ ROHEM07","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"615","151.88800114","-24.155085297","19905","Lantana camara","29734","1995-05-06","1995-05-06","12440","NP_ ROHEM09","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"616","151.888279127","-24.158140327","19905","Lantana camara","29736","1995-05-06","1995-05-06","12442","NP_ ROHEM10","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"617","151.88800108","-24.175640512","19905","Lantana camara","29738","1995-05-07","1995-05-07","12444","NP_ ROHEM12","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"618","151.889390094","-24.164251382","19905","Lantana camara","29741","1995-05-07","1995-05-07","12447","NP_ ROHEM15","Round Hill Head - Joseph Banks CP: North end of Workmans Beach","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"619","151.886057144","-24.162862394","19905","Lantana camara","29745","1995-05-07","1995-05-07","12451","NP_ ROHEM20","Round Hill Head - Joseph Banks CP: Hill opposite 1770 camping ground","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"620","151.884668126","-24.176751549","19905","Lantana camara","29754","1995-05-07","1995-05-07","12460","NP_ ROHEM18","Round Hill Head","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"621","151.884668144","-24.17008548","19905","Lantana camara","29755","1995-05-07","1995-05-07","12461","NP_ ROHE18A","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"622","151.892167996","-24.182862559","19905","Lantana camara","29746","1995-05-08","1995-05-08","12452","NP_ ROHEM21","Round Hill Head","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"623","151.895500934","-24.186196571","19905","Lantana camara","29747","1995-05-08","1995-05-08","12453","NP_ ROHEM22","Round Hill Head","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"624","151.888557043","-24.18536261","19905","Lantana camara","29748","1995-05-08","1995-05-08","12454","NP_ ROHEM23","Round Hill Head","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"625","151.882724154","-24.177029566","19905","Lantana camara","29750","1995-05-08","1995-05-08","12456","NP_ ROHEM25","Round Hill Head","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"626","151.877724211","-24.184529677","19905","Lantana camara","29752","1995-05-09","1995-05-09","12458","NP_ ROHEM27","Round Hill Head","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"627","150.805516169","-22.806200028","19905","Lantana camara","29560","1995-08-22","1995-08-22","12268","NP_ BYFI806","Byfield NP - Five Rocks CP: First gully north of Main Creek, Finlays Hut Site.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"628","151.902730735","-25.28369431","19905","Lantana camara","29580","1996-09-10","1996-09-10","12288","NP_ GOODJ01","Goodnight Scrub NP: 100 m west of lookout tower at One Tree Hill","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"629","151.94828475","-25.269249149","19905","Lantana camara","29581","1996-09-10","1996-09-10","12289","NP_ GOODJ02","Goodnight Scrub NP: Adjacent to eastern boundary with Marr's property Along a fire break from Goodgnight Scrub Rd which follows boundary fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"630","151.953284564","-25.262027151","19905","Lantana camara","29582","1996-09-10","1996-09-10","12290","NP_ GOODJ03","Goodnight Scrub NP: along fire breakperpendicular to fence on eastern boundary with Marr's property","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"631","151.952451576","-25.262027156","19905","Lantana camara","29583","1996-09-10","1996-09-10","12291","NP_ GOODJ04","Goodnight Scrub NP: beside fire break adjacent to Marr's property on eastern boundary; on scrub side of firebreak","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"632","151.94522974","-25.264249181","19905","Lantana camara","29584","1996-09-10","1996-09-10","12292","NP_ GOODJ05","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"633","151.944951634","-25.255916213","19905","Lantana camara","29585","1996-09-10","1996-09-10","12293","NP_ GOODJ06","Goodnight Scrub NP: Adjacent to Goodnight Road immediately opposite intersection","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"634","151.918007569","-25.292860209","19905","Lantana camara","29586","1996-09-10","1996-09-10","12294","NP_ GOODJ07","Goodnight Scrub NP: Left hand turn just before one way roads, left to pine plantation, across the road from the pine plantation, adjacent to the road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"635","151.902730735","-25.28369431","19905","Lantana camara","29850","1996-09-10","1996-09-10","12543","NP_ GOODR01","Goodnight Scrub NP: 300m WSW of the fire tower. Site within emergent E. citriodora patch - clearly seen on air photos","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"636","151.907730843","-25.304249227","19905","Lantana camara","29852","1996-09-10","1996-09-10","12545","NP_ GOODR03","Goodnight Scrub NP: Manderson No 2 Road. South of Site R2","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"637","151.906619909","-25.309527219","19905","Lantana camara","29853","1996-09-10","1996-09-10","12546","NP_ GOODR04","Goodnight Scrub NP: South of R3 on Manderson No 2 Road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"638","151.893286181","-25.313694301","19905","Lantana camara","29854","1996-09-10","1996-09-10","12547","NP_ GOODR05","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"639","151.869675383","-25.289527544","19905","Lantana camara","29865","1996-09-10","1996-09-10","12558","NP_ GOODH01","Goodnight Scrub NP: Old Gayndah Rd. Sth of Turpentine Camp. Site 70m west of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"640","151.862175484","-25.285638614","19905","Lantana camara","29866","1996-09-10","1996-09-10","12559","NP_ GOODH02","Goodnight Scrub NP: western boundary of Goodnight Scrub","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"641","151.856620602","-25.287583652","19905","Lantana camara","29867","1996-09-10","1996-09-10","12560","NP_ GOODH03","Goodnight Scrub NP: western boundary, Goodnight Scrub","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"642","151.854120712","-25.29480565","19905","Lantana camara","29868","1996-09-10","1996-09-10","12561","NP_ GOODH04","Goodnight Scrub NP: western boundary, Goodnight Scrub","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"643","151.904674722","-25.285916294","19905","Lantana camara","29587","1996-09-11","1996-09-11","12295","NP_ GOODJ08","Goodnight Scrub NP: between barracks and observation tower on left hand side of the road (approaching observation tower)","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"644","151.904952637","-25.277305319","19905","Lantana camara","29589","1996-09-11","1996-09-11","12297","NP_ GOODJ10","Goodnight Scrub NP: approx 50 m along fire break which heads south from Back Creek Road, approx 50 m east of the fire break","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"645","151.91800748","-25.284527236","19905","Lantana camara","29590","1996-09-11","1996-09-11","12298","NP_ GOODJ11","Goodnight Scrub NP: Goodnight Scrub Road past the Back Creek Road turnoff on left hand side of road (heading towards Gin Gin)","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"646","151.928007176","-25.273138227","19905","Lantana camara","29591","1996-09-11","1996-09-11","12299","NP_ GOODJ15","Goodnight Scrub NP: Adjacent to fire break running west from Goodnight Scrub Road, on opposite side of road to pine plantations","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"647","151.901063894","-25.298416274","19905","Lantana camara","29593","1996-09-11","1996-09-11","12301","NP_ GOODJ13","Goodnight Scrub NP","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"648","151.916341998","-25.336749101","19905","Lantana camara","29856","1996-09-11","1996-09-11","12549","NP_ GOODR07","Goodnight Scrub NP: Manderson No 1 Road. SE corner of Goodnight Scrub.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"649","151.90745317","-25.339527141","19905","Lantana camara","29857","1996-09-11","1996-09-11","12550","NP_ GOODR08","Goodnight Scrub NP: On firebreak in SE corner of Goodnight Scrub - vicinity of Manderson Rd No. 2","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"650","151.901897314","-25.345083157","19905","Lantana camara","29858","1996-09-11","1996-09-11","12551","NP_ GOODR09","Goodnight Scrub NP: Creek crossing (Bowden Ck) on Manderson No 2 Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"651","151.899120384","-25.347027175","19905","Lantana camara","29859","1996-09-11","1996-09-11","12552","NP_ GOODR10","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"652","151.896342353","-25.337860221","19905","Lantana camara","29860","1996-09-11","1996-09-11","12553","NP_ GOODR11","Goodnight Scrub NP: Site located adjacent to creek crossing - waterpoint no. 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"653","151.863008539","-25.293416585","19905","Lantana camara","29869","1996-09-11","1996-09-11","12562","NP_ GOODH05","Goodnight Scrub NP: 1.3 km along Old Gayndah Road - south of Turpentine Camp","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"654","151.861064631","-25.299527583","19905","Lantana camara","29870","1996-09-11","1996-09-11","12563","NP_ GOODH06","Goodnight Scrub NP: 1.8 km south of Turpentine Camp.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"655","151.868842592","-25.309249508","19905","Lantana camara","29871","1996-09-11","1996-09-11","12564","NP_ GOODH08","Goodnight Scrub NP: 1 km south of Gayndah Rd intersection. Site located east of the road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"656","151.883286811","-25.357583286","19905","Lantana camara","29872","1996-09-11","1996-09-11","12565","NP_ GOODH09","Goodnight Scrub NP: Camping area adjacent to Burnett River","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"657","151.888842594","-25.347583268","19905","Lantana camara","29874","1996-09-11","1996-09-11","12567","NP_ GOODH10","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"658","151.874953737","-25.334527418","19905","Lantana camara","29876","1996-09-11","1996-09-11","12569","NP_ GOODH12","Goodnight Scrub NP: NW of Kalliwa Hut - approx. 200 m in from road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
