"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"343","152.36858","-23.85768","1906","Onychoprion anaethetus","987656","1992-11-01","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"344","152.37746","-23.85471","1906","Onychoprion anaethetus","987657","1994-01-03","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"345","152.30021","-23.80154","1906","Onychoprion anaethetus","987658","1983-12-16","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"346","152.30021","-23.80154","1906","Onychoprion anaethetus","987659","1986-12-16","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"347","152.30021","-23.80154","1906","Onychoprion anaethetus","987660","1988-10-17","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"348","152.30021","-23.80154","1906","Onychoprion anaethetus","987661","1993-02-20","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"349","152.30021","-23.80154","1906","Onychoprion anaethetus","987662","1987-03-20","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"350","152.30021","-23.80154","1906","Onychoprion anaethetus","987664","1988-12-21","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"351","152.30021","-23.80154","1906","Onychoprion anaethetus","987665","1988-01-22","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"352","152.30021","-23.80154","1906","Onychoprion anaethetus","987669","1987-02-26","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"353","152.30021","-23.80154","1906","Onychoprion anaethetus","987672","1986-10-27","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"354","152.30021","-23.80154","1906","Onychoprion anaethetus","987673","1991-11-27","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"355","152.30021","-23.80154","1906","Onychoprion anaethetus","987678","1989-10-31","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"356","152.30021","-23.80154","1906","Onychoprion anaethetus","987679","1992-10-31","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"357","152.30021","-23.80154","1906","Onychoprion anaethetus","987680","1983-12-31","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"358","152.36858","-23.85768","1906","Onychoprion anaethetus","987681","1984-01-05","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"359","152.37746","-23.85471","1906","Onychoprion anaethetus","987686","1984-12-08","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"360","152.36858","-23.85768","1906","Onychoprion anaethetus","987689","1984-02-18","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"361","152.37746","-23.85471","1906","Onychoprion anaethetus","987704","1992-11-01","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"362","152.37746","-23.85471","1906","Onychoprion anaethetus","987706","1988-01-05","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"363","152.29043","-23.80743","1906","Onychoprion anaethetus","987707","1993-02-20","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"364","152.29043","-23.80743","1906","Onychoprion anaethetus","987708","1987-03-20","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"365","152.29043","-23.80743","1906","Onychoprion anaethetus","987709","1984-04-20","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"366","152.29043","-23.80743","1906","Onychoprion anaethetus","987710","1984-03-21","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"367","152.29043","-23.80743","1906","Onychoprion anaethetus","987712","1988-01-22","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"368","152.29043","-23.80743","1906","Onychoprion anaethetus","987713","1986-09-22","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"369","152.29043","-23.80743","1906","Onychoprion anaethetus","987715","1987-12-23","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"370","152.29043","-23.80743","1906","Onychoprion anaethetus","987717","1984-03-25","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"371","152.29043","-23.80743","1906","Onychoprion anaethetus","987719","1986-02-26","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"372","152.29043","-23.80743","1906","Onychoprion anaethetus","987720","1987-02-26","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"373","152.29043","-23.80743","1906","Onychoprion anaethetus","987723","1983-09-27","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"374","152.29043","-23.80743","1906","Onychoprion anaethetus","987724","1986-10-27","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"375","152.29043","-23.80743","1906","Onychoprion anaethetus","987725","1991-11-27","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"376","152.29043","-23.80743","1906","Onychoprion anaethetus","987730","1984-02-29","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"377","152.29043","-23.80743","1906","Onychoprion anaethetus","987734","1971-12-30","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"378","152.29043","-23.80743","1906","Onychoprion anaethetus","987735","1989-10-31","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"379","152.29043","-23.80743","1906","Onychoprion anaethetus","987736","1992-10-31","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"380","152.29043","-23.80743","1906","Onychoprion anaethetus","987737","1983-12-31","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"381","152.30021","-23.80154","1906","Onychoprion anaethetus","987745","1986-02-07","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"382","152.30021","-23.80154","1906","Onychoprion anaethetus","987748","1985-12-08","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"383","152.30021","-23.80154","1906","Onychoprion anaethetus","987749","1994-02-09","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"384","152.30021","-23.80154","1906","Onychoprion anaethetus","987752","1984-12-10","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"385","152.30021","-23.80154","1906","Onychoprion anaethetus","987753","1984-10-11","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"386","151.727489","-23.538536","1906","Onychoprion anaethetus","987755","1986-10-28","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"387","151.727489","-23.538536","1906","Onychoprion anaethetus","987759","1984-10-29","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"388","151.727489","-23.538536","1906","Onychoprion anaethetus","987760","1913-11-29","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"389","151.727489","-23.538536","1906","Onychoprion anaethetus","987761","1994-11-29","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"390","151.727489","-23.538536","1906","Onychoprion anaethetus","987764","1989-10-30","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"391","152.29043","-23.80743","1906","Onychoprion anaethetus","987773","1983-04-01","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"392","152.29043","-23.80743","1906","Onychoprion anaethetus","987779","1984-12-01","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"393","152.29043","-23.80743","1906","Onychoprion anaethetus","987780","1985-02-02","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"394","152.29043","-23.80743","1906","Onychoprion anaethetus","987781","1994-01-03","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"395","152.29043","-23.80743","1906","Onychoprion anaethetus","987783","1984-01-05","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"396","152.29043","-23.80743","1906","Onychoprion anaethetus","987787","1986-02-07","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"397","152.29043","-23.80743","1906","Onychoprion anaethetus","987791","1985-12-08","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"398","152.29043","-23.80743","1906","Onychoprion anaethetus","987792","1994-02-09","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"399","152.29043","-23.80743","1906","Onychoprion anaethetus","987796","1984-10-10","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"400","152.29043","-23.80743","1906","Onychoprion anaethetus","987797","1984-12-10","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"401","152.29043","-23.80743","1906","Onychoprion anaethetus","987798","1984-03-12","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"402","152.29043","-23.80743","1906","Onychoprion anaethetus","987799","1992-02-13","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"403","152.29043","-23.80743","1906","Onychoprion anaethetus","987801","1988-10-16","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"404","152.29043","-23.80743","1906","Onychoprion anaethetus","987802","1984-04-19","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"405","152.29043","-23.80743","1906","Onychoprion anaethetus","987803","1927-11-19","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"406","151.727489","-23.538536","1906","Onychoprion anaethetus","987804","1985-12-12","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"407","151.727489","-23.538536","1906","Onychoprion anaethetus","987805","1983-03-13","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"408","151.727489","-23.538536","1906","Onychoprion anaethetus","987806","1989-11-13","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"409","151.727489","-23.538536","1906","Onychoprion anaethetus","987807","1985-12-13","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"410","151.727489","-23.538536","1906","Onychoprion anaethetus","987813","1982-02-16","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"411","151.727489","-23.538536","1906","Onychoprion anaethetus","987814","1991-02-16","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"412","151.727489","-23.538536","1906","Onychoprion anaethetus","987816","1992-02-17","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"413","151.727489","-23.538536","1906","Onychoprion anaethetus","987817","1989-03-17","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"414","151.727489","-23.538536","1906","Onychoprion anaethetus","987821","1986-12-18","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"415","151.727489","-23.538536","1906","Onychoprion anaethetus","987824","1983-02-20","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"416","151.727489","-23.538536","1906","Onychoprion anaethetus","987825","1990-02-20","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"417","151.727489","-23.538536","1906","Onychoprion anaethetus","987828","1987-11-20","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"418","151.727489","-23.538536","1906","Onychoprion anaethetus","987833","1988-12-22","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"419","151.727489","-23.538536","1906","Onychoprion anaethetus","987838","1987-09-24","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"420","151.727489","-23.538536","1906","Onychoprion anaethetus","987839","1983-11-24","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"421","151.727489","-23.538536","1906","Onychoprion anaethetus","987840","1993-01-25","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"422","151.727489","-23.538536","1906","Onychoprion anaethetus","987841","1993-02-25","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"423","151.727489","-23.538536","1906","Onychoprion anaethetus","987842","1984-04-25","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"424","151.727489","-23.538536","1906","Onychoprion anaethetus","987848","1983-12-26","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"425","151.727489","-23.538536","1906","Onychoprion anaethetus","987850","1988-11-27","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"426","151.727489","-23.538536","1906","Onychoprion anaethetus","987852","1910-10-01","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"427","151.727489","-23.538536","1906","Onychoprion anaethetus","987857","1946-12-01","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"428","151.727489","-23.538536","1906","Onychoprion anaethetus","987858","1972-12-01","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"429","151.727489","-23.538536","1906","Onychoprion anaethetus","987866","1984-12-02","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"430","151.727489","-23.538536","1906","Onychoprion anaethetus","987869","1981-02-04","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"431","151.727489","-23.538536","1906","Onychoprion anaethetus","987874","1989-12-04","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"432","151.727489","-23.538536","1906","Onychoprion anaethetus","987877","1927-12-05","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"433","151.727489","-23.538536","1906","Onychoprion anaethetus","987878","1986-02-06","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"434","151.727489","-23.538536","1906","Onychoprion anaethetus","987880","1984-01-07","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"435","151.727489","-23.538536","1906","Onychoprion anaethetus","987881","1987-02-07","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"436","151.727489","-23.538536","1906","Onychoprion anaethetus","987887","1989-01-10","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"437","151.727489","-23.538536","1906","Onychoprion anaethetus","987888","1990-01-10","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"438","151.727489","-23.538536","1906","Onychoprion anaethetus","987889","1983-02-10","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"439","151.727489","-23.538536","1906","Onychoprion anaethetus","987890","1988-02-10","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"440","151.727489","-23.538536","1906","Onychoprion anaethetus","987894","1985-12-11","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"441","151.727489","-23.538536","1906","Onychoprion anaethetus","987896","1988-12-11","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"442","151.727489","-23.538536","1906","Onychoprion anaethetus","987897","1992-12-11","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"443","151.727489","-23.538536","1906","Onychoprion anaethetus","987899","1983-12-12","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"444","151.7719444","-23.50277778","1906","Onychoprion anaethetus","987902","1987-12-15","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"445","151.7719444","-23.50277778","1906","Onychoprion anaethetus","987903","1982-02-16","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"446","151.7719444","-23.50277778","1906","Onychoprion anaethetus","987904","1989-03-17","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"447","151.7719444","-23.50277778","1906","Onychoprion anaethetus","987905","1988-11-17","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"448","151.7719444","-23.50277778","1906","Onychoprion anaethetus","987906","1988-01-18","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"449","151.7719444","-23.50277778","1906","Onychoprion anaethetus","987908","1987-03-19","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"450","151.7719444","-23.50277778","1906","Onychoprion anaethetus","987910","1983-02-20","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"451","151.7719444","-23.50277778","1906","Onychoprion anaethetus","987911","1990-02-20","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"452","151.7719444","-23.50277778","1906","Onychoprion anaethetus","987913","1987-11-20","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"453","151.7719444","-23.50277778","1906","Onychoprion anaethetus","987914","1984-04-21","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"454","151.7719444","-23.50277778","1906","Onychoprion anaethetus","987918","1988-10-21","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"455","151.7719444","-23.50277778","1906","Onychoprion anaethetus","987919","1988-12-22","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"456","151.7719444","-23.50277778","1906","Onychoprion anaethetus","987920","1993-12-22","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"457","151.7719444","-23.50277778","1906","Onychoprion anaethetus","987923","1993-01-25","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"458","151.7719444","-23.50277778","1906","Onychoprion anaethetus","987924","1987-02-25","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"459","151.7719444","-23.50277778","1906","Onychoprion anaethetus","987925","1993-02-25","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"460","151.7719444","-23.50277778","1906","Onychoprion anaethetus","987926","1985-02-26","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"461","151.7719444","-23.50277778","1906","Onychoprion anaethetus","987929","1983-12-26","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"462","151.7719444","-23.50277778","1906","Onychoprion anaethetus","987930","1980-01-27","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"463","151.7719444","-23.50277778","1906","Onychoprion anaethetus","987931","1987-01-27","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"464","151.7719444","-23.50277778","1906","Onychoprion anaethetus","987932","1986-10-27","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"465","151.7719444","-23.50277778","1906","Onychoprion anaethetus","987933","1988-11-28","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"466","151.7719444","-23.50277778","1906","Onychoprion anaethetus","987934","1989-01-29","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"467","151.7719444","-23.50277778","1906","Onychoprion anaethetus","987937","1984-10-29","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"468","151.7719444","-23.50277778","1906","Onychoprion anaethetus","987938","1994-11-29","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"469","151.7719444","-23.50277778","1906","Onychoprion anaethetus","987939","1984-12-29","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"470","151.7719444","-23.50277778","1906","Onychoprion anaethetus","987940","1989-10-30","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
