"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"127","142.376231055","-28.706814022","1557","Malurus leucopterus","2163198","1975-06-30","1975-06-30","1855884","<UNNAMED>","BULLOO DOWNS NEAR BULLOO LAKE","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"128","143.06666667","-25.05","1557","Malurus leucopterus","2115531","2013-05-27","2013-05-27","1823238","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"129","143.8182638888","-23.1502333333","1557","Malurus leucopterus","570585","2002-02-21","","553963","INCIDENTAL","thompson river","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"130","143.03333333","-22.466666667","1557","Malurus leucopterus","2110785","2011-05-07","2011-05-07","1822788","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"131","139.0677777766","-24.04833333","1557","Malurus leucopterus","931238","1969-07-01","1969-07-31","866941","184503","Sandringham HS","900","10653","Wilson (1974)","3461","Department of Environment, Science and Innovation","DES"
"132","143.21666667","-25.133333333","1557","Malurus leucopterus","2114156","2014-04-24","2014-04-24","1823103","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"133","143.11666667","-22.516666667","1557","Malurus leucopterus","2112566","2010-10-25","2010-10-25","1822869","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"134","142.95","-22.583333333","1557","Malurus leucopterus","2112367","2010-04-24","2010-04-24","1822666","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"135","141.1269211691","-23.7511265506","1557","Malurus leucopterus","1407932","2016-09-04","","1205563","Point of house dune adjacent to river","2 km west of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"136","143.31666667","-25.15","1557","Malurus leucopterus","2115509","2014-04-22","2014-04-22","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"137","142.01787573","-25.36514344","1557","Malurus leucopterus","531613","1973-05-01","1973-05-31","529541","111455","Windorah-Cuddapan area","54000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"138","141.15120907","-23.89848097","1557","Malurus leucopterus","519972","1994-11-23","1994-11-23","525231","101221","Diamantina Plains Bore, Diamantina NP","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"139","143.301163457","-24.0818066448","1557","Malurus leucopterus","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"140","143.3","-25.166666667","1557","Malurus leucopterus","2115507","2013-05-26","2013-05-26","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"141","141.2602777777","-23.4886111111","1557","Malurus leucopterus","570325","2000-09-20","2000-09-20","553859","INCIDENTAL","Diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"142","143.23333333","-25.166666667","1557","Malurus leucopterus","2115506","2013-05-24","2013-05-24","1823144","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"143","144.376209286","-28.706796141","1557","Malurus leucopterus","2159789","1976-05-01","1976-05-01","1853661","<UNNAMED>","BOORARA STATION;20 MLS NORTH HUNGERFORD","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"144","140.6163888877","-25.6863888855","1557","Malurus leucopterus","939505","1994-01-01","1994-12-31","875204","205613","Pelican WH site RR49, W of Betoota","300","10363","Moseby & Brandle (1995)","3461","Department of Environment, Science and Innovation","DES"
"145","147.6785694444","-26.4116667","1557","Malurus leucopterus","869784","2002-04-08","2002-04-08","811959","Tokatakiya 1","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
"146","141.1527777777","-23.6944444444","1557","Malurus leucopterus","570662","2000-07-11","2000-07-11","554159","INCIDENTAL","Near Tower","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"147","139.3097222222","-23.0311111111","1557","Malurus leucopterus","1010076","2007-03-26","2007-03-26","928052","INCIDENTAL","Donohue Highway, first sand dune with spinifex, about 70km west of Boulia, WCQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"148","138.6666666666","-25.5333333333","1557","Malurus leucopterus","573859","1997-09-26","","555759","INCIDENTAL","Eyre creek south of the QAA line","500","8221","Incidental Sightings Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"149","149.78441876","-27.4817244","1557","Malurus leucopterus","519521","1995-10-12","1995-10-12","525662","100770","Wollambi Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"150","151.679965","-27.427394","1557","Malurus leucopterus","2031536","2020-06-06","2020-06-06","1760287","INCIDENTAL","Kearney Road, Oakey SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"151","150.5024637783","-28.3106174218","1557","Malurus leucopterus","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"152","151.68105","-27.421","1557","Malurus leucopterus","2009622","2020-12-22","2020-12-22","1740411","INCIDENTAL","Kearney Road, Oakey","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"153","143.2711633571","-24.0284735865","1557","Malurus leucopterus","834398","2000-08-11","2000-08-13","785264","Lochern National Park","Lochern National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"154","139.3488333333","-25.8765","1557","Malurus leucopterus","461253","2001-10-25","","454871","INCIDENTAL","Birdsville","1000","4570","Birdsville Town Common","1","Queensland Parks and Wildlife Service","QPWS"
"155","141.1861111111","-23.8591666666","1557","Malurus leucopterus","570445","2002-02-26","2002-02-26","554139","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"156","143.41666667","-25.133333333","1557","Malurus leucopterus","2113984","2013-11-25","2013-11-25","1823140","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"157","144.3666666666","-28.7761111111","1557","Malurus leucopterus","574950","1992-09-17","1992-09-20","556421","Currawinya NP","Currawinya National Park, SWQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"158","151.45525744","-27.32758247","1557","Malurus leucopterus","488897","1988-08-31","1988-08-31","491738","39653","Bowenville, Oakey Creek","1800","2668","QOS Newsl. 19(10) (1988)","3461","Department of Environment, Science and Innovation","DES"
"159","144.25116509","-23.44012566","1557","Malurus leucopterus","479805","1989-07-01","1989-07-31","482570","20673","Longreach","1800","2683","QOS Newsl. 20(10) (1989)","3461","Department of Environment, Science and Innovation","DES"
"160","138.2654166666","-25.0189166666","1557","Malurus leucopterus","1191143","1992-08-09","","1076078","INCIDENTAL","Interdune area Simpson Desert National Park","200","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"161","141.08456866","-27.598490607","1557","Malurus leucopterus","2152859","1975-08-17","1975-08-17","1849015","<UNNAMED>","NAPPA MERRIE;QD-SA BORDER;300M SW QUILPI","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"162","151.279902","-28.013157","1557","Malurus leucopterus","2116560","2023-03-03","2023-03-03","1823804","INCIDENTAL","Mount Basalt Road, Mount Emlyn SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"163","151.82351","-27.44344","1557","Malurus leucopterus","1435369","2017-07-29","2017-07-29","1272684","INCIDENTAL","Kingsthorpe Haden Road, Cutella","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"164","151.703184","-27.405791","1557","Malurus leucopterus","1486194","2018-06-15","","1318954","INCIDENTAL","Devon Park Boundary Rd, Devon Park.","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"165","142.7094444433","-27.72333333","1557","Malurus leucopterus","931852","1770-05-23","1973-12-31","867555","193287","Nockatunga","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"166","144.2984","-28.7446","1557","Malurus leucopterus","1139862","1998-01-22","2002-04-30","1030458","INCIDENTAL","Little Numalla - Currawinya National Park - small 'bay' attached to western side of main Lake Numalla","800","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"167","142.98333333","-22.55","1557","Malurus leucopterus","2111698","2009-10-18","2009-10-18","1822664","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"168","143.01666667","-22.5","1557","Malurus leucopterus","2110717","2011-05-05","2011-05-05","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"169","142.60126099","-27.87322624","1557","Malurus leucopterus","1383118","2012-10-31","2012-10-31","1138944","Noccundra 01","About 6km south of Noccundra, SWQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"170","151.34275885","-27.2900833","1557","Malurus leucopterus","522623","1988-08-01","1988-08-31","522550","103890","Bowenville (Carn Brea)","1800","1779","Hirst (1989)","3461","Department of Environment, Science and Innovation","DES"
"171","141.2327777777","-23.7069444444","1557","Malurus leucopterus","461137","2000-09-16","2000-09-16","454779","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"172","143.08333333","-22.5","1557","Malurus leucopterus","2111610","2011-11-07","2011-11-07","1822799","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"173","143.16666667","-25.083333333","1557","Malurus leucopterus","2113673","2019-12-06","2019-12-06","1823236","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"174","144.2116666666","-23.4675","1557","Malurus leucopterus","1129828","2008-11-11","","1021978","Longreach Sewerage Works","Longreach sewerage works","500","4566","Longreach Town Common observations","1","Queensland Parks and Wildlife Service","QPWS"
"175","144.367869505","-28.081795099","1557","Malurus leucopterus","2149159","1976-03-13","1976-03-13","1846707","<UNNAMED>","DYNEVOR DOWNS; 40MLS E OF THARGOMINDA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"176","143.06666667","-25.15","1557","Malurus leucopterus","2113317","2012-06-27","2012-06-27","1823205","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"177","145.03778","-21.49861","1557","Malurus leucopterus","1174998","2006-08-20","2006-08-23","1061548","INCIDENTAL","Dam Paddock Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"178","142.0792781051","-27.516536611","1557","Malurus leucopterus","574595","2003-07-16","2003-07-16","556618","Naccowlah","Near Naccowlah, SWQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"179","143.31666667","-25.15","1557","Malurus leucopterus","2113997","2014-02-09","2014-02-09","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"180","144.534529354","-28.8151327524","1557","Malurus leucopterus","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"181","144.53454178","-28.81512817","1557","Malurus leucopterus","541965","1993-01-01","1993-12-31","539174","121820","Currawinya NP","40000","6591","Ley & Davie (1995)","3461","Department of Environment, Science and Innovation","DES"
"182","147.1608333333","-26.1016666666","1557","Malurus leucopterus","565478","1995-09-21","1995-09-22","551497","SF 11 (1)","State Forest 11, Parish of Orkadilla, north of Morven, SCQ.","6000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"183","144.68450315","-24.95679039","1557","Malurus leucopterus","539285","1993-01-01","1993-12-31","531849","119135","Idalia NP, SWQ","30000","6268","Sharp & Sewell (1995)","3461","Department of Environment, Science and Innovation","DES"
"184","144.29703176","-28.7526347591","1557","Malurus leucopterus","560990","1991-10-02","1991-10-02","547131","169993","Lake Numalla area (water+adj land), Currawinya NP","3600","7172","Geeves & Thomas (1992b)","3461","Department of Environment, Science and Innovation","DES"
"185","143.44702878","-26.08179977","1557","Malurus leucopterus","522154","1963-05-20","1963-05-20","523027","103417","Thylungra Stn-Kyabra Ck area","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"186","148.859466325","-28.5692618996","1557","Malurus leucopterus","560940","1987-09-10","1987-09-10","547081","169943","Bullamon Plains Stn nr Thallon","6500","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"187","150.001111","-27.1816666633","1557","Malurus leucopterus","935740","1985-01-01","1985-12-31","871443","200803","Ourigilla Stn, Tara","1800","1779","Hirst (1989)","3461","Department of Environment, Science and Innovation","DES"
"188","138.1527777777","-24.9336111111","1557","Malurus leucopterus","1191190","1992-08-08","","1076077","INCIDENTAL","Mudloo Well Simpson Desert National Park","200","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"189","141.08456866","-27.598490607","1557","Malurus leucopterus","2145846","1975-08-21","1975-08-21","1844502","<UNNAMED>","NAPPA MERRIE;QD-SA BORDER;300M SW QUILPI","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"190","142.9844444433","-25.5774999966","1557","Malurus leucopterus","932173","1770-05-23","1973-12-31","867876","193608","45km SE of Windorah","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"191","138.65111111","-23.89833333","1557","Malurus leucopterus","931252","1969-07-01","1969-07-31","866955","184517","Mulligan River","3600","10653","Wilson (1974)","3461","Department of Environment, Science and Innovation","DES"
"192","144.3327","-28.82764","1557","Malurus leucopterus","1270100","2013-03-28","2013-03-28","1142527","INCIDENTAL","Lake Kaponyee Nth","1000","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"193","144.16787185","-28.0817967","1557","Malurus leucopterus","532661","1973-05-01","1973-05-31","528515","112504","Dynevor Lakes area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"194","144.834517735","-28.131795803","1557","Malurus leucopterus","560905","1968-09-16","1968-09-16","547046","169876","Cunnamulla-Dynevor Lakes area","54000","6390","Morgan & Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"195","144.634518541","-27.965130739","1557","Malurus leucopterus","557978","1980-01-01","1980-12-31","544098","164206","Yowah opal field","4000","6274","Sharrock (1982)","3461","Department of Environment, Science and Innovation","DES"
"196","148.28443628","-23.13176856","1557","Malurus leucopterus","521026","1770-05-23","1984-12-31","524172","102281","Capella-30km E","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"197","143.1","-25.133333333","1557","Malurus leucopterus","2112956","2019-07-18","2019-07-18","1823251","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"198","149.74111984","-27.52732466","1557","Malurus leucopterus","519481","1995-10-12","1995-10-12","525681","100730","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"199","149.71781288","-26.79012715","1557","Malurus leucopterus","519665","1995-12-03","1995-12-03","525510","100914","Arklow Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"200","141.1386111111","-23.7422222222","1557","Malurus leucopterus","570639","2002-02-26","2002-02-26","554116","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"201","141.141477854","-23.7639491696","1557","Malurus leucopterus","1001460","2004-10-31","","920908","HQ","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"202","138.5342027777","-25.8970111111","1557","Malurus leucopterus","1121382","2007-05-02","","1015297","Camp 1","Simpson Desert National Park","100","12166","Simpson Desert Rabbit Monitoring project","1","Queensland Parks and Wildlife Service","QPWS"
"203","143.46666667","-25.116666667","1557","Malurus leucopterus","2115031","2012-08-19","2012-08-19","1823111","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"204","141.13","-25.0780555555","1557","Malurus leucopterus","1061219","2006-10-07","","961302","INCIDENTAL","stock dam beside Diamantina Dev. Rd about 70km E of Monkira house","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"205","151.680717","-27.421898","1557","Malurus leucopterus","2031535","2020-06-06","2020-06-06","1760286","INCIDENTAL","Kearney Road, Oakey SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"206","143.3","-25.183333333","1557","Malurus leucopterus","2114043","2012-06-27","2012-06-27","1823180","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"207","138.470521","-23.74833","1557","Malurus leucopterus","1342720","2012-11-09","","1200953","INCIDENTAL","Grid 2, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"208","141.1269211691","-23.7511265506","1557","Malurus leucopterus","1348599","2012-05-08","","1205563","Point of house dune adjacent to river","2 km west of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"209","150.81879","-26.595","1557","Malurus leucopterus","1294039","2014-03-21","","1161121","INCIDENTAL","'Granfield', Pelican Back Rd, Burncluith via Chinchilla, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"210","138.6927777766","-25.4649999966","1557","Malurus leucopterus","931186","1969-04-01","1969-04-30","866889","184451","Dickerrie Well","900","10653","Wilson (1974)","3461","Department of Environment, Science and Innovation","DES"
"211","141.0845436","-23.99848143","1557","Malurus leucopterus","478948","1991-09-20","1991-09-20","481699","22852","Diamantina River","54000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"212","149.78141873","-27.47452443","1557","Malurus leucopterus","519554","1995-09-26","1995-09-26","525635","100803","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"213","143.11666667","-22.516666667","1557","Malurus leucopterus","2112165","2012-12-16","2012-12-16","1822785","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"214","148.684473855","-27.998431614","1557","Malurus leucopterus","562982","1997-04-01","1997-04-30","549124","172000","St George area (to east)","9000","7586","Anderson (1997)","3461","Department of Environment, Science and Innovation","DES"
"215","143.5344444433","-26.63583333","1557","Malurus leucopterus","932072","1770-05-23","1973-12-31","867775","193507","30km E of Eromanga","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"216","145.0427777766","-28.16083333","1557","Malurus leucopterus","931807","1770-05-23","1973-12-31","867510","193242","Eulo","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"217","148.83878","-26.57382","1557","Malurus leucopterus","1329778","2015-08-01","2015-08-01","1189248","INCIDENTAL","Lake Neverfill, Roma","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"218","143.4606531823","-27.8195805138","1557","Malurus leucopterus","574994","2003-07-15","2003-07-15","556575","Thargomindah","West of Thargomindah, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"219","143.4344444433","-25.99833333","1557","Malurus leucopterus","931161","1978-08-01","1978-08-31","866864","184426","SWQ - Area 3","54000","6976","Horton (1982)","3461","Department of Environment, Science and Innovation","DES"
"220","149.75111246","-26.79842685","1557","Malurus leucopterus","519659","1995-12-02","1995-12-02","525504","100908","Arklow Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"221","141.8912245793","-27.4940382269","1557","Malurus leucopterus","574631","2003-07-16","2003-07-16","556580","INCIDENTAL","West of Naccowlah, SWQ","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"222","143.8969444433","-20.69833333","1557","Malurus leucopterus","939186","1955-08-20","1955-08-20","874885","205236","Plain+watercourse to 47ml WNW of Hughenden","38000","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"223","143.05","-22.516666667","1557","Malurus leucopterus","2110794","2011-05-07","2011-05-07","1822717","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"224","150.0011122","-27.16925725","1557","Malurus leucopterus","522546","1985-01-01","1985-12-31","522651","103812","Ourigilla Property nr Tara","1800","1779","Hirst (1989)","3461","Department of Environment, Science and Innovation","DES"
"225","141.1094444433","-20.04833333","1557","Malurus leucopterus","929503","1910-02-01","1910-02-28","865206","182462","Sedan, Cloncurry River","5400","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"226","138.0208","-25.8612","1557","Malurus leucopterus","1342354","2014-09-08","","1201058","INCIDENTAL","Simpson Desert","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"227","143.06666667","-25.116666667","1557","Malurus leucopterus","2113424","2012-04-27","2012-04-27","1823095","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"228","149.7066170009","-27.2871168726","1557","Malurus leucopterus","566392","2001-11-29","2001-12-03","552251","INCIDENTAL","Erringibba National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"229","150.67194215","-27.91508587","1557","Malurus leucopterus","523182","1770-05-23","1984-12-31","522001","104450","70km W of Millmerran","4500","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"230","143.3","-25.166666667","1557","Malurus leucopterus","2114481","2012-08-18","2012-08-18","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"231","141.1845085","-23.86518068","1557","Malurus leucopterus","519981","1995-12-07","1995-12-07","525184","101230","Middle Creek, Diamantina NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"232","140.61626","-25.68656","1557","Malurus leucopterus","1342350","2014-09-07","","1201055","INCIDENTAL","Pelican Waterhole","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"233","144.171944","-28.060833","1557","Malurus leucopterus","2048194","1991-09-18","1991-09-18","1772336","INCIDENTAL","Lake Bindegoly, Lake Bindegoly National Park via Thargomindah SWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"234","143","-22.466666667","1557","Malurus leucopterus","2111903","2011-11-15","2011-11-15","1822648","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"235","140.9963888888","-23.6786111111","1557","Malurus leucopterus","570680","2000-07-11","2000-07-11","554121","INCIDENTAL","Stockyards Area","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"236","143.08333333","-22.516666667","1557","Malurus leucopterus","2111523","2017-03-22","2017-03-22","1822714","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"237","141.91361111","-28.5594444411","1557","Malurus leucopterus","931762","1770-05-23","1973-12-31","867465","193197","Naryilco","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"238","141.1414288527","-23.7640124423","1557","Malurus leucopterus","1407901","2017-01-11","2017-01-29","1205578","Ranger base","Diamantina Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"239","144.488868303","-28.8370135243","1557","Malurus leucopterus","1182616","1995-09-25","1995-09-25","1068246","INCIDENTAL","Currawinya National Park","12000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"240","138.34857","-25.05743","1557","Malurus leucopterus","1146908","2009-10-04","2009-10-04","1036590","INCIDENTAL","Camp 19, Maddigans Rd, Simpson Desert National Park, WQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"241","139.4661666666","-24.3646666666","1557","Malurus leucopterus","461158","2001-09-01","2001-10-01","454802","INCIDENTAL","Bedourie - 5km either side of town","5000","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"242","141.1386111111","-23.5513888888","1557","Malurus leucopterus","570321","2000-09-20","2000-09-20","553855","INCIDENTAL","Pot Jostler Creek","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"243","140.95940437","-23.50528202","1557","Malurus leucopterus","520024","1994-10-30","1994-10-30","525171","101273","DIAMANTINA NP","165","1391","DEH SW Fauna Database(Fisher)","3461","Department of Environment, Science and Innovation","DES"
"244","140.8890409437","-23.7206177254","1557","Malurus leucopterus","1121317","2008-08-27","","920920","Green tank","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"245","149.75111973","-27.53172461","1557","Malurus leucopterus","519468","1995-10-11","1995-10-11","525726","100717","Currajong Park Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"246","149.79278541","-27.49425766","1557","Malurus leucopterus","522961","1995-09-01","1995-09-30","522250","104228","Wollambi & adj C&W Reserve","3000","1409","Dorricott et al. (1998)","3461","Department of Environment, Science and Innovation","DES"
"247","143.11666667","-22.583333333","1557","Malurus leucopterus","2110814","2011-05-08","2011-05-08","1822722","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"248","150.36360401","-26.90258985","1557","Malurus leucopterus","490874","1985-02-01","1985-02-28","493832","36232","Rockwood Stn, Chinchilla","2000","2312","Meeting report, Urimbirra 19(3), 1-2","3461","Department of Environment, Science and Innovation","DES"
"249","140.9345398181","-24.0975111496","1557","Malurus leucopterus","1963578","2019-08-16","","1721890","INCIDENTAL","Frasers","20","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"250","138.5521666666","-23.298","1557","Malurus leucopterus","1017619","2007-03-30","2007-03-30","935220","INCIDENTAL","Cravens Peak property, dunes and swales to the northwest of the homestead, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"251","143","-22.466666667","1557","Malurus leucopterus","2112054","2018-06-12","2018-06-12","1822648","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"252","138.33456","-25.04941","1557","Malurus leucopterus","1146909","2009-10-04","2009-10-04","1036591","INCIDENTAL","Maddigans Rd, Simpson Desert National Park, WQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"253","138.6284596204","-25.2060069005","1557","Malurus leucopterus","565931","2002-06-10","2002-06-14","551868","Site H","Muncoonie Lakes, Adria Downs - via Birdsville, SWQ.","10","8004","Rod Hobson's Miscellaneous Trapping Data","1","Queensland Parks and Wildlife Service","QPWS"
"254","141.0263888888","-23.8494444444","1557","Malurus leucopterus","570704","2000-07-14","2000-07-14","553939","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"255","143.3","-25.15","1557","Malurus leucopterus","2113607","2013-01-16","2013-01-16","1823091","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"256","143.06666667","-25.116666667","1557","Malurus leucopterus","2114413","2013-05-27","2013-05-27","1823095","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
