"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","146.6888888889","-21.4636111111","33922","Polygala triflora","1848828","2003-07-22","2003-07-22","1615813","<UNNAMED>","Blackwood National Park, c. 170km SSE of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.33083333","-20.60583333","33922","Polygala triflora","1849413","2007-05-04","2007-05-04","1587957","<UNNAMED>","39.8km E of Torrens Creek on Flinders Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.4433333333","-20.4980555556","33922","Polygala triflora","1849414","2007-05-04","2007-05-04","1586960","<UNNAMED>","52km E of Pentland on Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","144.26638889","-16.97583333","33922","Polygala triflora","1853046","2004-03-29","2004-03-29","1584700","<UNNAMED>","Rookwood Station, near old mango farm on north bank of Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","146.08033333","-19.00869444","33922","Polygala triflora","1855069","2013-03-16","2013-03-16","1650304","<UNNAMED>","C. 3.2km NW of Mt Zero homestead, c. 70m from the boundary of Mt Zero/Taravale Wildlife Sanctuary and Hidden Valley Station on Hidden Valley side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.8363088333","-20.4547412778","33922","Polygala triflora","1856916","2000-03-30","2000-03-30","1651047","<UNNAMED>","Ca. 1km due S of Warang Station Homestead, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.03925","-27.8535","33922","Polygala triflora","1857350","2016-03-30","2016-03-30","1654397","<UNNAMED>","Jimboomba; J. & T. Trammel property off Kurrajong Road; Lot/Plan: 80/RP158250.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.5941666667","-22.7558333333","33922","Polygala triflora","1863336","2014-02-21","2014-02-21","1657803","<UNNAMED>","c. 2km N along Mountain Track from junction with East-West Road, Shoalwater Bay Training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","149.6502777778","-24.1647222222","33922","Polygala triflora","1863358","2012-04-24","2012-04-24","1661288","<UNNAMED>","17.3km W of Baralaba on edge of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","146.39361111","-23.44166667","33922","Polygala triflora","1863553","2012-04-28","2012-04-28","1665864","<UNNAMED>","Bimblebox Nature Reserve, 35km North-West of Alpha (DEU site 706).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.35347238","-25.51339076","33922","Polygala triflora","1867774","2015-12-30","2015-12-30","1644060","<UNNAMED>","Mundowran State Forest (SF130), SE boundary; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.3625557545","-25.4304152633","33922","Polygala triflora","1871393","2015-06-18","2015-06-18","1661695","<UNNAMED>","Gurgeena State Forest (SF172), Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.48769435","-25.32925072","33922","Polygala triflora","1871415","2015-04-17","2015-04-17","1650695","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.4075273983","-25.4861088158","33922","Polygala triflora","1871516","2015-06-19","2015-06-19","1651088","<UNNAMED>","Reid State Forest (western section), off No. 6 Road, Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.35539568","-17.38762201","33922","Polygala triflora","1873035","2013-04-16","2013-04-16","1661742","<UNNAMED>","50m SE off old track off powerline track and 800m NE of start of junction of powerline track and Herberton Irvinebank Rd, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.94972222","-25.67","33922","Polygala triflora","1873836","2016-02-02","2016-02-02","1647422","<UNNAMED>","'Fairview', c. 42.7km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.25888889","-22.8575","33922","Polygala triflora","1876399","2014-05-10","2014-05-10","1642115","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","148.009432944","-22.6734371781","33922","Polygala triflora","1887040","1997-04-17","1997-04-17","1671800","<UNNAMED>","Lords Table Mountain 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.4783333333","-18.3788888889","33922","Polygala triflora","1887670","2016-12-07","2016-12-07","1672314","<UNNAMED>","Girringun NP, Wairuna Section, on firebreak.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","149.2747203898","-25.0181433246","33922","Polygala triflora","1887693","1998-11-03","1998-11-03","1672300","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 01 11 149 16 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.8094478833","-18.856792442","33922","Polygala triflora","1889608","1949-12-01","1949-12-31","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","146.9178302916","-27.2484416906","33922","Polygala triflora","1889834","1947-03-24","1947-03-24","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.16365563","-28.99704501","33922","Polygala triflora","1890118","2004-09-13","2004-09-13","1674552","<UNNAMED>","Karoola Rd, S of Dirranbandi, 0.2km N of state border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.837803062","-22.0987284429","33922","Polygala triflora","1891761","2000-03-22","2000-03-22","1676201","<UNNAMED>","21km NNE of Fleetwood HS (GPS 22 06 01 148 50 12) (site 295).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.23777778","-26.67666667","33922","Polygala triflora","1894108","2010-12-17","2010-12-17","1706964","<UNNAMED>","Hillview, c. 6km east of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.0725","-15.4122222222","33922","Polygala triflora","1895249","2015-04-13","2015-04-13","1699131","<UNNAMED>","Alkoomie Stn, Dickson Range, WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","139.1055555556","-17.4986111111","33922","Polygala triflora","1898833","2007-04-25","2007-04-25","1703813","<UNNAMED>","54km NW of Burketown on Escott Station (Gulf site 376).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.56521471","-26.41969494","33922","Polygala triflora","1899777","2010-05-28","2010-05-28","1696873","<UNNAMED>","Dangore State Forest, Coverty Road East, 24km W of Memerambi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","149.50416667","-26.27777778","33922","Polygala triflora","1900830","2010-11-11","2010-11-11","1699550","<UNNAMED>","'Nullin', c. 43km NNE of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.69611111","-27.30916667","33922","Polygala triflora","1904662","2013-08-04","2013-08-04","1691020","<UNNAMED>","Old forest road SE of White Cedar picnic area running between Northbrook Parkway and Kipper Creek Road, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","143.14361111","-16.66805556","33922","Polygala triflora","1907119","2004-04-22","2004-04-22","1689125","<UNNAMED>","Adjacent a swamp near Camp Two in Staaten River NP, 42km WNW of Bulimba Station homestead. Site No: GWW OPP13.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.4679","-17.58418306","33922","Polygala triflora","1907280","2005-04-22","2005-04-22","1684401","<UNNAMED>","4km NW of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.22222222","-23.78888889","33922","Polygala triflora","1912474","2010-12-14","2010-12-14","1704055","<UNNAMED>","Western side of Curtis Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.86805556","-17.79388889","33922","Polygala triflora","1912487","2006-04-11","2006-04-11","1689311","<UNNAMED>","11.4km along Sundown road from junction with Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.0248801041","-21.0588593436","33922","Polygala triflora","1913455","2012-04-16","2012-04-16","1690369","<UNNAMED>","Far northern section of Redcliffe Tableland Protected Area (previously Redcliffe Vale Station), about 1km due south of repeater station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","144.99416667","-15.28611111","33922","Polygala triflora","1914241","2007-05-06","2007-05-06","1683242","<UNNAMED>","7.7km along Battlecamp Rd from junction with Hopevale-Cooktown road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","144.94444444","-15.26777778","33922","Polygala triflora","1914715","2010-04-30","2010-04-30","1707346","<UNNAMED>","Bridge Creek Holding, proposed National Park, west of Hopevale. Near quarry on Battlecamp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.5197222222","-17.9672222222","33922","Polygala triflora","1915137","2004-05-25","2004-05-25","1704011","<UNNAMED>","Powerline easement, Yourka Holding, Sunday Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.146167","-17.6884","33922","Polygala triflora","1915831","2008-02-13","2008-02-13","1685129","<UNNAMED>","East of Mount Garnet. WP171.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","142.4115539976","-23.0088584788","33922","Polygala triflora","1917820","2009-05-19","2009-05-19","1681592","<UNNAMED>","Lark Quarry CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","144.49166667","-17.20777778","33922","Polygala triflora","1921332","2010-12-30","2010-12-30","1705438","<UNNAMED>","Western boundary of Royal Arch section, Chillagoe - Mungana Caves NP","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","138.61737694","-19.62749835","33922","Polygala triflora","1924083","2010-06-02","2010-06-02","1699857","<UNNAMED>","Undilla Stn just off the Camooweal to Burketown road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","144.4919796122","-20.979022916","33922","Polygala triflora","1924400","1998-04-01","1998-04-01","1709320","<UNNAMED>","About 32km SE of Hughenden (GPS 20 58 50 144 29 27)(site 145).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.4466673728","-25.2905287567","33922","Polygala triflora","1924509","2015-04-18","2015-04-18","1710102","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.6188917064","-26.0668876973","33922","Polygala triflora","1924510","2015-06-16","2015-06-16","1710103","<UNNAMED>","Woroon State Forest 2; N of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.631054925","-25.9686874912","33922","Polygala triflora","1924575","1995-02-21","1995-02-21","1709501","<UNNAMED>","SF 1419, Parish of Gutchy, off Neerdie Road, about 8km NE of Gunalda (GPS 25 58 13 152 37 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","148.253070866","-25.5167665226","33922","Polygala triflora","1925825","1997-12-27","1997-12-27","1708665","<UNNAMED>","60.4km from Injune along Westgrove Rd (GPS 25 31 06 148 15 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.37826942","-17.48613167","33922","Polygala triflora","1926688","2013-04-18","2013-04-18","1710004","<UNNAMED>","12.5km S of Herberton on Kaban Rd and 50m E of road, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","146.34805556","-23.40111111","33922","Polygala triflora","1927468","2012-04-28","2012-04-28","1710292","<UNNAMED>","Bimblebox Nature Reserve, 40km North-West of Alpha (DEU site 705).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.00938835","-24.79008215","33922","Polygala triflora","1928690","1996-11-12","1996-11-12","1711567","<UNNAMED>","Bucca Range, 30km W of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","144.8239141158","-20.4670789715","33922","Polygala triflora","1928797","2000-04-11","2000-04-11","1711183","<UNNAMED>","3km by road South then West of Warang homestead site, White Mountains National Park, 57km by road North of Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","146.3886609336","-26.422887827","33922","Polygala triflora","1929153","2002-01-29","2002-01-29","1711985","<UNNAMED>","15km E of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","146.07112879","-22.15733625","33922","Polygala triflora","1931732","2002-03-20","2002-03-20","1713904","<UNNAMED>","18km NE of Jochmus HS, site 349.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","146.1061324715","-22.9167803673","33922","Polygala triflora","1933738","1993-03-17","1993-03-17","1715793","<UNNAMED>","5km W of Lennox HS 75km N of Jericho (GPS 22 55 06 146 06 18) (site GAL 16)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.0330324171","-26.6150847696","33922","Polygala triflora","1933863","1997-12-06","1997-12-06","1712639","<UNNAMED>","Nudley State Forest (SF 93), about 20km NNW of Jandowae (GPS 26 37 00 151 01 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.28724366","-20.61429578","33922","Polygala triflora","1933922","1998-06-23","1998-06-23","1715805","<UNNAMED>","About 118km SW of Charters Towers (GPS 20 36 57 145 17 10)(site 245).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","147.7089870795","-22.8205287755","33922","Polygala triflora","1934283","1999-03-21","1999-03-21","1715323","<UNNAMED>","Approximately 7km E of Clermont, Gregory Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.9177294142","-24.5817515303","33922","Polygala triflora","1937944","1770-04-19","2000-11-07","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.8094478833","-18.856792442","33922","Polygala triflora","1937950","1949-12-07","1949-12-07","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.2593960444","-25.7400798244","33922","Polygala triflora","1938206","1966-05-01","1966-05-31","1672353","<UNNAMED>","Gigoomgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","146.084472248","-23.5817798738","33922","Polygala triflora","1938595","1947-03-01","1947-03-31","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.9177294142","-24.5817515303","33922","Polygala triflora","1939423","1933-02-12","1933-02-12","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.41777739","-17.41513415","33922","Polygala triflora","1943097","1912-06-01","1912-06-30","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","150.5844084237","-24.4150847823","33922","Polygala triflora","1946073","1947-10-24","1947-10-24","1419572","<UNNAMED>","Near Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","142.58583333","-10.7825","33922","Polygala triflora","1947103","1948-05-10","1948-05-10","1490602","<UNNAMED>","Newcastle Bay, 2.5 miles S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","153.0843943145","-27.2484026839","33922","Polygala triflora","1947925","1934-01-28","1934-01-28","1711940","<UNNAMED>","Redcliffe, Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","149.08442892","-23.91508998","33922","Polygala triflora","1952383","1971-04-18","1971-04-18","1715291","<UNNAMED>","Blackdown Tableland, ca. 32km SE of Blackwater (campsite on Mimosa Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.426132","-20.0401327666","33922","Polygala triflora","1953904","1995-04-09","1995-04-09","1506639","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","145.19279922","-20.74012911","33922","Polygala triflora","1956364","1990-05-11","1990-05-11","1451125","<UNNAMED>","Burra microwave tower, SW of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","151.91772941","-24.58175153","33922","Polygala triflora","1957657","1933-01-28","1933-01-28","1389301","<UNNAMED>","Rosedale, N.C. Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","153.19273197","-27.64006798","33922","Polygala triflora","1958215","1992-12-05","1992-12-05","1674686","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","152.47606744","-26.45674562","33922","Polygala triflora","1959910","1989-03-16","1989-03-16","1672326","<UNNAMED>","Upper Kandanga Creek, W of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","146.5594925976","-26.8567740898","33922","Polygala triflora","1960346","1976-03-23","1976-03-23","1708883","<UNNAMED>","64.5km from Charleville along Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","145.3897605556","-17.1901872222","33922","Polygala triflora","1962039","2018-02-22","2018-02-22","1720889","<UNNAMED>","12.5km NW of Atherton on Mount Emerald Wind Farm, Herberton Range on E face of steep rhyolite ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","149.5346247222","-24.8375313889","33922","Polygala triflora","1965504","2018-03-23","2018-03-23","1723025","<UNNAMED>","Ca. 50km SW of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","152.9030555556","-27.6561111111","33922","Polygala triflora","1971677","1996-01-21","1996-01-21","1728489","<UNNAMED>","Opossum Creek, Springfield 8km SE of Goodna Ipswich, near junction with Woogaroo Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","152.9030555556","-27.6505555556","33922","Polygala triflora","1971765","1996-01-07","1996-01-07","1728428","<UNNAMED>","Opossum Creek, Springfield, Ipswich; High ridge south of Opossum Creek near junction with Woogaroo Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","151.0594317136","-27.9900825458","33922","Polygala triflora","1977757","1996-02-28","1996-02-28","1731470","<UNNAMED>","Road 118, 30km SW of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","144.901136338","-20.4451345274","33922","Polygala triflora","1981524","2000-04-09","2000-04-09","1734341","<UNNAMED>","9.9km east of Warang homestead site on track to Sandstone Wall. White Mountains National park, 57km N by road tof Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","144.907525227","-20.4448567494","33922","Polygala triflora","1981674","2000-04-09","2000-04-09","1734268","<UNNAMED>","9.6km east of Warang homestead site on track to Sandstone Wall. White Mountains National Park, 57km N by road from Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","145.4102778","-17.2080556","33922","Polygala triflora","2005375","2017-03-22","2017-03-22","1736804","<UNNAMED>","Great Dividing Range, southern approach to Mt Emerald, west of Tolga.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","150.7345277778","-26.3187777778","33922","Polygala triflora","2009319","2015-05-29","2015-05-29","1740210","<UNNAMED>","Barakula SF, 300m N of Stockyard Creek Rd, c. 3.2km E of Auburn Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.3147222222","-27.3061111111","33922","Polygala triflora","2023043","2021-02-16","2021-02-16","1752975","<UNNAMED>","Esk Forest Road, c 4.6km (by road) from Esk-Hampton road; road reserve opposite exotic pine plantation.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","146.1043667","-19.0832694","33922","Polygala triflora","2024807","2021-01-26","2021-01-26","1754202","<UNNAMED>","Deception Creek Road 1km after it crosses the Powerlink transmission lines, Mount Zero Taravale Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","148.5056097","-20.0978839","33922","Polygala triflora","2024836","2021-03-16","2021-03-16","1754261","<UNNAMED>","Dingo Beach Reserve, Dingo Beach, Cape Gloucester.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","151.6123889","-28.0130833","33922","Polygala triflora","2055888","2020-09-24","2020-09-24","1777443","<UNNAMED>","Leyburn State Forest, SE of Leyburn township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","146.6582278","-19.5988667","33922","Polygala triflora","2062564","2022-02-22","2022-02-22","1782843","<UNNAMED>","Circa 4.3km NW of shed, on Langi track, on Humpybong proposed NP, ca 41.4km SSW of Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","152.5952777778","-27.2138888889","33922","Polygala triflora","2072069","2022-01-16","2022-01-16","1791340","<UNNAMED>","Tooloorum Road, c. 4km from Somerset-Fernvale road, Bryden district - c. 0.8km E of Tooloorum Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","145.1058333","-20.6002778","33922","Polygala triflora","2119068","2022-11-09","2022-11-09","1825986","<UNNAMED>","White Mountains National Park, 19km along Poison Valley track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
