"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","149.309416194","-21.2901000466","34730","Ipomoea violacea","1934051","1993-02-12","1993-02-12","1715278","<UNNAMED>","Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","143.4475","-12.619444444","34730","Ipomoea violacea","1934743","1980-02-29","1980-02-29","1714340","<UNNAMED>","Restoration Island, 1km E of Cape Weymouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.916388889","-23.305277778","34730","Ipomoea violacea","1934936","1998-10-19","1998-10-19","1714127","<UNNAMED>","Wilson Island 12km N of Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.958055556","-23.333333333","34730","Ipomoea violacea","1936624","2000-05-25","2000-05-25","1719613","<UNNAMED>","Wreck Island National Park, Great Barrier Reef Marine Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.033333333","-11.591111111","34730","Ipomoea violacea","1937019","1991-12-10","1991-12-10","1719094","<UNNAMED>","Coral Cay, Raine Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","149.47358379","-20.74439199","34730","Ipomoea violacea","1937100","2000-06-26","2000-06-26","1719592","<UNNAMED>","Wigton Island, NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.376944444","-14.697222222","34730","Ipomoea violacea","1937165","1973-10-20","1973-10-20","1718279","<UNNAMED>","Eagle Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","144.975","-14.508333333","34730","Ipomoea violacea","1937255","1979-05-05","1979-05-05","1719304","<UNNAMED>","Howick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.916388889","-23.305277778","34730","Ipomoea violacea","1937270","1964-05-12","1964-05-12","1719134","<UNNAMED>","Wilson Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.778333333","-23.247222222","34730","Ipomoea violacea","1937773","1989-12-19","1989-12-19","1713604","<UNNAMED>","Tryon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.9260818753","-20.2734396172","34730","Ipomoea violacea","1939808","1990-09-21","1990-09-21","1716945","<UNNAMED>","Cid Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.4594394","-16.10680384","34730","Ipomoea violacea","1948291","1982-03-12","1982-03-12","1421375","<UNNAMED>","Myall Beach, Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.4427689388","-15.0234725872","34730","Ipomoea violacea","1951769","1973-09-20","1973-09-20","1718905","<UNNAMED>","Two Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.3427372769","-21.7567587779","34730","Ipomoea violacea","1955055","1906-05-13","1906-05-13","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.9260588466","-23.3067472336","34730","Ipomoea violacea","1959048","1994-07-01","1994-07-31","1714069","<UNNAMED>","Wilson Cay Capricorn Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","142.8168477778","-10.0168763889","34730","Ipomoea violacea","1964896","2016-11-21","2016-11-22","1722776","<UNNAMED>","South western side of Sassie Island, 14.5km SSE of Iama (Yam) Island, Central Islands, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","142.3833333333","-10.7166666667","34730","Ipomoea violacea","1966324","2015-07-18","2015-07-18","1723804","<UNNAMED>","Possession Island Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","146.1768933333","-17.6754738889","34730","Ipomoea violacea","1969017","1770-04-19","2019-07-08","1725773","<UNNAMED>","Western margin of Kent Island, North Barnard Island Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","146.16111","-17.74564","34730","Ipomoea violacea","2007639","2019-07-09","2019-07-09","1738585","<UNNAMED>","Eastern portion of Sisters Island, South Barnard Islands Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.4916667","-16.2930556","34730","Ipomoea violacea","2009396","2019-07-04","2019-07-04","1740268","<UNNAMED>","Snapper Island NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.7125","-23.2922222222","34730","Ipomoea violacea","2033508","1971-06-27","1971-06-27","1761719","<UNNAMED>","North West Island, Great Barrier Reef, Capricorn Group, about 42km NE of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","143.2872222222","-11.9733333333","34730","Ipomoea violacea","2034012","1969-07-22","1969-07-22","1761894","<UNNAMED>","Clerke Island, Great Barrier Reef, Home Group, east of Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","143.6036111111","-12.8858333333","34730","Ipomoea violacea","2034049","1969-07-25","1969-07-25","1761886","<UNNAMED>","Great Barrier Reef, Chapman Reef, on which Chapman Island is situated, near Lloyd Bay about 8km from Direction Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.5605555556","-16.3841666667","34730","Ipomoea violacea","2110450","1973-06-27","1973-06-27","1822434","<UNNAMED>","Low Isles, 12km NE of Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","143.489095652","-12.4042790946","34730","Ipomoea violacea","1174626","2008-11-13","2008-11-13","1061356","INCIDENTAL","Quoin Island National Park","200","12660","Quoin Island National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"133","146.3916666666","-19.0083333333","34730","Ipomoea violacea","940514","1996-03-05","1996-04-01","876217","Quindalup","Quindalup","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"134","146.6333333333","-19.0305555555","34730","Ipomoea violacea","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"135","146.6361111111","-18.9652777777","34730","Ipomoea violacea","919676","1999-05-11","1999-06-24","855397","Acheron Island","Acheron Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"136","146.6138888888","-19.0361111111","34730","Ipomoea violacea","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"137","143.1806100889","-11.7017701198","34730","Ipomoea violacea","1062345","2007-11-09","","962327","INCIDENTAL","Saunders Island National Park - Saunders Islet","200","11917","Saunders Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"138","142.9766668891","-11.727943248","34730","Ipomoea violacea","1062346","2007-11-09","","962328","INCIDENTAL","Saunders Island National Park - Macarthur Island","200","11917","Saunders Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"139","145.4471504067","-15.0241352262","34730","Ipomoea violacea","1174667","2009-05-20","","1061342","INCIDENTAL","Two Island - Three Island Group National Park","100","11921","Three Islands Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"140","145.4761283044","-14.8568120245","34730","Ipomoea violacea","1174668","2009-05-21","","1061312","INCIDENTAL","Rocky Islet (No.1) - Three Islands Group National Park","100","11921","Three Islands Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"141","145.2514991792","-14.6509681187","34730","Ipomoea violacea","1174665","2009-05-23","","1061340","INCIDENTAL","Nymph Island - Turtle Group National Park","100","11920","Turtle Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"142","142.3997","-10.7322","34730","Ipomoea violacea","1185280","2009-11-24","2009-11-24","1070532","INCIDENTAL","Possession Island","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"143","143.181","-11.7015","34730","Ipomoea violacea","1185290","2010-11-26","2010-11-26","1070538","INCIDENTAL","Saunders Islet","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"144","143.2262","-12.2437","34730","Ipomoea violacea","1185349","2010-12-11","2010-12-11","1070522","INCIDENTAL","Farmer Island","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
