"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"117","145.6291666666","-16.8138888888","873","Dactylopsila trivirgata","459619","2000-08-06","2000-08-31","453300","INCIDENTAL","Kuranda Rainforest Park/ Barron River.","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"118","146.1773816428","-18.6111700114","873","Dactylopsila trivirgata","892438","2004-07-27","","834340","INCIDENTAL","Bruce Hwy - intersection with Gairloch bridge rd","50","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"119","143.3263888888","-12.7075","873","Dactylopsila trivirgata","892615","2004-10-28","","834489","INCIDENTAL","Iron Range NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"120","145.629043","-17.284969","873","Dactylopsila trivirgata","1450358","2016-10-13","2016-10-13","1286385","INCIDENTAL","Lake Eacham National Park NQ","800","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"121","142.5929","-10.7444","873","Dactylopsila trivirgata","940492","1770-05-23","1988-12-31","876191","206608","Somerset","450","10615","Walton (1988)","3461","Department of Environment, Science and Innovation","DES"
"122","145.6657917484","-16.7838697372","873","Dactylopsila trivirgata","1136073","2008-09-01","2008-09-01","1027221","INCIDENTAL","Deep Creek, Paradise Palms Golf Course, Cairns","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"123","145.63579","-17.2861","873","Dactylopsila trivirgata","2116836","2023-04-05","2023-04-06","1823873","INCIDENTAL","Chambers Wildlife Lodge, Lake Eacham","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"124","145.260504","-16.599063","873","Dactylopsila trivirgata","1977243","2015-09-30","2015-09-30","1731184","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"125","145.4741666666","-16.9847222222","873","Dactylopsila trivirgata","913693","2003-11-04","","849836","INCIDENTAL","Emerald Ck bridge Kennedy HW","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"126","145.5416666666","-17.2705555555","873","Dactylopsila trivirgata","459294","1999-08-16","","453046","INCIDENTAL","Barron River Bridge, btn Atherton and Yungaburra","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"127","145.4977160584","-17.6231279348","873","Dactylopsila trivirgata","459533","1999-08-06","","453217","INCIDENTAL","Tully Falls Rd, 2.4 km SE Ravenshoe PO","150","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"128","143.53598627","-13.99038328","873","Dactylopsila trivirgata","917266","2003-06-19","","853303","INCIDENTAL","McIlwraith fauna survey site, Silver Plains","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"129","145.233563853","-15.78925475","873","Dactylopsila trivirgata","896030","1994-12-20","1994-12-22","838929","<UNNAMED>","Shiptons Flat, entrance to Charlie Robert's homestead.","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"130","145.34082761","-16.5948588","873","Dactylopsila trivirgata","472681","1993-07-30","1993-07-30","474174","7404","Kingfisher Park, Julatten","300","3239","Whittle (1994)","3461","Department of Environment, Science and Innovation","DES"
