"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","146.084472248","-23.5817798738","15069","Senna barclayana","1925017","1946-04-01","1946-04-30","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","147.9830701818","-24.8859345313","15069","Senna barclayana","1926271","1997-12-30","1997-12-30","1709590","<UNNAMED>","N of Mt Rugged, Mt Moffatt National Park (GPS 24 53 15 147 58 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.0300959095","-27.0010643634","15069","Senna barclayana","1933345","2003-06-12","2003-06-12","1713138","<UNNAMED>","Lakeland Downs, near Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","146.084472248","-23.5817798738","15069","Senna barclayana","1938842","1946-04-03","1946-04-03","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.58442942","-26.74842025","15069","Senna barclayana","1941325","1921-11-22","1921-11-22","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.0843943145","-27.4150693506","15069","Senna barclayana","1941326","1931-04-01","1931-04-30","1719643","<UNNAMED>","Victoria Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.50940843","-24.42341811","15069","Senna barclayana","1943279","1947-10-21","1947-10-21","1471222","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","147.9178041141","-26.4151038466","15069","Senna barclayana","1944620","1932-07-01","1932-07-31","1676250","<UNNAMED>","Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","149.06530612","-28.85509477","15069","Senna barclayana","1944785","2001-12-11","2001-12-11","1543866","<UNNAMED>","16.4km NE from Mungindi along road to Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","147.41776604","-19.58178162","15069","Senna barclayana","1945946","1770-04-19","2000-11-07","1709676","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.6244902905","-27.7644006268","15069","Senna barclayana","1946561","1994-04-29","1994-04-29","1674341","<UNNAMED>","5km S of Pittsworth, grid ref: 9242-643279.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.75112731","-26.5817647","15069","Senna barclayana","1947290","1909-04-01","1909-04-30","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.91777638","-26.08175708","15069","Senna barclayana","1949297","1958-04-01","1958-04-30","1356377","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.1045917422","-28.5222634535","15069","Senna barclayana","1951141","2001-12-06","2001-12-06","1715723","<UNNAMED>","12km S of Inglewood on road to Texas, SF 81, Bracker SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","144.2511635576","-23.4151257889","15069","Senna barclayana","1958348","1913-10-01","1913-10-31","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.4897222","-28.1185","15069","Senna barclayana","1978062","2018-12-12","2018-12-12","1731701","<UNNAMED>","Strathyre Road, off Millmerran Road, adjacent to 'Lilydale'.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.0963333","-27.8337778","15069","Senna barclayana","1978255","2019-05-20","2019-05-20","1732035","<UNNAMED>","S.Robertson property, Lot/Plan: 12/SP209447; ca. 3.5km S of Hirstglen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.232352","-26.1729209","15069","Senna barclayana","2055124","2020-08-26","2020-08-26","1776865","<UNNAMED>","Oakview National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.9901944","-28.0283889","15069","Senna barclayana","2055944","2021-01-27","2021-01-27","1778106","<UNNAMED>","Allora Mountain Fauna & Flora Reserve, Allora; Lot/Plan: 114/SP250083.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.9458333333","-27.8238888889","15069","Senna barclayana","2118152","2023-02-04","2023-02-04","1825075","<UNNAMED>","Mt Sibley Road, Nobby, S of Toowoomba","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.1791111","-26.9573611","15069","Senna barclayana","2121179","2021-11-17","2021-11-17","1826338","<UNNAMED>","'Carnamah', Jimbour; Lot/Plan: 27/LY371.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.6316241865","-27.661985356","15069","Senna barclayana","2122305","2007-08-16","2007-08-16","1827716","INCIDENTAL","the McEwan property, "The Range", Stoneleigh (McEwan State Forest) SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"130","151.0530418347","-28.6065052437","15069","Senna barclayana","901362","2000-03-17","","835933","S038","Bracker SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"131","151.880182999","-27.716611965","15069","Senna barclayana","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"132","152.7251324918","-26.6710382627","15069","Senna barclayana","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"133","151.754692","-27.477845","15069","Senna barclayana","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"134","151.75581","-27.47851","15069","Senna barclayana","1467069","2018-02-28","2018-02-28","1295332","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"135","151.79049","-27.49045","15069","Senna barclayana","1467073","2018-03-14","2018-03-14","1295336","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"136","151.79006","-27.49031","15069","Senna barclayana","1467074","2018-03-14","2018-03-14","1295337","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"137","151.78966","-27.49014","15069","Senna barclayana","1467075","2018-03-14","2018-03-14","1295338","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"138","151.7892","-27.48998","15069","Senna barclayana","1467076","2018-03-14","2018-03-14","1295339","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"139","151.78881","-27.48984","15069","Senna barclayana","1467452","2018-03-14","2018-03-14","1295321","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"140","151.77945","-27.48637","15069","Senna barclayana","1467453","2018-03-14","2018-03-14","1295322","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"141","151.68716","-27.42015","15069","Senna barclayana","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"142","151.69177","-27.42544","15069","Senna barclayana","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"143","151.74394","-27.47281","15069","Senna barclayana","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"144","151.77484","-27.48479","15069","Senna barclayana","1467454","2018-03-17","2018-03-17","1295323","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"145","151.70593","-27.44247","15069","Senna barclayana","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"146","150.9627351971","-25.8952354992","15069","Senna barclayana","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"147","149.1188728727","-24.3276840132","15069","Senna barclayana","901183","2001-03-07","","836391","DAVYOPP02","SF29 Road crossing of Ck, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"148","150.0129922915","-26.337482684","15069","Senna barclayana","901196","2001-10-08","","836213","MIL03","SF 83, Cherwondah - Approx. 9.5km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"149","149.992909331","-26.3069015143","15069","Senna barclayana","902323","2001-10-08","","836244","MIL02","SF 83, Cherwondah - Approx. 13.4km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"150","149.9501547305","-26.4148801045","15069","Senna barclayana","901168","2001-10-10","","836217","MIL13","SF 164, Gurulmundi - Approx. 10.2km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"151","149.9280095601","-26.3699721391","15069","Senna barclayana","902324","2001-10-10","","836214","MIL04","SF 164, Gurulmundi - Approx. 13.5km NW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"152","148.2698473433","-24.9625583953","15069","Senna barclayana","902259","2002-04-26","","835896","SER04","Nyanda Holding - Approx 11km due west of "Rewan Stn". On the Sandy Ck Rd (Black Alley Creek crossing). (Approx. 0.7km W of SER03)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"153","148.4105448878","-24.7642514931","15069","Senna barclayana","902334","2002-04-25","","835897","SER05","SF 11, Serecold - Approx. 3km NW of "Aldinga Stn" (10 Mile Outstation) About 100m E of metal gate on NW entrance to SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"154","151.8786","-26.9346","15069","Senna barclayana","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"155","152.196","-27.3592","15069","Senna barclayana","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
