"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"117","151.9716315255","-27.5961817077","19086","Eurema hecabe","566659","2003-05-25","2003-05-25","552527","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"118","151.9871868006","-27.5956260255","19086","Eurema hecabe","566660","2003-05-25","2003-05-25","552528","INCIDENTAL","J. E. Duggan Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"119","151.9716315255","-27.5961817077","19086","Eurema hecabe","566673","2003-05-18","2003-05-18","552512","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"120","153.1243721129","-25.5117322551","19086","Eurema hecabe","566674","2003-05-15","2003-05-15","552505","INCIDENTAL","Second Valley, Eurong, Fraser Island, Great Sandy National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"121","151.8313547649","-27.4797940203","19086","Eurema hecabe","566742","2003-05-20","2003-05-20","552521","INCIDENTAL","Summit of Mount Kingsthorpe, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"122","151.9716315255","-27.5961817077","19086","Eurema hecabe","573619","2003-07-08","2003-07-08","555566","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"123","142.9425802871","-25.5465271933","19086","Eurema hecabe","853482","2004-04-21","2004-05-01","796675","INCIDENTAL","Moothandella Homestead, Windorah, SWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"124","153.029944556","-26.1942261695","19086","Eurema hecabe","858587","2003-11-23","2003-11-23","801353","INCIDENTAL","Harry's Hut, Great Sandy National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"125","150.1022222222","-27.8241666666","19086","Eurema hecabe","982737","2005-12-05","2005-12-09","908259","INCIDENTAL","Southwood National Park, SEQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"126","151.5727614961","-26.90506825","19086","Eurema hecabe","1027920","2007-03-17","","944796","INCIDENTAL","Cattle Creek, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"127","151.5663074811","-26.8669117248","19086","Eurema hecabe","1027921","2007-03-16","","944779","INCIDENTAL","Paradise Falls, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"128","151.5970141755","-26.88101335","19086","Eurema hecabe","1027923","2007-03-15","2007-03-18","944760","INCIDENTAL","Dandabah Campground, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"129","151.5566402068","-26.840625039","19086","Eurema hecabe","1027924","2007-03-15","","944755","INCIDENTAL","Paul Lentz Plain, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"130","148.23524","-25.06153","19086","Eurema hecabe","1191450","2010-10-28","2010-11-01","1076465","INCIDENTAL","QPWS Information Centre, Carnarvon Gorge Section, Carnarvon National Park, SQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"131","151.539693783","-27.5989628345","19086","Eurema hecabe","1191459","2010-11-07","","1076456","INCIDENTAL",""Nyleta", Mount Tyson, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"132","151.95325","-27.5625833333","19086","Eurema hecabe","1191769","2010-05-05","","1076900","INCIDENTAL","The Shrine, Ruthven St, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"133","147.8056564404","-22.9568989286","19086","Eurema hecabe","1191852","2010-03-16","2010-03-16","1077008","INCIDENTAL",""Valencia" via Clermont, CQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"134","151.99161","-27.58225","19086","Eurema hecabe","1192089","2010-04-11","2010-04-11","1076895","INCIDENTAL","Cub's Lake, Tobruk Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"135","151.991630783","-27.5553482557","19086","Eurema hecabe","1192161","2010-04-02","2010-04-02","1076866","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"136","151.991630783","-27.5553482557","19086","Eurema hecabe","1192164","2010-04-04","2010-04-04","1076848","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"137","152.05092","-27.68716","19086","Eurema hecabe","1262239","2012-02-22","","1136962","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"138","152.05098","-27.68723","19086","Eurema hecabe","1276558","2012-03-12","","1146140","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"139","152.03993","-27.67502","19086","Eurema hecabe","1276559","2012-03-12","","1146141","INCIDENTAL",""Lowanna", Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"140","149.3255","-24.92151","19086","Eurema hecabe","1276598","2012-04-11","","1146182","INCIDENTAL","Palmgrove National Park [Scientific], CQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"141","149.33569","-24.93002","19086","Eurema hecabe","1276612","2012-04-17","2012-04-20","1146196","INCIDENTAL","Tin Hut, Palmgrove National Park [Scientific], CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"142","150.1447938388","-26.4278623466","19086","Eurema hecabe","1276617","2012-04-21","","1146199","INCIDENTAL","Binkey State Forest via Guluguba, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"143","149.6582044672","-25.4863042149","19086","Eurema hecabe","1276618","2012-04-22","","1146200","INCIDENTAL","Lake Murphy Conservation Park via Taroom, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"144","149.39459","-25.01781","19086","Eurema hecabe","1276628","2012-04-23","2012-04-25","1146209","INCIDENTAL","Seven Mile Creek, "Coorada" Section, Theodore State Forest, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"145","152.0205125114","-27.6929201845","19086","Eurema hecabe","1281710","2013-05-12","","1150920","INCIDENTAL","Darvall Property, Priors Rd, Rockmount via Helidon, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"146","151.28439831","-26.8967982906","19086","Eurema hecabe","1294202","2014-06-13","2014-06-14","1161294","INCIDENTAL","'Highwoods', Loves Rd, Jimbour East, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"147","152.05098","-27.68723","19086","Eurema hecabe","1351235","2015-01-10","","1207886","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"148","151.6637","-28.26398","19086","Eurema hecabe","1395505","2015-01-27","2015-01-31","1236204","INCIDENTAL","Campsite, Durikai State Forest via Karara, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"149","152.05731","-27.69222","19086","Eurema hecabe","1395525","2015-02-03","","1236216","INCIDENTAL","Walton Property, Sawpit Gully Rd, Rockmount via Helidon, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"150","149.21556","-25.69229","19086","Eurema hecabe","1395669","2015-03-22","","1236489","INCIDENTAL","Dawson River, Yebna, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"151","150.77127","-26.22843","19086","Eurema hecabe","1395752","2015-06-30","","1235991","INCIDENTAL","Kiangra Section, Barakula State Forest, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"152","147.9093409452","-24.9867829236","19086","Eurema hecabe","1146619","2009-03-30","2009-04-04","1036349","INCIDENTAL","Mount Moffatt Section, Carnarvon National Park","10000","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"153","150.192968025","-22.320741058","19086","Eurema hecabe","458577","2001-08-02","2001-08-07","452310","INCIDENTAL","SHOALWATER BAY","3000","4109","Shoalwater Bay","1","Queensland Parks and Wildlife Service","QPWS"
"154","152.359","-27.5151","19086","Eurema hecabe","2074943","2022-05-03","2022-05-03","1793944","INCIDENTAL","Lake Clarendon","20","17100","Stacey McLean Incidental Records","199","Private Individual",""
"155","149.98566","-25.17233","19086","Eurema hecabe","1293587","2014-02-20","2014-02-20","1161278","INCIDENTAL","Gorge Ck, Isla Gorge National Park, Isla QLD","100","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"156","150.69198","-26.69001","19086","Eurema hecabe","1293666","2014-02-23","2014-02-23","1161499","INCIDENTAL","Old Man Lagoon, Old Man Lagoon Rd, Red Hill QLD","300","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"157","149.6597222222","-25.4855555555","19086","Eurema hecabe","1191306","2011-03-07","2011-03-13","1076421","INCIDENTAL","Lake Murphy Conservation Park (Carpark)","200","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"158","149.7872222222","-25.6311111111","19086","Eurema hecabe","1191309","2011-03-08","2011-03-08","1076485","INCIDENTAL","Taroom Town Common","200","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"159","149.7797222222","-26.2216666666","19086","Eurema hecabe","1191305","2011-03-09","2011-03-09","1076422","INCIDENTAL","Juandah State Forest (Wandoan)","600","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"160","149.9722222222","-25.1908333333","19086","Eurema hecabe","1191303","2011-03-10","2011-03-10","1076373","INCIDENTAL","Isla Gorge National Park (Carpark / Lookout)","800","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"161","149.7686111111","-25.6047222222","19086","Eurema hecabe","1191308","2011-03-11","2011-03-11","1076419","INCIDENTAL","Taroom Roadside Nature Reserve (Leichhardt Highway)","1000","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"162","149.7772222222","-25.515","19086","Eurema hecabe","1191302","2011-03-12","2011-03-12","1076374","INCIDENTAL","Chain Lagoons Nature Reserve (Taroom)","600","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"163","145.5177","-17.5395","19086","Eurema hecabe","2110271","2022-04-16","2022-04-16","1822225","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","250","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"164","152.9208333333","-26.9194444444","19086","Eurema hecabe","575155","2003-03-10","2003-03-10","556747","INCIDENTAL","Glasshouse Mountains QLD, Camping Ground, Old Gympie Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"165","153.0733333333","-26.4613888888","19086","Eurema hecabe","858553","2003-09-08","2003-09-10","801290","INCIDENTAL","Lake Weybb, Cottages south central end","500","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"166","150.6275","-25.8311111111","19086","Eurema hecabe","1199520","2011-11-23","2011-11-23","1083160","INCIDENTAL","Sujeewong State Forest (Site 2)","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"167","152.0264444444","-27.6945277777","19086","Eurema hecabe","1287997","2014-03-08","2014-03-12","1156453","INCIDENTAL","Darvall Property Priors Road Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"168","152.0399166666","-27.6750277777","19086","Eurema hecabe","1287998","2014-03-08","2014-03-12","1156454","INCIDENTAL","Stephens Property 'Lowanna' Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"169","152.0401944444","-27.6822222222","19086","Eurema hecabe","1287999","2014-03-08","2014-03-12","1156455","INCIDENTAL","Stephens Property 'Split Rocks' (hilltop) Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"170","150.9398888888","-24.3566388888","19086","Eurema hecabe","1352107","2014-11-28","2014-11-30","1208360","INCIDENTAL","Barracks Kroombit Tops National Park Queensland","400","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"171","152.0401944444","-27.6822222222","19086","Eurema hecabe","1318074","2015-02-14","2015-02-14","1179450","INCIDENTAL","Stephens Property 'Split Rocks' (hilltop) Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"172","152.0567222222","-27.6921944444","19086","Eurema hecabe","1318081","2015-03-08","2015-03-08","1179479","INCIDENTAL","Walton Property Sawpit Gully Road Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"173","152.0512222222","-27.6880833333","19086","Eurema hecabe","1318082","2015-03-08","2015-03-08","1179480","INCIDENTAL","Causeway Sawpit Gully Road Rockmont Upper Lockyer Valley SE Queensland","50","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"174","152.0264444444","-27.6945277777","19086","Eurema hecabe","1318083","2015-03-08","2015-03-08","1179481","INCIDENTAL","Darvall Property Priors Road Rockmont Upper Lockyer Valley SE Queensland","150","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"175","152.0810277777","-27.6936944444","19086","Eurema hecabe","1380399","2016-01-09","2016-01-09","1223005","INCIDENTAL","Dwyers Scrub Conservation Park, Mount Whitestone, SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"176","152.0868055555","-27.6786388888","19086","Eurema hecabe","1380402","2016-01-10","2016-01-10","1221883","INCIDENTAL","Darvall Property Palm Creek, Mount Whitestone, SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"177","151.5371388888","-28.4683055555","19086","Eurema hecabe","1380390","2016-03-08","2016-03-11","1222996","INCIDENTAL","Macintyre State Forest via Inglewood, SE Queensland","50","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"178","151.3022222222","-28.8133055555","19086","Eurema hecabe","1380394","2016-03-08","2016-03-08","1223000","INCIDENTAL","Arcot State Forest via Texas, SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"179","151.5773333333","-28.9198888888","19086","Eurema hecabe","1380416","2016-04-17","2016-04-18","1221897","INCIDENTAL","Rangers Barracks, Sundown National Park SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"180","149.9721388888","-25.1299166666","19086","Eurema hecabe","1380419","2016-04-26","2016-04-27","1221900","INCIDENTAL","Devils Nest State Forest via Theodore SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"181","151.52536","-27.65811","19086","Eurema hecabe","2073969","2022-04-15","2022-04-15","1792831","INCIDENTAL","Irongate Conservation Park, Wallingford Road, via Pittsworth SEQ","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"182","151.633055","-27.6647778","19086","Eurema hecabe","2073970","2022-04-15","2022-04-15","1792832","INCIDENTAL","Mc Ewans State Forest, via Pittsworth SEQ","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"183","152.1023","-27.35063","19086","Eurema hecabe","2073972","2022-04-16","2022-04-16","1792834","INCIDENTAL","Crows Nest National Park, Perseverance Section SEQ","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"184","152.8847222222","-26.2147222222","19086","Eurema hecabe","893796","2004-10-21","2004-10-21","835660","Rainforest Gully","Whipbird Nature Refuge proposal, Lot 3 Moran Group Road, Kin Kin.","550","9039","Whipbird Nature Refuge, Kin Kin","3461","Department of Environment, Science and Innovation","DES"
"185","152.9338888888","-25.7611111111","19086","Eurema hecabe","460255","2001-04-25","2001-04-25","454011","Site 4","Wide Bay Training Area, Military reserve near Tin Can Bay","100","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"186","152.9466666666","-25.8642222222","19086","Eurema hecabe","460193","2001-04-25","2001-04-25","454012","Site 5","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"187","152.8691666666","-25.8477777777","19086","Eurema hecabe","460177","2001-04-24","2001-04-24","454009","Site 2","Wide Bay Training Area, Military reserve near Tin Can Bay","300","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"188","152.9483333333","-25.9094444444","19086","Eurema hecabe","460200","2001-04-23","2001-04-23","454018","Creek site D","Wide Bay Training Area, Military reserve near Tin Can Bay","100","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"189","152.8655555555","-25.8855555555","19086","Eurema hecabe","460203","2001-04-26","2001-04-26","454053","Site 1","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"190","152.88","-25.91","19086","Eurema hecabe","460206","2001-04-26","2001-04-26","454014","Creek site A","Wide Bay Training Area, Military reserve near Tin Can Bay","50","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"191","152.9119444444","-25.8904166666","19086","Eurema hecabe","460207","2001-04-25","2001-04-25","454017","Creek site C","Wide Bay Training Area, Military reserve near Tin Can Bay","100","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"192","152.8655555555","-25.8855555555","19086","Eurema hecabe","460256","2001-04-24","2001-04-24","454053","Site 1","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"193","153.1867","-25.932","19086","Eurema hecabe","1076631","2007-12-06","2007-12-08","974593","INCIDENTAL","Double Island Point","400","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"194","151.6898167165","-27.3042546187","19086","Eurema hecabe","1136016","2009-01-06","","1027137","INCIDENTAL","19 Allen St, Acland","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
