"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","144.2594487848","-15.5068093297","16030","Terminalia subacroptera","1532811","1971-06-09","1971-06-09","1375007","<UNNAMED>","20 miles NW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","142.225","-10.575","16030","Terminalia subacroptera","1570056","1770-04-19","2000-11-07","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","141.885","-12.6191666667","16030","Terminalia subacroptera","1657975","1988-12-11","1988-12-11","1423821","<UNNAMED>","Rocky Point, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.58444444","-14.835","16030","Terminalia subacroptera","1878405","2014-08-02","2014-08-02","1651182","<UNNAMED>","43km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.81194444","-16.01555556","16030","Terminalia subacroptera","1515350","1971-06-09","1971-06-09","1395511","<UNNAMED>","Ca 3 miles S of Byerstown Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.4175","-14.9111111111","16030","Terminalia subacroptera","1861624","2014-07-30","2014-07-30","1651530","<UNNAMED>","Middle Jack Lake, Muundhi NP (CYPAL), 22km E of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","142.6325420842","-9.4016840087","16030","Terminalia subacroptera","1169602","2007-10-16","2007-12-02","1056805","SA031","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"114","145.2283333333","-15.6222222222","16030","Terminalia subacroptera","1547179","1962-08-01","1962-08-31","1341792","<UNNAMED>","Trevethan Creek, SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","144.5347137382","-14.1915363785","16030","Terminalia subacroptera","1672662","1993-03-29","1993-03-29","1474335","<UNNAMED>","Cape Melville National Park, 88.9km north northeast of Lakefield homestead (23.3).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","142.0272222222","-15.4238888889","16030","Terminalia subacroptera","1921149","2010-06-10","2010-06-10","1705667","<UNNAMED>","Middle Creek ridge, Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","142.1998225375","-10.1780804315","16030","Terminalia subacroptera","1169930","2007-10-16","2007-12-02","1057182","MO012","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"118","142.7765538612","-9.9069927628","16030","Terminalia subacroptera","1170107","2007-10-16","2007-12-02","1057241","YA16","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"119","142.161052109","-10.1487952375","16030","Terminalia subacroptera","1170490","2007-10-16","2007-12-02","1056581","BDQ30","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"120","142.41778749","-10.74850488","16030","Terminalia subacroptera","1515011","1962-11-23","1962-11-23","1372184","<UNNAMED>","Lockerbie, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.1094456971","-14.7401461153","16030","Terminalia subacroptera","1613493","1983-06-28","1983-06-28","1415614","<UNNAMED>","Lakefield National Park, ca 1km W of Bizant.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","142.3261216901","-11.8235016767","16030","Terminalia subacroptera","1664890","1992-03-08","1992-03-08","1501813","<UNNAMED>","23.9km from Cholmondeley Creek Crossing, on Telegraph Line Road, towards Skordon River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","142.1192691344","-10.6888630467","16030","Terminalia subacroptera","1169715","2007-10-16","2007-12-02","1056924","PW050","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"124","142.1783380682","-9.9598489376","16030","Terminalia subacroptera","1169981","2007-10-16","2007-12-02","1057204","MA45","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"125","145.01833333","-15.53833333","16030","Terminalia subacroptera","1860830","2015-01-24","2015-01-24","1661897","<UNNAMED>","Alkoomie Station, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","143.6372222222","-14.0797222222","16030","Terminalia subacroptera","1896999","2013-06-28","2013-06-28","1704698","<UNNAMED>","Lama Lama Ranger base, Port Stewart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","142.4177874887","-10.7485048774","16030","Terminalia subacroptera","1519894","1948-04-26","1948-04-26","1373110","<UNNAMED>","Lockerbie, 10 miles WW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","141.7916666667","-15.575","16030","Terminalia subacroptera","1587575","1980-06-01","1980-06-30","1400631","<UNNAMED>","Topsy Creek, Kowanyama.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","141.2094884473","-17.2901547527","16030","Terminalia subacroptera","1703097","1996-05-27","1996-05-27","1475457","<UNNAMED>","1km N of Double Lagoon Station, Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","143.84916667","-14.53527778","16030","Terminalia subacroptera","1893940","2010-06-01","2010-06-01","1681685","<UNNAMED>","51.7km by road east of Musgrave towards Marina Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","142.1600306458","-10.1312468772","16030","Terminalia subacroptera","1170478","2007-10-16","2007-12-02","1056569","BDQ13","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"132","143.2511188891","-13.9151558366","16030","Terminalia subacroptera","1526004","1770-04-19","2000-11-07","1389483","<UNNAMED>","Coen, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","142.5280306042","-9.4214108178","16030","Terminalia subacroptera","1170373","2007-10-16","2007-12-02","1057524","DA24","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"134","142.3264369992","-10.1691010879","16030","Terminalia subacroptera","1169891","2007-10-16","2007-12-02","1057129","MO052","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"135","142.1634498777","-10.1783564547","16030","Terminalia subacroptera","1170457","2007-10-16","2007-12-02","1056488","BDQ46","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"136","141.5594723","-15.37349043","16030","Terminalia subacroptera","1636202","1980-08-16","1980-08-16","1422187","<UNNAMED>","Kowanyama Aboriginal Reserve, South Mitchell River, ca 2km from river mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","142.2137779541","-10.5573511408","16030","Terminalia subacroptera","1170159","2007-10-16","2007-12-02","1057374","HA07","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"138","145.2213888889","-15.6197222222","16030","Terminalia subacroptera","1640036","1973-06-16","1973-06-16","1437132","<UNNAMED>","Trevethan Creek Crossing Mareeba - Cooktown Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","142.6216004995","-9.3963276461","16030","Terminalia subacroptera","1169540","2007-10-16","2007-12-02","1056819","SA045","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"140","144.8727","-16.348667","16030","Terminalia subacroptera","1915720","2008-04-22","2008-04-22","1694655","<UNNAMED>","35km North-West of Mount Carbine, Watershed Mine site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","143.7916666666","-14.2261111111","16030","Terminalia subacroptera","1927824","2019-06-30","2019-06-30","1710763","INCIDENTAL","Marpa N.P., Olilu","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"142","144.2427762472","-14.1568154798","16030","Terminalia subacroptera","1642505","1979-06-05","1979-06-05","1452792","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","142.48816639","-13.34054894","16030","Terminalia subacroptera","1693531","1994-06-12","1994-06-12","1503680","<UNNAMED>","102km NW of Coen, boundary of Archer Bend National Park and Merluna Holding, Merluna 1.100 000 Sheet 7371-610245 RF site 934.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","141.97722222","-18.03583333","16030","Terminalia subacroptera","1918255","2001-05-13","2001-05-13","1696786","<UNNAMED>","32km NW of Croydon (Gulf site 021).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","144.5185071354","-17.1241409099","16030","Terminalia subacroptera","1942902","1993-05-22","1993-05-22","1504885","<UNNAMED>","Metals Hills, north of Chillagoe, grid ref. 7863-358048.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","143.8427838246","-14.5568154682","16030","Terminalia subacroptera","1592868","1978-08-16","1978-08-16","1406046","<UNNAMED>","2km W of Marina Plains homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","142.6616761475","-9.3900204931","16030","Terminalia subacroptera","1169575","2007-10-16","2007-12-02","1056759","SA080","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"148","143.2408333333","-12.3836111111","16030","Terminalia subacroptera","1590527","1977-11-01","1977-11-30","1461266","<UNNAMED>","Stony Point, N of Pascoe River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.225","-15.525","16030","Terminalia subacroptera","1894268","1959-08-28","1959-08-28","1685072","<UNNAMED>","Annan River Crossing ca 5 miles SSW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","142.3019874502","-10.523905992","16030","Terminalia subacroptera","1169433","2007-10-16","2007-12-02","1056657","WE04","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"151","145.12893678","-16.85636862","16030","Terminalia subacroptera","1761157","2000-04-05","2000-04-05","1565427","<UNNAMED>","Junction of Roman Creek and east Hodgkinson River, Russell Park Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","142.6322064","-9.39999482","16030","Terminalia subacroptera","1953995","2007-10-24","2007-10-24","1610786","<UNNAMED>","Saibai Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","142.2280052697","-10.2296537891","16030","Terminalia subacroptera","1169879","2007-10-16","2007-12-02","1057059","MO119","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"154","142.7751833465","-9.9081571974","16030","Terminalia subacroptera","1170112","2007-10-16","2007-12-02","1057246","YA21","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"155","142.7439119717","-9.4168826988","16030","Terminalia subacroptera","1169509","2007-10-16","2007-12-02","1056771","SA092","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"156","142.6350696794","-9.7662082172","16030","Terminalia subacroptera","1170214","2007-10-16","2007-12-02","1057399","GI31","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"157","142.5927875062","-12.8901630316","16030","Terminalia subacroptera","1656606","1985-07-28","1985-07-28","1417459","<UNNAMED>","9km N of Cox Creek on the track from Batavia Downs to Merluna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","141.58446921","-14.91515947","16030","Terminalia subacroptera","1939757","1979-12-13","1979-12-13","1714839","<UNNAMED>","1km N of Edward River Airstrip.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","142.1899937821","-10.7419966094","16030","Terminalia subacroptera","1169663","2007-10-16","2007-12-02","1056903","PW075","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"160","142.6400738365","-9.3982676379","16030","Terminalia subacroptera","1169594","2007-10-16","2007-12-02","1056797","SA022","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"161","143.6094444444","-14.0780555556","16030","Terminalia subacroptera","1895412","2014-06-11","2014-06-11","1695059","<UNNAMED>","Silver Plains Stn, 5 Mile Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","140.9261598708","-17.4734915761","16030","Terminalia subacroptera","1581089","1970-05-01","1970-05-31","1381690","<UNNAMED>","8km E of Karumba on Karumba-Dunbar Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","141.61835085","-13.08988731","16030","Terminalia subacroptera","1932885","1999-08-24","1999-08-24","1716233","<UNNAMED>","Amban (False Pera Head).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","142.1983517184","-9.9526520856","16030","Terminalia subacroptera","1170015","2007-10-16","2007-12-02","1056599","MA01","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"165","142.2460547273","-9.2908202722","16030","Terminalia subacroptera","1170426","2007-10-16","2007-12-02","1057545","BO37","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"166","144.0383571","-17.01925876","16030","Terminalia subacroptera","1701027","1993-05-23","1993-05-23","1484657","<UNNAMED>","'Blackdown', grid ref: 7763-845157.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","144.50945016","-17.17346937","16030","Terminalia subacroptera","1568908","1972-01-26","1972-01-26","1344133","<UNNAMED>","Between Chillagoe and Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","142.9727182646","-9.8054046038","16030","Terminalia subacroptera","1169471","2007-10-16","2007-12-02","1056715","TU5","Tudu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"169","141.8094886937","-18.0401494435","16030","Terminalia subacroptera","1532548","1977-07-20","1977-07-20","1376628","<UNNAMED>","Circle Lagoon, S of Blackbull Siding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","143.3061111111","-13.7266666667","16030","Terminalia subacroptera","2138060","1992-06-08","1992-06-08","1841116","<UNNAMED>","28.5km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","138.325","-16.758333333","16030","Terminalia subacroptera","1891474","1922-08-01","1922-08-31","1676438","<UNNAMED>","Massacre Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","141.2594884473","-17.0901547527","16030","Terminalia subacroptera","1597987","1970-05-28","1970-05-28","1410913","<UNNAMED>","Ca 50km N of Karumba turnoff towards Glencoe Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","144.79116054","-16.77299472","16030","Terminalia subacroptera","1772156","2002-05-25","2002-05-25","1578901","<UNNAMED>","Gorge Creek, north side of Ngarrabulgan (Mount Mulligan), 13.8km NW of Mount Mulligan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","142.204909673","-10.5563542486","16030","Terminalia subacroptera","1170168","2007-10-16","2007-12-02","1057335","HA11","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"175","142.1803972289","-9.9592086744","16030","Terminalia subacroptera","1169979","2007-10-16","2007-12-02","1057202","MA43","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"176","145.1427773902","-17.1568008199","16030","Terminalia subacroptera","1624856","1938-03-28","1938-03-28","1428003","<UNNAMED>","Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","141.8261246739","-12.6568336277","16030","Terminalia subacroptera","1650931","1984-04-02","1984-04-02","1404416","<UNNAMED>","Weipa - Kerr Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","142.312795786","-10.5258235332","16030","Terminalia subacroptera","1169441","2007-10-16","2007-12-02","1056665","WEQ13","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"179","142.1767402869","-10.6199203506","16030","Terminalia subacroptera","1169641","2007-10-16","2007-12-02","1056864","PW114","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"180","143.0261188891","-13.9901558366","16030","Terminalia subacroptera","1612041","1990-08-04","1990-08-04","1431547","<UNNAMED>","W bank of Tadpole Creek, adjacent to boundary of Crystal Vale and Lochinvar Station, 21km WSW of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","141.8927953","-13.25683175","16030","Terminalia subacroptera","1628198","1982-06-01","1982-06-01","1444623","<UNNAMED>","Watson River, 5.2km E of Aurukun, Beagle North Camp Road on cleared lane 6.8km S of Cowplace Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","144.0338970985","-16.2119457557","16030","Terminalia subacroptera","1697241","1993-09-07","1993-09-07","1492478","<UNNAMED>","Mount Mulgrave, grid ref: 7765-827051.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","145.2261082114","-16.5734689414","16030","Terminalia subacroptera","1742353","1978-06-04","1978-06-04","1559803","<UNNAMED>","East Mary River Road, 3km from the Mt Molloy-Mt Carbine road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","142.2951070754","-10.181153271","16030","Terminalia subacroptera","1169924","2007-10-16","2007-12-02","1057118","MO085","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"185","142.2458533053","-9.2904954302","16030","Terminalia subacroptera","1170427","2007-10-16","2007-12-02","1057546","BO38","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"186","143.7738888888","-14.2172222222","16030","Terminalia subacroptera","1927822","2019-06-29","2019-06-29","1710761","INCIDENTAL","Marpa N.P., Ronganhu","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"187","145.0844440568","-17.2484674866","16030","Terminalia subacroptera","1532812","1955-06-08","1955-06-08","1364028","<UNNAMED>","8 miles W of Dimbula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","141.7928195286","-17.9401502745","16030","Terminalia subacroptera","1545377","1972-06-01","1972-06-30","1392344","<UNNAMED>","60km SE of Normanton & 8km N of Normanton-Croydon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","142.1852917162","-9.9581695149","16030","Terminalia subacroptera","1169964","2007-10-16","2007-12-02","1057234","MA28","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"190","142.225","-10.575","16030","Terminalia subacroptera","1568326","1962-05-16","1962-05-16","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","142.5342886289","-9.4301993704","16030","Terminalia subacroptera","1170313","2007-10-16","2007-12-02","1057542","DA42","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"192","141.55833333","-15.375","16030","Terminalia subacroptera","1654062","1943-06-01","1943-06-30","1411944","<UNNAMED>","Rutland Plains, near mouth of Mitchell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","142.7261287736","-15.4734851334","16030","Terminalia subacroptera","1714125","1992-08-27","1992-08-27","1516364","<UNNAMED>","1.3km from the Oroners to Koolatah Road on the track to Sefton, Cape York mapping site 565 (ORO 14).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","145.12893678","-16.85636862","16030","Terminalia subacroptera","1736756","2000-04-05","2000-04-05","1557019","<UNNAMED>","Junction of Roman Creek and East Hodgkinson River, Russell Park Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","143.7730555555","-14.2275","16030","Terminalia subacroptera","1927805","2019-06-28","2019-06-28","1710746","INCIDENTAL","Marpa N.P., Errewerrpinha","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"196","144.8705795611","-16.706569691","16030","Terminalia subacroptera","1727818","2002-05-23","2002-05-23","1578761","<UNNAMED>","Crest of a low hill 15km E of 'Kondaparinga' NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","141.7511286302","-13.248498418","16030","Terminalia subacroptera","1547185","1946-12-01","1946-12-31","1375002","<UNNAMED>","Aurukun Mission, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","142.225","-10.575","16030","Terminalia subacroptera","1650438","1986-04-11","1986-04-11","1405213","<UNNAMED>","Thursday Island, lower slopes of Green Hill behind the new High School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","139.5095023253","-17.0068312459","16030","Terminalia subacroptera","1576679","1933-05-29","1933-05-29","1346672","<UNNAMED>","Bentinck Ilsand, north end, Rokoti, South Wellesley Islands, Gulf of Carpentaria.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","145.19277739","-17.22346749","16030","Terminalia subacroptera","1585507","1983-05-28","1983-05-28","1415426","<UNNAMED>","Towards Stannary Hills ca 12km S of Mutchilba ca 46km from Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","142.12613608","-15.90681938","16030","Terminalia subacroptera","1707113","1992-05-20","1992-05-20","1507333","<UNNAMED>","9.3km NW of Fourteen Mile Yards on the Dunbar to Rutland Plains Road, Cape York Mapping Site 436 (KOW 2).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","142.2505777744","-10.7075523036","16030","Terminalia subacroptera","1169613","2007-10-16","2007-12-02","1056884","PW093","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"203","142.225","-10.575","16030","Terminalia subacroptera","1553578","1770-04-19","2000-11-07","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","141.89279134","-12.60683363","16030","Terminalia subacroptera","1657447","1980-10-22","1980-10-22","1449036","<UNNAMED>","Weipa, between beach and Awonga Point Sandpit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","144.61361111","-14.36111111","16030","Terminalia subacroptera","1897530","2014-05-11","2014-05-11","1685477","<UNNAMED>","Cape Melville NP, Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","142.7674181056","-9.905332314","16030","Terminalia subacroptera","1170116","2007-10-16","2007-12-02","1057250","YA28","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"207","142.2203669066","-10.559685813","16030","Terminalia subacroptera","1170225","2007-10-16","2007-12-02","1057362","HA01","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"208","142.2261373897","-16.2234856154","16030","Terminalia subacroptera","1620421","1987-07-20","1987-07-20","1462844","<UNNAMED>","S of Dunbar Homestead, Bloodwood Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","144.0262749139","-16.5213232661","16030","Terminalia subacroptera","1787430","2002-06-19","2002-06-19","1569504","<UNNAMED>","15km N of Wrotham Park on the road to Mount Mulgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","142.2261208219","-10.5735048773","16030","Terminalia subacroptera","1582173","1975-07-12","1975-07-12","1387305","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","144.4427789385","-15.2568110014","16030","Terminalia subacroptera","1664893","1993-01-23","1993-01-23","1509607","<UNNAMED>","Lakefield National Park, Six Mile Waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","142.7767646034","-9.9054909236","16030","Terminalia subacroptera","1170106","2007-10-16","2007-12-02","1057283","YA15","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"213","145.2094368368","-15.6568052131","16030","Terminalia subacroptera","1610639","1975-04-10","1975-04-10","1450095","<UNNAMED>","22km S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
