"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","150.99473","-24.72386","19177","Danaus plexippus","1181700","2010-01-24","","1067338","<UNNAMED>","Cania Gorge Tourist Retreat","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"106","150.99114","-24.71398","19177","Danaus plexippus","1181707","2010-01-25","","1067337","<UNNAMED>","Cania Gorge National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"107","151.57097","-26.86396","19177","Danaus plexippus","1181620","2010-01-26","","1067353","<UNNAMED>","Westcott, Bunya Mountains National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"108","152.80313","-27.32858","19177","Danaus plexippus","1181621","2010-02-14","","1067354","<UNNAMED>","Cedar Creek, Pine Rivers","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"109","152.979027","-27.475952","19177","Danaus plexippus","1181432","2010-05-13","","1067307","<UNNAMED>","Mt Cootha Botanical Gardens, Brisbane","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"110","153.078544","-27.341034","19177","Danaus plexippus","1181107","2010-03-06","","1066929","<UNNAMED>","Boondall Wetlands, Brisbane","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"111","153.0871","-26.608974","19177","Danaus plexippus","1181610","2010-04-08","","1067278","<UNNAMED>","Site E, Sunshine Coast Airport","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"112","152.41677","-28.1877","19177","Danaus plexippus","1181497","2010-05-03","","1067209","<UNNAMED>","Emu Creek, Main Range NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"113","151.20571","-27.48931","19177","Danaus plexippus","1181502","2010-05-05","","1067214","<UNNAMED>","Cecil Plains Rd, Sth of Dalby","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"114","152.80194","-27.1326871","19177","Danaus plexippus","1181110","2010-05-15","","1066932","<UNNAMED>","Cedar Creek, Pine Rivers","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"115","152.44895","-26.63669","19177","Danaus plexippus","1181384","2010-06-28","","1067123","<UNNAMED>","Peachtrees, Jimna State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"116","148.06081","-19.89028","19177","Danaus plexippus","1181195","2010-11-08","","1066996","<UNNAMED>","Between Mt Luce and Abbot Point, Bowen","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"117","150.96212","-24.35706","19177","Danaus plexippus","1181171","2010-12-07","","1066951","<UNNAMED>","Barracks, Kroombit Tops National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"118","151.086433","-24.163529","19177","Danaus plexippus","1181104","2010-12-10","","1066927","<UNNAMED>","Tablelands Rd, Dan Dan State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"119","152.5426388888","-26.6704166666","19177","Danaus plexippus","859404","2004-06-26","","802015","INCIDENTAL","Jimna","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"120","148.7544444444","-20.2765277777","19177","Danaus plexippus","859812","2004-04-13","","802503","INCIDENTAL","Flametree Caravan Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"121","151.4673611111","-24.5241666666","19177","Danaus plexippus","860010","2003-04-20","","802674","INCIDENTAL","Bulburin State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"122","150.9577777777","-24.3595833333","19177","Danaus plexippus","860015","2004-04-17","","802679","INCIDENTAL","Kroombit Tops NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"123","151.4111111111","-24.8411111111","19177","Danaus plexippus","860020","2003-02-20","","802684","INCIDENTAL","Goondicum Crater - east of Monto","400","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"124","153.0758333333","-26.565","19177","Danaus plexippus","860028","2003-10-13","2003-10-16","802724","INCIDENTAL","South Mt Coolum","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"125","153.0977777777","-26.4477777777","19177","Danaus plexippus","860032","2003-08-18","2003-09-02","802756","INCIDENTAL","Lake Weyba NP - Marcus Beach","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"126","152.9711111111","-27.1088888888","19177","Danaus plexippus","860048","2003-07-05","","802743","INCIDENTAL","Buchanans Rd, Brisbane","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"127","151.8822222222","-25.36125","19177","Danaus plexippus","860051","2004-04-18","","802726","INCIDENTAL","Goodnight Scrub NP - camping area","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"128","152.9505555555","-26.9597222222","19177","Danaus plexippus","860057","2003-09-16","","802733","INCIDENTAL","Glass House Mountains NP - Mt Beerburrum","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"129","152.9483333333","-26.8647222222","19177","Danaus plexippus","860058","2003-06-28","","802734","INCIDENTAL","Roberts Rd, Coochin Creek, Beerwah","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"130","152.6469444444","-26.6477777777","19177","Danaus plexippus","860071","2003-09-13","","802752","INCIDENTAL","Conondale NP - Booloumba Creek camping area 4","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"131","153.2169444444","-27.8552777777","19177","Danaus plexippus","860108","2003-03-19","","802805","INCIDENTAL","Ecotrans - access by Upper Ormeau Rd","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"132","152.8815277777","-27.1747222222","19177","Danaus plexippus","860126","2004-02-26","","802847","INCIDENTAL","Rynebird Rd, Narangba","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"133","153.055","-27.3591666666","19177","Danaus plexippus","860151","2003-09-23","","802820","INCIDENTAL","Groth Rd., Boondall","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"134","152.8166667","-27.6688889","19177","Danaus plexippus","860165","2003-05-28","","802834","INCIDENTAL","near Swanbank Powerplant, Swanbank","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"135","153.2288888888","-28.0611111111","19177","Danaus plexippus","860184","2002-01-10","","802899","INCIDENTAL","Jabiru - Gold Coast City Council","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"136","151.4009722222","-24.8488888888","19177","Danaus plexippus","892826","2004-09-06","2004-09-07","834771","INCIDENTAL","Goondicum Crater - pasture productivity Site 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"137","152.9575","-26.8533333333","19177","Danaus plexippus","971319","2005-11-15","","904940","INCIDENTAL","near Beerwah golf course, Beerwah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"138","152.4176388888","-28.0848611111","19177","Danaus plexippus","971496","2005-05-21","","905085","INCIDENTAL","Governors Chair, Spicers Gap, Main Range","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"139","152.6997222222","-27.1770833333","19177","Danaus plexippus","971537","2005-11-12","","905145","INCIDENTAL","Butcher Shop Creek, Mt Mee","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"140","153.2354166666","-27.6327777777","19177","Danaus plexippus","971566","2005-07-05","","905119","INCIDENTAL","Mt Cotton Rd., Mount Cotton","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"141","153.0341666666","-27.6527777777","19177","Danaus plexippus","971573","2005-11-03","","905126","INCIDENTAL","Parkinson, Brisbane","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"142","151.2832640935","-26.8959089539","19177","Danaus plexippus","1293166","2014-05-17","2014-05-17","1139170","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","15414","Martin Ambrose Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"143","151.5264588855","-27.6576584986","19177","Danaus plexippus","1191920","2010-02-25","2010-02-25","1077020","INCIDENTAL","Irongate Conservation Park via Pittsworth, SEQ.","1000","12824","McEwan's State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"144","152.8908333333","-26.66","19177","Danaus plexippus","993672","2006-08-31","","913550","INCIDENTAL","Shannon Property, Ruwoldts Road, Dulong, SEQ","500","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"145","152.9125","-26.7005555555","19177","Danaus plexippus","1010544","2006-07-11","","928505","INCIDENTAL","Maureen Johnson Property, Palmwoods-Montville Road, Montville SEQ","100","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"146","152.8813888888","-26.2722222222","19177","Danaus plexippus","1010548","2006-07-13","","928509","INCIDENTAL","Yates Property, McCabes Road, Pomona, Noosa Shire, SEQ","100","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"147","147.9485121997","-25.021829794","19177","Danaus plexippus","1182601","1987-12-01","1987-12-01","1068234","INCIDENTAL","Mount Moffat Section, Carnarvon National Park","1000","12714","Monteith and Yeates (1988)","3461","Department of Environment, Science and Innovation","DES"
"148","153.2365277777","-28.2325833333","19177","Danaus plexippus","460117","2000-05-22","2000-05-25","453862","INCIDENTAL","Natural Bridge Section, Springbrook National Park","250","3733","Natural Bridge National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"149","152.992","-26.625","19177","Danaus plexippus","909551","1996-08-05","","845963","INCIDENTAL","off Cooney Rd - behind tip, Rosemount SEQ","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"150","152.842","-26.742","19177","Danaus plexippus","909593","1996-11-01","","845856","INCIDENTAL","Maleny","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"151","153.092","-26.758","19177","Danaus plexippus","909594","1996-12-05","","845857","INCIDENTAL","Ring Tank - Meridan Plains - Caloundra","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"152","152.992","-26.792","19177","Danaus plexippus","909600","1996-12-09","","845863","INCIDENTAL","area near bird hide, Ewen Maddock dam, Landsborough","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"153","153.2102","-27.7562","19177","Danaus plexippus","909768","1996-09-05","","846104","INCIDENTAL","Paterson Rd, Yatala","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"154","153.0514","-27.6155","19177","Danaus plexippus","914097","1996-11-09","","850205","INCIDENTAL","Calamvale","500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"155","153.0844","-27.6318","19177","Danaus plexippus","914100","1996-11-14","","850208","INCIDENTAL","Karawatha Forest","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"156","152.9424","-26.622","19177","Danaus plexippus","914121","1995-11-01","","850275","INCIDENTAL","Mapleton Rd., Nambour","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"157","152.975","-26.658","19177","Danaus plexippus","914129","1996-08-02","","850283","INCIDENTAL","Diddillibah Rd & Cobbs Rd., Woombye","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"158","152.942","-26.742","19177","Danaus plexippus","914139","1996-08-03","","850234","INCIDENTAL","Eudlo area","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"159","153.1347","-26.6805","19177","Danaus plexippus","914142","1996-10-01","","850248","INCIDENTAL","Point Cartwright, Mooloola River mouth","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"160","153.1351","-26.7083","19177","Danaus plexippus","914144","1996-10-01","","850250","INCIDENTAL","Pine Park, Buddina","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"161","152.9652","-26.857","19177","Danaus plexippus","914151","1996-09-10","","850197","INCIDENTAL","1st nine hold Beerwah golf course","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"162","152.908","-26.592","19177","Danaus plexippus","914211","1996-08-03","","850267","INCIDENTAL","Poona Dam, Kureelpa","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"163","152.992","-26.625","19177","Danaus plexippus","914214","1996-08-05","","850270","INCIDENTAL","Rosemount Heights Estate, Maroochy","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"164","153.0497","-26.6246","19177","Danaus plexippus","914217","1996-10-02","","850273","INCIDENTAL","Muller Park, Maroochy River, Bli Bli","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"165","153.4976","-28.1597","19177","Danaus plexippus","918375","1993-04-01","","854153","INCIDENTAL","NW of Coolangatta airport, Tugun","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"166","152.9299","-27.4561","19177","Danaus plexippus","918378","1992-11-05","","854156","INCIDENTAL","Dillon Road, The Gap, Brisbane","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"167","152.8647222222","-27.4894444444","19177","Danaus plexippus","469365","2002-03-16","2002-03-17","461467","INCIDENTAL","Beckingsale VCA Property Haven Rd Upper Brookfield","200","5532","NatureSearch Beckingsale Brookfield Survey - Mar 2002","1","Queensland Parks and Wildlife Service","QPWS"
"168","152.9386111111","-27.1627777777","19177","Danaus plexippus","460058","2001-11-17","","453741","INCIDENTAL","Burpengary Creek","200","4394","NatureSearch CREEC Survey Burpengary - Nov 2001","1","Queensland Parks and Wildlife Service","QPWS"
"169","152.7911111111","-27.0519444444","19177","Danaus plexippus","459979","2001-03-31","2001-04-01","453720","INCIDENTAL","Edwards/Fisher Mt Mee Survey","100","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"170","152.7911111111","-27.0519444444","19177","Danaus plexippus","459994","2001-03-31","2001-04-01","453717","INCIDENTAL","Edward/isher Mt Mee Survey - March 2001","100","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"171","153.1702777777","-27.5019444444","19177","Danaus plexippus","469364","2002-02-23","","461466","INCIDENTAL","Guyomar LFW Property Grassdale Rd Gumdale","200","4480","NatureSearch Guyomar Gumdale Survey - February 2002","1","Queensland Parks and Wildlife Service","QPWS"
"172","152.8311111111","-27.08","19177","Danaus plexippus","459938","2001-03-17","2001-03-19","453671","INCIDENTAL","Hughes Property Wamuran","50","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"173","153.0236111111","-27.3263888888","19177","Danaus plexippus","565786","2003-03-30","2003-03-30","551713","INCIDENTAL","210 Telegraph Road Bracken Ridge","100","7964","NatureSearch Telegraph Road Survey Mar 2003","220","WBM Oceanics Australia","WBM"
"174","152.5507931708","-28.0150656674","19177","Danaus plexippus","564219","1993-01-18","1993-01-22","550293","Mt Edwards NP 2","Mount Edwards, Reynolds Creek Gorge, Moogerah Peaks National Park, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"175","152.7782849757","-27.5447866615","19177","Danaus plexippus","574981","1997-10-12","1997-10-12","556389","Kholo 2","Proposed haulage route for Kholo Creek Hard Rock Quarry Resource, from Coal Creek (Blackwall Road) to Brisbane River, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"176","147.2028286888","-24.8025508949","19177","Danaus plexippus","1182615","1982-06-01","1982-06-01","1068245","INCIDENTAL","Carnarvon Nation Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"177","152.995044","-27.542828","19177","Danaus plexippus","1272015","2012-11-14","","1143783","201211","Oxley Creek Common","700","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"178","152.844172","-27.924351","19177","Danaus plexippus","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"179","151.81665","-27.56069","19177","Danaus plexippus","1318113","2015-03-15","2015-03-15","1179499","INCIDENTAL","Wagners Quarry Hills, Wellcamp via Toowoomba SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"180","151.970464342","-27.473508857","19177","Danaus plexippus","1404098","2016-12-02","2016-12-02","1243726","INCIDENTAL","The Hare Property, 2066 Murphys Creek Road, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"181","151.974013","-27.58102","19177","Danaus plexippus","1428166","2017-08-27","2017-08-27","1247672","INCIDENTAL","33 Webb Street, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"182","152.259002706","-27.5066770774","19177","Danaus plexippus","1413035","2017-05-06","2017-05-06","1251703","INCIDENTAL","Lilydale State Forest via Grantham SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"183","151.6357899721","-27.6677581084","19177","Danaus plexippus","1431246","2017-08-01","2017-08-01","1268640","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"184","152.08875","-27.70301","19177","Danaus plexippus","1477636","2018-04-17","2018-04-17","1311039","INCIDENTAL","Dwyers Scrub Conservation Park, Mt. Whitestone via Gatton SEQ","350","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"185","151.97285","-27.58527","19177","Danaus plexippus","1477682","2018-05-05","2018-05-05","1311082","INCIDENTAL","Garnet Lehmann Park, Toowoomba, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"186","151.689613","-27.304267","19177","Danaus plexippus","1486236","2015-03-30","","1319017","INCIDENTAL","19 Allen St, Acland, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"187","152.854992","-28.308845","19177","Danaus plexippus","2048436","1994-02-16","1994-02-18","1772058","INCIDENTAL","Wild Mountains Environmental Education Centre, 487 Philp Mountain Road, Running Creek SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"188","153.3927218589","-27.7783927771","19177","Danaus plexippus","2121861","1994-06-27","1994-07-01","1827646","INCIDENTAL","Karragarra Island, Southern Moreton Bay SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"189","152.0966808734","-27.3201147213","19177","Danaus plexippus","2116387","2003-12-08","2003-12-08","1823638","INCIDENTAL","Grapetree Road, Grapetree SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"190","151.9988625766","-27.5653429807","19177","Danaus plexippus","1928038","2005-01-08","2005-01-08","1710853","INCIDENTAL","Redwood Park, Redwood, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"191","152.0144180497","-27.5817317308","19177","Danaus plexippus","1928073","2005-01-23","2005-01-23","1710866","INCIDENTAL","Diggers Lookout, Tabletop Bushland Reseve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"192","151.9699736976","-27.5203432543","19177","Danaus plexippus","1928129","2005-02-14","2005-02-14","1710920","INCIDENTAL","Story property, "Ironbark", Upper Rocky Creek via Withcott SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"193","152.0102514647","-27.5833984282","19177","Danaus plexippus","1928157","2005-02-26","2005-02-26","1710939","INCIDENTAL","Abduls Rest, Camels Hump, Tabletop Bushland Reserve, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"194","152.4219177823","-28.1997834891","19177","Danaus plexippus","1892432","2005-03-01","2005-03-01","1676757","INCIDENTAL","Upper Emu Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"195","152.3466666666","-27.9819444444","19177","Danaus plexippus","1892393","2005-03-06","2005-03-06","1676764","INCIDENTAL","Main Range National Park (Goomburra Section), Goomburra SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"196","152.0102514647","-27.5833984282","19177","Danaus plexippus","1928139","2005-02-20","2005-02-20","1676767","INCIDENTAL","Abduls Rest, Camels Hump, Tabletop Bushland Reserve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"197","151.9416408645","-27.5261768025","19177","Danaus plexippus","1892428","2005-03-19","2005-03-19","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"198","151.9416408645","-27.5261768025","19177","Danaus plexippus","1892443","2005-03-31","2005-03-31","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"199","151.9416408645","-27.5261768025","19177","Danaus plexippus","1928043","2005-01-09","2005-01-09","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"200","151.9416408645","-27.5261768025","19177","Danaus plexippus","1928046","2005-01-13","2005-01-13","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"201","151.9416408645","-27.5261768025","19177","Danaus plexippus","1928071","2005-01-22","2005-01-22","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"202","151.9416408645","-27.5261768025","19177","Danaus plexippus","1928079","2005-01-26","2005-01-26","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"203","151.9416408645","-27.5261768025","19177","Danaus plexippus","1928085","2005-01-30","2005-01-30","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"204","151.9416408645","-27.5261768025","19177","Danaus plexippus","1928122","2005-02-12","2005-02-12","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"205","151.9416408645","-27.5261768025","19177","Danaus plexippus","1928137","2005-02-19","2005-02-19","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"206","151.9416408645","-27.5261768025","19177","Danaus plexippus","1928172","2005-04-03","2005-04-03","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"207","151.9416408645","-27.5261768025","19177","Danaus plexippus","1928185","2005-04-16","2005-04-16","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"208","151.9416408645","-27.5261768025","19177","Danaus plexippus","1928218","2005-05-02","2005-05-02","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"209","151.9416408645","-27.5261768025","19177","Danaus plexippus","1928231","2005-05-20","2005-05-20","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"210","151.9416408645","-27.5261768025","19177","Danaus plexippus","1928235","2005-05-29","2005-05-29","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"211","151.9416408645","-27.5261768025","19177","Danaus plexippus","1928259","2005-07-30","2005-07-30","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"212","151.4946666666","-27.2980166666","19177","Danaus plexippus","1892430","2005-03-22","2005-03-22","1676793","INCIDENTAL","Smith property, "Carbeena Park", Bowenville SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"213","151.990197","-27.583592","19177","Danaus plexippus","1928189","2005-04-17","2005-04-17","1710959","INCIDENTAL","Tabletop Drive, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"214","151.9416408645","-27.5261768025","19177","Danaus plexippus","1928333","2005-10-25","2005-10-25","1711031","INCIDENTAL","Baillie Henderson Hospital, Cranley, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"215","151.9416408645","-27.5261768025","19177","Danaus plexippus","1928351","2005-10-29","2005-10-29","1711031","INCIDENTAL","Baillie Henderson Hospital, Cranley, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"216","151.9416408645","-27.5261768025","19177","Danaus plexippus","1928392","2005-11-27","2005-11-27","1711031","INCIDENTAL","Baillie Henderson Hospital, Cranley, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"217","151.9416408645","-27.5261768025","19177","Danaus plexippus","1928415","2005-12-25","2005-12-25","1711031","INCIDENTAL","Baillie Henderson Hospital, Cranley, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"218","152.0155180186","-27.580315057","19177","Danaus plexippus","1928417","2005-12-26","2005-12-26","1711053","INCIDENTAL","Diggers Lookout, Tabletop Bushland Reserve, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"219","153.095845","-27.203783","19177","Danaus plexippus","1928370","2005-11-11","2005-11-11","1711057","INCIDENTAL","Nr. junction Columbia Court and Endeavour Esplanade, Newport SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"220","150.10159","-27.82517","19177","Danaus plexippus","1928384","2005-11-24","2005-11-24","1711063","INCIDENTAL","Southwood National Park via Moonie SQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"221","151.9416408645","-27.5261768025","19177","Danaus plexippus","2121730","2008-03-24","2008-03-24","1827721","INCIDENTAL","Baillie Henderson Hospital grounds, Willowburn, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
