"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","151.5843960775","-24.5817515336","17125","Flindersia schottiana","1588793","1978-07-22","1978-07-22","1447803","<UNNAMED>","SF 67 Bulburin C 24K W of Lowmead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","148.6344220454","-21.0839923307","17125","Flindersia schottiana","1682134","1978-11-02","1978-11-02","1490052","<UNNAMED>","Mirani Shire, Gorge Falls Rd outside Finchhatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.5094372789","-17.3234646669","17125","Flindersia schottiana","1520210","1935-01-11","1935-01-11","1381760","<UNNAMED>","FR 191 Barron, Wongabel C 5M SE of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.4227216854","-24.84452659","17125","Flindersia schottiana","1520852","1948-10-25","1948-10-25","1382153","<UNNAMED>","Near The Hummock, a few miles E of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.0010731876","-27.9983902426","17125","Flindersia schottiana","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"115","145.4811107235","-17.2315230422","17125","Flindersia schottiana","1520211","1899-06-01","1899-06-30","1387544","<UNNAMED>","Martintown (Tolga), c. 3M N of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.003836371","-26.505906088","17125","Flindersia schottiana","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"117","152.880779362","-26.213685687","17125","Flindersia schottiana","30219","1993-01-19","1993-01-19","12910","RFT 054","Kin Kin: Noosa Shire Road Reserve, Moran Group Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"118","152.61916667","-27.99805556","17125","Flindersia schottiana","1901981","2013-02-16","2013-02-16","1691103","<UNNAMED>","Mt French, 8km W of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.226066231","-27.840068224","17125","Flindersia schottiana","2143028","1985-07-05","1992-04-14","1842545","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"120","148.9927522627","-20.9067715218","17125","Flindersia schottiana","1759077","1992-08-16","1992-08-16","1533679","<UNNAMED>","McBrides Point, Seaforth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","142.3927874887","-10.8901715441","17125","Flindersia schottiana","1681716","1981-05-24","1981-05-24","1465825","<UNNAMED>","Near Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.684399603","-25.181750427","17125","Flindersia schottiana","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"123","152.873279088","-26.176463855","17125","Flindersia schottiana","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"124","153.1350057267","-28.2624704383","17125","Flindersia schottiana","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"125","145.5022222222","-17.2619444444","17125","Flindersia schottiana","1531995","1976-05-18","1976-05-18","1368711","<UNNAMED>","NE foot slopes of Halloran's Hill, Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.883835356","-24.261196888","17125","Flindersia schottiana","30288","1994-05-22","1994-05-22","12979","RFT 127","Deepwater NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"127","153.4177365282","-28.0817338633","17125","Flindersia schottiana","1559963","1917-12-01","1917-12-31","1368065","<UNNAMED>","Burleigh Heads C 50M SE of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.2930093431","-24.9991919186","17125","Flindersia schottiana","1714992","1994-06-04","1994-06-04","1500689","<UNNAMED>","State Forest 840","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.052448449","-24.982860252","17125","Flindersia schottiana","29702","1994-07-19","1994-07-19","12408","NP_ BULL004","Bullyard CP: 550m along the Bottom track","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"130","152.951058371","-26.431739717","17125","Flindersia schottiana","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"131","152.053559348","-24.971194273","17125","Flindersia schottiana","29709","1994-07-20","1994-07-20","12415","NP_ BULL011","Bullyard CP: 150m from track.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"132","151.984399028","-25.698414968","17125","Flindersia schottiana","28050","1994-03-17","1994-03-17","11050","ACQ COON_GE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"133","152.8096708432","-26.3850753196","17125","Flindersia schottiana","1753486","2003-11-01","2003-11-01","1575104","<UNNAMED>","Sankeys Road, 5km WSW of Pomona.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","148.4177589146","-21.0817727254","17125","Flindersia schottiana","1523405","1947-06-01","1947-06-30","1389287","<UNNAMED>","Dalrymple Heights & vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.0023063607","-26.4140808981","17125","Flindersia schottiana","940555","2005-11-17","","876258","17/11/2005 map site 3/17","Tewantin FR 1 - Powerline easement off Sunrise Road","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"136","142.5665666667","-10.7588166667","17125","Flindersia schottiana","1792615","2008-08-10","2008-08-10","1580044","<UNNAMED>","Somerset road, 5km W of ruins.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","149.0176256234","-21.1872166954","17125","Flindersia schottiana","469330","2001-06-20","2001-06-20","461427","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 5","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"138","152.017728326","-25.23174886","17125","Flindersia schottiana","29254","1982-09-28","1982-09-28","12011","LST WALIFL1","Walla Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"139","151.8282821145","-24.184252323","17125","Flindersia schottiana","1831330","2008-01-16","2008-01-16","1626522","<UNNAMED>","Eurimbula National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.2277249541","-25.2075809994","17125","Flindersia schottiana","1753509","2003-11-25","2003-11-25","1551277","<UNNAMED>","1km NW of Apple Tree Creek township, Childers to Bundaberg Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","149.0844120133","-20.5817678384","17125","Flindersia schottiana","1587596","1860-01-01","1860-12-31","1455740","<UNNAMED>","Cumberland Islands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","153.38245553","-28.171177642","17125","Flindersia schottiana","30207","1992-11-22","1992-11-22","12898","RFT 042","Tallesbudgera Valley: Ingleside State School, Tallebudgera Ck","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"143","152.4757187028","-25.7406096671","17125","Flindersia schottiana","1277617","2011-08-05","2011-08-05","1146739","INCIDENTAL","FPA 58 St Mary State Forest 57","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"144","152.9177309953","-26.5817410147","17125","Flindersia schottiana","1658610","1918-04-01","1918-04-30","1501945","<UNNAMED>","Blackall Range C 50M N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.6867433394","-27.2195662383","17125","Flindersia schottiana","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"146","152.3234341388","-25.2325014196","17125","Flindersia schottiana","1726614","1999-11-09","1999-11-09","1567127","<UNNAMED>","3.5km E of Childers, Conlons Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.3797222222","-28.2172222222","17125","Flindersia schottiana","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"148","153.0427276479","-27.4400693506","17125","Flindersia schottiana","1585666","1965-09-01","1965-09-30","1458325","<UNNAMED>","Bowen Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.8634302831","-26.4988493899","17125","Flindersia schottiana","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"150","145.6094343095","-16.9734666716","17125","Flindersia schottiana","1523401","1971-05-26","1971-05-26","1393334","<UNNAMED>","SFR 607 Bridle logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.919668933","-26.331463134","17125","Flindersia schottiana","30178","1992-09-25","1992-09-25","12869","RFT 012","SF997: SF 997, NW Corner, off Louis Bazzo Dr.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"152","152.957894556","-26.785686876","17125","Flindersia schottiana","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"153","148.55941521","-20.15677295","17125","Flindersia schottiana","1717033","1992-09-13","1992-09-13","1480228","<UNNAMED>","Earlando Beach, 28km of Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.5844372785","-17.2484646669","17125","Flindersia schottiana","1939718","1918-06-24","1918-06-24","1500923","<UNNAMED>","Kairi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","153.226066378","-27.856734852","17125","Flindersia schottiana","2154431","1985-07-05","1992-04-14","1849827","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"156","153.4244444444","-28.1786111111","17125","Flindersia schottiana","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"157","152.805957617","-26.307804227","17125","Flindersia schottiana","1013889","1953-09-14","1996-11-25","931677","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"158","153.090775091","-26.120350445","17125","Flindersia schottiana","30307","1992-09-25","1992-09-25","12998","RFT 011","Great Sandy NP - Cooloola","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"159","152.895779509","-26.250351468","17125","Flindersia schottiana","30281","1994-05-18","1994-05-18","12972","RFT 120","RFT 120","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"160","152.942346138","-26.789103086","17125","Flindersia schottiana","458569","2001-01-09","","452290","Site 1 - Rowena T. - MFR","Site 1 - Rowena T. - top gate off Old Maleny Rd, along ridgeline fire trail","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"161","151.185789932","-23.915088059","17125","Flindersia schottiana","28362","1997-04-17","1997-04-17","11360","ACQ BCHR03","Beecher - Mt Beecher","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"162","152.638126736","-26.6498510589","17125","Flindersia schottiana","1124533","2008-09-16","","1017489","GW4","Conndale NP, southern end of gold mine circuit track","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"163","148.792748542","-20.2901062839","17125","Flindersia schottiana","1692664","1992-07-18","1992-07-18","1467551","<UNNAMED>","Shute Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","153.005499224","-26.198406792","17125","Flindersia schottiana","30220","1993-01-19","1993-01-19","12911","RFT 055","Great Sandy NP - Cooloola: Cooloola NP, Harry's Hut Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"165","145.6094406353","-17.6734632658","17125","Flindersia schottiana","1551009","1770-04-19","2000-03-01","1342468","<UNNAMED>","Cannabullen via Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.7474397703","-25.2742443621","17125","Flindersia schottiana","1620113","1978-11-14","1978-11-14","1430343","<UNNAMED>","C. 200M from Dundowran Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","143.2630607407","-12.7415495664","17125","Flindersia schottiana","1658446","1994-03-28","1994-03-28","1468865","<UNNAMED>","Iron Range National Park 8, 10km WNW of Lockhart River Community, catchment of West Claudie River, Cape Weymouth 1.100 000 Sheet 7572-456902 RF site 118.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","152.7246111","-25.2700833","17125","Flindersia schottiana","2138102","2023-12-14","2023-12-14","1841080","<UNNAMED>","O'Regan Creek Conservation Park, Craignish.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.041057485","-24.576749817","17125","Flindersia schottiana","29765","1997-05-26","1997-05-26","12471","NP_ LITAL04","Littabella NP: 1.6km along western boundary of northern section of park, heading north from Boaga Road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"170","153.4185698615","-28.1856227522","17125","Flindersia schottiana","1709744","1993-11-17","1993-11-17","1481229","<UNNAMED>","Tomewin Road Currumbin Valley opposite Coolamon Reserve (GPS 28 11 14 153 25 03)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","148.38886648","-20.36344272","17125","Flindersia schottiana","1854186","2007-07-06","2007-07-06","1611801","<UNNAMED>","Peter Faust Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.017731273","-25.581747998","17125","Flindersia schottiana","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"173","152.900841328","-26.385017183","17125","Flindersia schottiana","1014245","1994-02-16","1999-03-31","932033","952","TEWANTIN STATE FOREST 952","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"174","152.4737873019","-25.7399706064","17125","Flindersia schottiana","1277619","2011-08-05","2011-08-05","1146741","INCIDENTAL","FPA 58 St Mary State Forest 57","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"175","153.1760448847","-25.2567390029","17125","Flindersia schottiana","1941131","1916-09-06","1916-09-06","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","148.5836250816","-20.2689549257","17125","Flindersia schottiana","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"177","152.577172834","-26.200632184","17125","Flindersia schottiana","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"178","152.8865445279","-26.2898322139","17125","Flindersia schottiana","565769","1993-01-01","2001-12-31","551696","INCIDENTAL",""Woolywoo" Kin Kin","800","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"179","152.8518899294","-26.6760637777","17125","Flindersia schottiana","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"180","149.055845014","-21.1795672224","17125","Flindersia schottiana","469334","2001-06-18","2001-06-18","461431","INCIDENTAL","Panaminka Site 4","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"181","145.41777739","-17.24846749","17125","Flindersia schottiana","1939719","1770-04-19","2000-11-07","1363089","<UNNAMED>","Atherton district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.1960770504","-28.0653461724","17125","Flindersia schottiana","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"183","152.9177355043","-27.4150730992","17125","Flindersia schottiana","1960351","1918-01-01","1918-01-31","1388876","<UNNAMED>","Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","152.705227082","-26.219242178","17125","Flindersia schottiana","29263","1995-07-01","1995-07-01","12020","LST COOFL08","Penny Road, south-east of Gympie: near Noosa Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"185","143.34278296","-12.84016068","17125","Flindersia schottiana","1941396","1972-10-19","1972-10-19","1395177","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.5924396264","-26.7109153194","17125","Flindersia schottiana","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"187","148.2510887","-20.08177605","17125","Flindersia schottiana","1593475","1770-04-19","2000-11-07","1392315","<UNNAMED>","Port Denison.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","142.4432361111","-10.8051805556","17125","Flindersia schottiana","2072443","1959-09-09","1959-09-09","1791484","<UNNAMED>","Grown from seed collected between Bamaga Mission and Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","152.7251324918","-26.6710382627","17125","Flindersia schottiana","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"190","152.9177355","-27.4150731","17125","Flindersia schottiana","1960352","1770-04-19","2000-11-07","1392199","<UNNAMED>","Samford Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","153.203","-28.0736666667","17125","Flindersia schottiana","2062555","2017-07-27","2017-07-27","1782718","<UNNAMED>","Canungra Land Warfare Centre Training Area, ca 8km due SE of Canungra, beside Back Creek, close to Killarney Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","148.9779070473","-21.172874582","17125","Flindersia schottiana","870492","2005-01-09","","812647","INCIDENTAL","Mt Vince, Marian, Mackay City","200","8805","Mt Vince","1","Queensland Parks and Wildlife Service","QPWS"
"193","149.0479213251","-21.0645426957","17125","Flindersia schottiana","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"194","148.742748542","-20.4734396172","17125","Flindersia schottiana","1655541","1985-11-01","1985-11-01","1416128","<UNNAMED>","Conway Rd C 0.5K N of Conway Beach C 30K E of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","145.41777739","-17.24846749","17125","Flindersia schottiana","1944433","1770-04-19","2000-11-07","1363806","<UNNAMED>","Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","152.707726046","-26.103965401","17125","Flindersia schottiana","30174","1992-09-23","1992-09-23","12865","RFT 008","SF502 Gympie: Veteran La SF 502 Gympie, 10 km NNE of Gympie Po, Adjacent Creekbank","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"197","149.016484989","-21.1868961576","17125","Flindersia schottiana","469327","2001-06-20","2001-06-20","461425","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 3","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"198","148.6576050035","-20.3318030128","17125","Flindersia schottiana","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"199","153.0927115514","-25.4567390033","17125","Flindersia schottiana","1582664","1964-05-01","1964-05-31","1397474","<UNNAMED>","Fraser Island, Wabby Plots Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","152.922993474","-25.430353327","17125","Flindersia schottiana","30283","1994-05-20","1994-05-20","12974","RFT 122","RFT 122","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"201","148.4177589146","-21.0817727254","17125","Flindersia schottiana","1888996","1922-10-03","1922-10-03","1673794","<UNNAMED>","Eungella Range via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","152.899394488","-26.662850463","17125","Flindersia schottiana","30228","1993-01-22","1993-01-22","12919","RFT 063","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"203","152.959401573","-27.556737364","17125","Flindersia schottiana","2154426","1993-07-14","1993-07-14","1849823","<UNNAMED>","Bushland at Canossa Hospital","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"204","152.8905080753","-26.8217260513","17125","Flindersia schottiana","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"205","142.5975","-12.2499167","17125","Flindersia schottiana","2118196","2018-07-28","2018-07-28","1825123","<UNNAMED>","Approx. 12km SSW of Bramwell Station, Cape York Peninsula. Approx 1km east of Development Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","153.242732761","-27.856734718","17125","Flindersia schottiana","2161372","1993-06-16","1993-06-16","1854470","<UNNAMED>","Pimpama Valley","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"207","152.117724257","-24.778972476","17125","Flindersia schottiana","28028","1993-09-08","1993-09-08","11028","ACQ YAND001","Lot 9 Parish Littabella: Lot 4, Yandaran, Mattons Rd., Yandaran Ck.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"208","148.976085596","-20.8401048552","17125","Flindersia schottiana","1694027","1994-06-29","1994-06-29","1466835","<UNNAMED>","Outer Newry Island National Park, Seaforth/Mackay region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","148.99666667","-21.07805556","17125","Flindersia schottiana","1816281","2002-10-30","2002-10-30","1629946","<UNNAMED>","Off Tweedies Road, near The Leap, c. 20km WNW of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","145.58443431","-16.5818","17125","Flindersia schottiana","1559492","1876-01-01","1876-12-31","1397472","<UNNAMED>","Trinity Bay, Cairns area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","152.930780532","-26.416184899","17125","Flindersia schottiana","30181","1992-09-26","1992-09-26","12872","RFT 015","Cooroy: Gum Tree Dr. Approx. 1 km E of Cooroy","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"212","149.0569743807","-21.1858840819","17125","Flindersia schottiana","469331","2001-06-18","2001-06-18","461428","INCIDENTAL","Padaminka Site 1","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"213","152.292999939","-24.998970824","17125","Flindersia schottiana","28093","1994-06-04","1994-06-04","11092","ACQ 840_J13","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"214","148.7510818753","-20.2484396172","17125","Flindersia schottiana","1586432","1985-11-01","1985-11-01","1404596","<UNNAMED>","Conway NP Camping ground.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","142.509449205","-10.7735031386","17125","Flindersia schottiana","1700274","1981-05-25","1981-05-25","1508403","<UNNAMED>","Between Lockerbie & Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","145.4261107235","-17.2568008199","17125","Flindersia schottiana","1980044","1972-08-25","1972-08-25","1733289","<UNNAMED>","State Forest Reserve 194, Sylvia Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","152.626054925","-25.8234097134","17125","Flindersia schottiana","1764553","1996-03-15","1996-03-15","1518634","<UNNAMED>","Mortimer Property, Chapman Rd, Bauple.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","145.5927706123","-17.3401313336","17125","Flindersia schottiana","1522697","1973-12-12","1973-12-12","1381345","<UNNAMED>","Lake Eacham Rd 400M past turnoff from Gillies Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","148.9094189293","-20.8567715218","17125","Flindersia schottiana","1690095","1992-08-19","1992-08-19","1468740","<UNNAMED>","Rabbit Island, 30km north of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","151.65939851","-25.19008272","17125","Flindersia schottiana","1948161","1921-10-01","1921-10-31","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
