"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"127","152.83440367","-27.57757149","1039","Orcaella heinsohni","532366","1997-07-17","1997-07-17","528798","112209","Bremer R 3.4km from Brisbane R confl.","900","6295","Paterson et al. (1998)","3461","Department of Environment, Science and Innovation","DES"
"128","152.81773708","-27.55673828","1039","Orcaella heinsohni","532351","1997-07-20","1997-07-20","528783","112193","Brisbane River - Karana Downs section","900","6295","Paterson et al. (1998)","3461","Department of Environment, Science and Innovation","DES"
"129","152.35105431","-24.85674826","1039","Orcaella heinsohni","531497","1770-05-23","1998-12-31","529653","111339","Bundaberg","900","6295","Paterson et al. (1998)","3461","Department of Environment, Science and Innovation","DES"
"130","151.35106547","-23.93175432","1039","Orcaella heinsohni","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"131","146.9177777766","-19.24833333","1039","Orcaella heinsohni","928085","1999-01-01","1999-12-31","863788","181044","Cleveland Bay (water)","7200","10846","Van Parijs etal. (2000)","3461","Department of Environment, Science and Innovation","DES"
"132","146.50111111","-18.8316666633","1039","Orcaella heinsohni","928142","1999-01-01","1999-12-31","863845","181101","Halifax Bay (water)","3600","10846","Van Parijs etal. (2000)","3461","Department of Environment, Science and Innovation","DES"
"133","148.5785604683","-20.0591410649","1039","Orcaella heinsohni","1032174","2008-01-04","","948714","INCIDENTAL","3.5km east of Saddleback Island (near Gloucester Island)","500","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"134","148.7484","-20.2395","1039","Orcaella heinsohni","1015172","2002-07-25","","932973","INCIDENTAL","Between Pioneer Rocks and Funnel Bay","1500","11440","Whitsundays Wildlife Records up to June 07","1","Queensland Parks and Wildlife Service","QPWS"
"135","149.1083333","-20.4866667","1039","Orcaella heinsohni","1015228","1996-08-13","","932957","INCIDENTAL","Williamson's Beach","300","11440","Whitsundays Wildlife Records up to June 07","1","Queensland Parks and Wildlife Service","QPWS"
"136","149.19","-21.0466667","1039","Orcaella heinsohni","1015230","1996-08-05","","932959","INCIDENTAL","Blacks Beach","300","11440","Whitsundays Wildlife Records up to June 07","1","Queensland Parks and Wildlife Service","QPWS"
"137","146.8334166666","-19.2437666666","1039","Orcaella heinsohni","1265370","2012-09-19","2012-09-19","1139336","INCIDENTAL","Townsville Port Channel","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"138","146.8426","-19.2309333333","1039","Orcaella heinsohni","1069878","2008-06-01","","968812","INCIDENTAL","Townsville port channel markers","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"139","150.761","-23.1426","1039","Orcaella heinsohni","1282206","2013-09-11","","1151386","INCIDENTAL","Cooee Bay Beach, Yeppoon.","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"140","150.3151222858","-22.3998491117","1039","Orcaella heinsohni","1293284","2014-05-28","","1160870","INCIDENTAL","Shoalwater Bay","999","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"141","145.5136","-16.5744","1039","Orcaella heinsohni","1254976","2008-04-14","2008-04-14","1130955","<UNNAMED>","Yule Point, SE of Port Douglas","100","13589","Yule Point","3461","Department of Environment, Science and Innovation","DES"
