"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"116","152.9177355043","-27.2484064325","12465","Eucalyptus siderophloia","1706933","1982-03-12","1982-03-12","1504128","<UNNAMED>","At south end of freeway, on highway 1, north of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.413477483","-26.451956037","12465","Eucalyptus siderophloia","1014251","1994-03-24","1999-03-18","932039","546","KANDANGA STATE FOREST 546","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"118","152.83815567","-26.670245862","12465","Eucalyptus siderophloia","1014371","1997-02-20","1997-02-20","932159","783","MALENY STATE FOREST 783","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"119","152.752552387","-27.375816316","12465","Eucalyptus siderophloia","1014023","1970-03-15","1997-08-07","931811","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"120","152.697166966","-25.754799243","12465","Eucalyptus siderophloia","28129","1997-11-26","1997-11-26","11128","ACQ TIN_003","Tinana: Lot 2/RP163298 above Tinana creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"121","152.95939766","-26.50674101","12465","Eucalyptus siderophloia","1629412","1969-09-04","1969-09-04","1445394","<UNNAMED>","Near, (W of) Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.9760733254","-27.5400717553","12465","Eucalyptus siderophloia","1958892","1950-09-08","1950-09-08","1672480","<UNNAMED>","Sherwood Arboretum, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.321108073","-26.718915153","12465","Eucalyptus siderophloia","1014249","1994-03-08","2004-10-26","932037","343","SQUIRREL CREEK STATE FOREST 343","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"124","152.324476889","-26.281149302","12465","Eucalyptus siderophloia","1014253","1994-04-20","1997-03-25","932041","639","WRATTENS STATE FOREST 639","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"125","152.8241666666","-27.4563888888","12465","Eucalyptus siderophloia","1081114","2005-10-16","","976518","INCIDENTAL","Enoggera Forest Reserve, on ridge forming extreme headwaters of Gold Creek, Upper Brookfield","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"126","152.9177355043","-27.0817397658","12465","Eucalyptus siderophloia","1690279","1968-06-05","1968-06-05","1496761","<UNNAMED>","1.1 m north Caboolture Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.672617009","-25.667074353","12465","Eucalyptus siderophloia","460306","2000-12-31","","453964","INCIDENTAL","2 km SSE of Teddington Weir - Lot 2 RP 134330","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"128","152.8857629129","-26.8906596302","12465","Eucalyptus siderophloia","1134183","2009-07-08","","1025953","MtB site 3","Mt Beerwah reserve","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"129","152.360869453","-26.31126564","12465","Eucalyptus siderophloia","1014293","1995-05-03","1995-05-03","932081","639","WRATTENS STATE FOREST 639","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"130","152.716334196","-25.814798941","12465","Eucalyptus siderophloia","28434","1997-12-15","1997-12-15","11428","ACQ TINA103","Tinana: east of Tinana Ck within native buffer area near old vehicle track","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"131","152.438807422","-25.655336868","12465","Eucalyptus siderophloia","1013826","1951-11-26","2003-02-10","931614","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"132","152.701612516","-25.824799076","12465","Eucalyptus siderophloia","28141","1997-11-27","1997-11-27","11139","ACQ TIN_009","Tinana: Lot 1 RP23045 near gate","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"133","153.221437334","-28.1780399788","12465","Eucalyptus siderophloia","1010179","2006-09-27","","928515","Yowgurrabah 04","Eastern slopes of Turtle Rock, Yowgurrabah property, Numinbah, SEQ.","100","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"134","153.25106098","-27.41506935","12465","Eucalyptus siderophloia","1943410","1940-06-08","1940-06-08","1380594","<UNNAMED>","Manly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.2541666667","-28.125","12465","Eucalyptus siderophloia","2056344","1977-02-17","1977-02-17","1778270","<UNNAMED>","Hills between Nerang and Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.796773105","-26.28919097","12465","Eucalyptus siderophloia","1013895","1953-11-26","1997-03-26","931683","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"137","151.458962324","-25.111020569","12465","Eucalyptus siderophloia","1014169","1982-10-20","1996-08-22","931957","54","BANIA STATE FOREST 54","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"138","152.814187789","-26.486278799","12465","Eucalyptus siderophloia","1013902","1954-03-15","2001-03-20","931690","234","TUCHEKOI STATE FOREST 234","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"139","152.20859408","-27.324927443","12465","Eucalyptus siderophloia","1014276","1994-11-24","2005-04-26","932064","528","DEONGWAR STATE FOREST 528","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"140","153.2671502799","-27.6725787653","12465","Eucalyptus siderophloia","468882","1998-01-01","1998-09-02","461161","Carbrook Wetlands CP","Redlands","3000","5122","Carbrook Wetlands CP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"141","152.670250359","-25.900692583","12465","Eucalyptus siderophloia","1013871","1952-11-14","2005-05-18","931659","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"142","152.534386128","-25.148412645","12465","Eucalyptus siderophloia","29630","1994-04-24","1994-04-24","12338","NP_ WDGT35","Burrum Coast NP - Woodgate: Mangroves near Heidkes Rd. enroute to Hoppy's Lark.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"143","152.7133333333","-26.8025","12465","Eucalyptus siderophloia","914055","2005-03-01","2005-03-31","850144","Gudjela Nature Refuge","Gudjela Nature Refuge, Broken Bridge Road, Harper Creek, SEQ.","400","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"144","152.926054925","-25.9400763801","12465","Eucalyptus siderophloia","1651680","1980-09-16","1980-09-16","1426205","<UNNAMED>","Wide Bay Military Training Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.58545087","-25.621548981","12465","Eucalyptus siderophloia","1028077","2007-12-19","","944825","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"146","153.0843943145","-27.0817360172","12465","Eucalyptus siderophloia","1510774","1968-09-01","1968-09-30","1339998","<UNNAMED>","Toorbul-Donnybrook Road on roadside.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","150.834417308","-25.665086494","12465","Eucalyptus siderophloia","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"148","152.680806627","-25.836242832","12465","Eucalyptus siderophloia","1013878","1952-11-26","2004-05-13","931666","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"149","152.685769564","-25.891444338","12465","Eucalyptus siderophloia","1014066","1976-09-02","2005-06-23","931854","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"150","152.552269073","-25.234718398","12465","Eucalyptus siderophloia","460239","2000-07-04","","453927","INCIDENTAL","10.7 km NE Howard - Lot 235 Pacific Haven Circuit","500","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"151","153.4177365282","-28.24840053","12465","Eucalyptus siderophloia","1540466","1976-08-03","1976-08-03","1390894","<UNNAMED>","Tomewin Road, adjoining State Boarder fence, about 1.5 km south of Upper Currumbin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.389484468","-25.475919985","12465","Eucalyptus siderophloia","1014094","1976-12-02","2003-11-12","931882","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"153","152.5569422995","-26.5174203016","12465","Eucalyptus siderophloia","1695567","1996-11-05","1996-11-05","1514174","<UNNAMED>","Eastern shore of Kingaham Creek branch, Lake Borumba, SW of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","153.0843986373","-27.5817346444","12465","Eucalyptus siderophloia","1954005","1921-09-20","1921-09-20","1674505","<UNNAMED>","Sunnybank near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","153.0843986373","-27.5817346444","12465","Eucalyptus siderophloia","1957812","1938-08-13","1938-08-13","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.9546755041","-26.7797853574","12465","Eucalyptus siderophloia","458555","2000-10-23","2000-10-24","452278","P.G. - Site 2 - DNP - located in MFR","Site 2 - North Eastern section of Mooloolah Forest Reserve - mid point of upper track L","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"157","153.0609286052","-26.9633916559","12465","Eucalyptus siderophloia","1264904","2012-10-26","","1138804","St14","Storrs north section","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"158","152.56139187","-25.631350696","12465","Eucalyptus siderophloia","1028100","2007-12-04","","944895","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"159","152.81549","-27.068319","12465","Eucalyptus siderophloia","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"160","152.654246767","-25.886893863","12465","Eucalyptus siderophloia","1013883","1953-01-12","1994-06-14","931671","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"161","152.9150062342","-26.9016230611","12465","Eucalyptus siderophloia","1080336","2008-08-02","","975810","Coonowrin site 1/9","SE corner Mt Coonowrin","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"162","152.30111079","-26.163775601","12465","Eucalyptus siderophloia","1014264","1994-08-08","1994-08-08","932052","220","OAKVIEW STATE FOREST 220","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"163","152.647159126","-26.744749227","12465","Eucalyptus siderophloia","1014271","1994-11-08","1997-08-29","932059","788","CONONDALE STATE FOREST 788","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"164","153.0035844195","-27.034997022","12465","Eucalyptus siderophloia","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"165","152.9308104847","-26.9283024684","12465","Eucalyptus siderophloia","1004939","1998-10-30","","924230","Mt Tibberoowuccum area 2","Northern slope (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"166","152.663066503","-25.899141008","12465","Eucalyptus siderophloia","1013882","1952-12-17","2005-05-17","931670","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"167","153.3737","-27.6472","12465","Eucalyptus siderophloia","918374","1993-05-18","1993-05-19","854152","INCIDENTAL","Cavendish Road, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"168","152.641952432","-25.885518604","12465","Eucalyptus siderophloia","1014070","1976-09-03","1994-07-05","931858","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"169","153.1666666666","-27.9563888888","12465","Eucalyptus siderophloia","430921","2001-03-17","","424684","INCIDENTAL","Bambling Road, Wonglepong","150","3749","Fortescue's","1","Queensland Parks and Wildlife Service","QPWS"
"170","152.585245293","-25.523596901","12465","Eucalyptus siderophloia","460320","2000-12-23","","453978","INCIDENTAL","3.7 km NW Yengarie; northern boundary of SF574","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"171","152.656642015","-25.876731937","12465","Eucalyptus siderophloia","1013870","1952-11-12","2004-11-15","931658","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"172","153.1524685447","-27.622642758","12465","Eucalyptus siderophloia","1434005","2017-09-14","","1271359","Paper Bark Trail","Daisy Hill Conservation Park, Paper Bark Trail","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"173","152.0844056387","-26.9150779031","12465","Eucalyptus siderophloia","1555944","1917-06-01","1917-06-30","1375191","<UNNAMED>","Benarkin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","153.4582","-28.0939","12465","Eucalyptus siderophloia","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"175","152.9486155963","-26.958140786","12465","Eucalyptus siderophloia","1004930","1998-10-21","","924232","Mt Beerburrum area 1","Sth end, Glass House Mountain Road/Beerburrum Woodford Road (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"176","152.651425898","-25.865061954","12465","Eucalyptus siderophloia","1014058","1976-08-20","2005-06-14","931846","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"177","152.847473683","-26.582252456","12465","Eucalyptus siderophloia","1013905","1954-03-15","1968-02-07","931693","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"178","152.526310995","-26.718312974","12465","Eucalyptus siderophloia","1014220","1993-08-23","1995-02-24","932008","792","CONONDALE STATE FOREST 792","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"179","153.0843943145","-27.4150693506","12465","Eucalyptus siderophloia","1610646","1888-08-17","1888-08-17","1454094","<UNNAMED>","Ithaca Creek, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","152.55776891","-26.4072755","12465","Eucalyptus siderophloia","1014330","1996-02-12","2001-02-05","932118","435","AMAMOOR STATE FOREST 435","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"181","152.502137085","-25.671025939","12465","Eucalyptus siderophloia","1013821","1951-10-20","2002-06-20","931609","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"182","153.19273197","-27.64006798","12465","Eucalyptus siderophloia","1956903","1992-09-11","1992-09-11","1674686","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","150.998921475","-24.966249698","12465","Eucalyptus siderophloia","1014429","1999-05-11","2004-08-19","932217","28","COOMINGLAH STATE FOREST 28","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"184","153.08439042","-26.74840307","12465","Eucalyptus siderophloia","1954093","1932-08-25","1932-08-25","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.672143931","-25.659559415","12465","Eucalyptus siderophloia","460316","2000-12-31","","453974","INCIDENTAL","1.2 km SE Teddington Weir ; Lot88 Plan W39987","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"186","152.5927263988","-26.0900753196","12465","Eucalyptus siderophloia","1620194","1969-08-28","1969-08-28","1419735","<UNNAMED>","8 miles north west of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","151.456824591","-25.115422417","12465","Eucalyptus siderophloia","1014168","1982-10-20","1996-08-20","931956","54","BANIA STATE FOREST 54","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"188","152.326615827","-26.304463491","12465","Eucalyptus siderophloia","1014255","1994-05-10","1997-03-24","932043","639","WRATTENS STATE FOREST 639","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"189","153.0260653","-27.50673431","12465","Eucalyptus siderophloia","1572243","1975-05-21","1975-05-21","1354705","<UNNAMED>","Brisbane River, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.9530177698","-27.5142384219","12465","Eucalyptus siderophloia","1766518","2002-01-01","2002-12-31","1563734","<UNNAMED>","Katunga Street, Kenmore, near footbridge across Cubberla Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","152.9065659817","-26.9765285747","12465","Eucalyptus siderophloia","1004942","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"192","152.57438273","-25.623741614","12465","Eucalyptus siderophloia","1028162","2007-12-03","","944902","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"193","153.2510609812","-27.4150693506","12465","Eucalyptus siderophloia","1577948","1930-08-17","1930-08-17","1368565","<UNNAMED>","Wellington Point near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","152.771247079","-26.8591909902","12465","Eucalyptus siderophloia","1144599","2007-10-24","","1034543","General central point","647-681 Bellthorpe Range Road, Stanmore, SEQ","500","12451","WildWood Nature Refuge (proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"195","152.8520207767","-26.9984303821","12465","Eucalyptus siderophloia","1129772","2009-01-21","","1021949","Basin site 16","Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"196","153.1093986373","-27.5900679778","12465","Eucalyptus siderophloia","1627233","1937-06-26","1937-06-26","1402419","<UNNAMED>","Eight Miles Plains, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","153.126057087","-26.7900697321","12465","Eucalyptus siderophloia","1757305","1997-03-16","1997-03-16","1569347","<UNNAMED>","Sugarbag Road, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","152.56499601","-25.628343439","12465","Eucalyptus siderophloia","1028147","2007-12-03","","944927","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"199","152.155391199","-26.875388257","12465","Eucalyptus siderophloia","1014415","1998-08-20","2003-06-30","932203","283","BENARKIN STATE FOREST 283","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"200","153.0535392367","-26.8913818545","12465","Eucalyptus siderophloia","1264920","2012-11-07","","1138826","Coo6","Coochin Creek South - northern track","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"201","152.55700897","-25.646002943","12465","Eucalyptus siderophloia","1028091","2007-12-04","","944886","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"202","152.793770202","-26.310649549","12465","Eucalyptus siderophloia","1013888","1953-09-14","1996-11-26","931676","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"203","152.853018769","-26.565103063","12465","Eucalyptus siderophloia","1013903","1954-03-15","1968-02-07","931691","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"204","152.595601134","-26.627687819","12465","Eucalyptus siderophloia","1014225","1993-09-22","1998-06-05","932013","274","CONONDALE STATE FOREST 274","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"205","152.57247979","-25.627196627","12465","Eucalyptus siderophloia","1028081","2007-12-19","","944829","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"206","152.341769812","-26.294339951","12465","Eucalyptus siderophloia","1014252","1994-03-29","1999-03-31","932040","639","WRATTENS STATE FOREST 639","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"207","153.0010731876","-27.9983902426","12465","Eucalyptus siderophloia","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"208","152.34273411","-26.30674562","12465","Eucalyptus siderophloia","1646778","1990-11-15","1990-11-15","1437989","<UNNAMED>","Wrattens State Forest, about 20km NE of Elgin Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","152.9177399921","-27.5817384219","12465","Eucalyptus siderophloia","1892032","1930-11-09","1930-11-09","1675994","<UNNAMED>","Near Moggill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","152.452195029","-25.662467217","12465","Eucalyptus siderophloia","1013824","1951-11-26","2002-06-26","931612","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"211","152.9177355043","-27.0817397658","12465","Eucalyptus siderophloia","1571469","1968-06-05","1968-06-05","1358696","<UNNAMED>","3.4 miles south of Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","152.925821587","-27.0096208117","12465","Eucalyptus siderophloia","1129754","2009-03-04","","1021929","Elimbah site 2/5","Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"213","152.58285709","-25.620891337","12465","Eucalyptus siderophloia","1028075","2007-12-19","","944855","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"214","153.1350057267","-28.2624704383","12465","Eucalyptus siderophloia","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"215","153.0503068541","-26.8911753816","12465","Eucalyptus siderophloia","1264918","2012-11-07","","1138824","Coo4","Coochin Creek South","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"216","152.9646104113","-27.5460012572","12465","Eucalyptus siderophloia","1786411","2001-07-07","2001-07-07","1531550","<UNNAMED>","Fremont St., Seventeen Mile Rocks, 10km SSW of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","153.0557024648","-27.5377543152","12465","Eucalyptus siderophloia","840019","2004-01-03","2004-01-03","789934","Toohey Forest CP Site 1","Toohey Forest Conservation Park","250","8449","Toohey Forest Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"218","152.55778229","-25.642070226","12465","Eucalyptus siderophloia","1028092","2007-12-04","","944887","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"219","152.689711533","-26.110237416","12465","Eucalyptus siderophloia","1014246","1994-02-21","1994-02-21","932034","502","GYMPIE STATE FOREST 502","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"220","152.7510597321","-26.2484086529","12465","Eucalyptus siderophloia","1638989","1982-03-12","1982-03-12","1414655","<UNNAMED>","Woondum State Forest, Madills Road, south east of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","152.5843976619","-26.9150743481","12465","Eucalyptus siderophloia","1693358","1939-02-22","1939-02-22","1513546","<UNNAMED>","North of Somerset Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","152.8621761015","-27.0019166853","12465","Eucalyptus siderophloia","1129760","2009-01-21","","1021937","Basin site 4","eastern side of Basin LA","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"223","152.6927263988","-26.4400753196","12465","Eucalyptus siderophloia","1764556","1971-05-27","1971-05-27","1538954","<UNNAMED>","Along Kandanga-Imbil road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","152.57667124","-25.626585423","12465","Eucalyptus siderophloia","1028172","2007-12-03","","944912","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"225","152.90071015","-26.567401458","12465","Eucalyptus siderophloia","1014001","1961-09-14","1999-07-21","931789","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"226","152.670605315","-25.91667617","12465","Eucalyptus siderophloia","1013881","1952-12-09","2005-07-06","931669","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"227","152.7510597321","-26.4150753196","12465","Eucalyptus siderophloia","1953009","1917-07-01","1917-07-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","152.661616868","-25.882342128","12465","Eucalyptus siderophloia","1013880","1952-12-01","2004-11-17","931668","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"229","152.651390593","-25.897488059","12465","Eucalyptus siderophloia","1014069","1976-09-03","2005-06-14","931857","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"230","152.69272159","-25.57340971","12465","Eucalyptus siderophloia","1578017","1974-11-01","1974-11-01","1345534","<UNNAMED>","9.7km south-south-west of Maryborough on Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","152.313016894","-25.592429781","12465","Eucalyptus siderophloia","1014075","1976-11-11","2003-10-30","931863","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
