"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"101","145.17472755","-15.71458682","22156","Atractocarpus sessilis","1860188","2014-11-23","2014-11-23","1662065","<UNNAMED>","Banana Creek Kings Plains Station, via Cooktown Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.53886111","-15.58211111","22156","Atractocarpus sessilis","1865686","2017-03-09","2017-03-09","1665678","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.9088888889","-15.0297222222","22156","Atractocarpus sessilis","1867160","2014-08-03","2014-08-03","1657616","<UNNAMED>","77km east of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.1325","-15.08833333","22156","Atractocarpus sessilis","1867872","2014-08-06","2014-08-06","1645294","<UNNAMED>","Daarrba NP (CYPAL), Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","144.2558888611","-14.4188055556","22156","Atractocarpus sessilis","1873430","2014-06-25","2014-06-25","1647337","<UNNAMED>","Scrub N of Test Hole 2 Wongai Mine, Bathurst Heads, 56km N of Rinyirru (Lakefield).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.3","-14.37555556","22156","Atractocarpus sessilis","1874180","2014-11-17","2014-11-17","1645068","<UNNAMED>","58km N of Kalpowar Homestead on track to Bathurst Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","142.5416666667","-10.7083333333","22156","Atractocarpus sessilis","1875014","1971-12-14","1971-12-14","1655083","<UNNAMED>","Evans Bay, near Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","144.78555556","-14.92666667","22156","Atractocarpus sessilis","1875627","2014-08-02","2014-08-02","1665107","<UNNAMED>","63km east of Lakefield Ranger Base, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.09916667","-14.92055556","22156","Atractocarpus sessilis","1878127","2015-12-15","2015-12-15","1659633","<UNNAMED>","5km South of Munburra Airstrip, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","142.2571664","-10.15132563","22156","Atractocarpus sessilis","1879203","2007-11-17","2007-11-17","1663514","<UNNAMED>","Moa Is, Torres Strait, Qld. Site MOS106. 10.3km NE of Kubin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.2591666667","-15.84","22156","Atractocarpus sessilis","1890531","2017-03-09","2017-03-09","1675417","<UNNAMED>","Upper reaches of Brady Creek, 27km SSW of Laura, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","143.66833333","-14.23222222","22156","Atractocarpus sessilis","1895242","2009-12-04","2009-12-04","1693466","<UNNAMED>","Scrubby Creek, Running Creek Nature Refuge, SE of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","143.6094444444","-14.0780555556","22156","Atractocarpus sessilis","1895859","2014-06-11","2014-06-11","1695059","<UNNAMED>","Silver Plains Stn, 5 Mile Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.38507882","-15.96946569","22156","Atractocarpus sessilis","1899900","2003-08-05","2003-08-05","1686403","<UNNAMED>","North Palmer River immediately above (E of) confluence with Cherry Tree Creek, 28km SSE of Jowalbinna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.19361111","-15.4625","22156","Atractocarpus sessilis","1900929","2004-12-19","2004-12-19","1687630","<UNNAMED>","Endeavour River NP, Stonewall Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.3424052","-15.998821","22156","Atractocarpus sessilis","1901636","2005-07-06","2005-07-06","1684108","<UNNAMED>","Bed of North Palmer River and immediately downstream from current mining activities, 28km SSE of Jowalbinna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.10416667","-15.47833333","22156","Atractocarpus sessilis","1904718","2017-07-30","2017-07-30","1691211","<UNNAMED>","Flaggy Creek Road, WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.86833333","-15.68527778","22156","Atractocarpus sessilis","1908005","2015-03-23","2015-03-23","1699602","<UNNAMED>","Kings Plain Station, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.0644444444","-15.4363888889","22156","Atractocarpus sessilis","1909582","2016-01-13","2016-01-13","1686539","<UNNAMED>","South Endeavour Stn, on entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.0141666667","-13.1980555556","22156","Atractocarpus sessilis","1913139","2013-10-02","2013-10-02","1701190","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","143.15863889","-12.71986111","22156","Atractocarpus sessilis","1916612","2015-11-13","2015-11-13","1702713","<UNNAMED>","Iron Range, Garraway Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.0675","-15.4791666667","22156","Atractocarpus sessilis","1917163","2015-06-29","2015-06-29","1679485","<UNNAMED>","Alkoomie Stn, Dickson Range, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.20111111","-15.46666667","22156","Atractocarpus sessilis","1918780","2005-08-14","2005-08-14","1701984","<UNNAMED>","Endeavour River National Park, southern bank of Endeavour River, 10km W of Cooktown, 3km E of Marton along old railway embankment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","144.63777778","-14.55444444","22156","Atractocarpus sessilis","1918992","2011-06-06","2011-06-06","1703870","<UNNAMED>","Altanmoui Range Section , Cape Melville N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","144.56435306","-16.21900694","22156","Atractocarpus sessilis","1919502","2010-10-27","2010-10-27","1691651","<UNNAMED>","Bonny Glen, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.00277778","-15.45861111","22156","Atractocarpus sessilis","1919954","2015-02-11","2015-02-11","1687521","<UNNAMED>","Alkoomie Stn, bottom of Dickson Range. W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","144.96361111","-15.26333333","22156","Atractocarpus sessilis","1921983","2006-09-15","2006-09-15","1705480","<UNNAMED>","Proposed national park, Battlecamp Range, W of Isabella - McIvor River Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.9200404734","-15.1178020752","22156","Atractocarpus sessilis","1923197","2010-05-02","2010-05-02","1702311","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.2189405038","-15.7996148227","22156","Atractocarpus sessilis","1924491","2017-03-12","2017-03-12","1708919","<UNNAMED>","Jowalbinna, headwaters of Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.5347222222","-15.6427777778","22156","Atractocarpus sessilis","1931318","1969-10-01","1969-10-31","1715020","<UNNAMED>","9M S of Laura on main Mareeba-Coen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.2511082114","-16.9151356081","22156","Atractocarpus sessilis","1932586","1962-04-17","1962-04-17","1716517","<UNNAMED>","Boyle Creek, NW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","142.9997325904","-13.1965497563","22156","Atractocarpus sessilis","1933175","2003-09-17","2003-09-17","1715893","<UNNAMED>","Wolverton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.3149986111","-14.9583927778","22156","Atractocarpus sessilis","1937993","2009-05-31","2009-05-31","1719598","<UNNAMED>","About 0.8 km NE of Cape Flattery Mine Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.7511009762","-16.9151333383","22156","Atractocarpus sessilis","1938740","1908-01-01","1908-12-31","1716078","<UNNAMED>","Kamerunga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.4594331195","-14.673476098","22156","Atractocarpus sessilis","1939703","1975-05-08","1975-05-08","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","142.4177874887","-10.9151715441","22156","Atractocarpus sessilis","1941128","1953-05-01","1953-05-31","1670822","<UNNAMED>","Bamaga, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.4052727303","-16.1648594","22156","Atractocarpus sessilis","1942468","1995-11-13","1995-11-13","1498619","<UNNAMED>","Turpentine road, Cooper Creek catchment (GPS 16 09 59 145 24 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.2511035035","-15.7484718798","22156","Atractocarpus sessilis","1946123","1948-09-12","1948-09-12","1708141","<UNNAMED>","Shiptons Flat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","143.37611889","-13.84015584","22156","Atractocarpus sessilis","1947107","1962-10-09","1962-10-09","1387142","<UNNAMED>","Upper Massy Creek. C. 15M a little S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.2511022718","-15.4151392539","22156","Atractocarpus sessilis","1949659","1943-07-29","1943-07-29","1673036","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","142.58444921","-10.74850314","22156","Atractocarpus sessilis","1949807","1955-11-01","1955-11-30","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.2511022718","-15.4151392539","22156","Atractocarpus sessilis","1955398","1770-04-19","1992-01-01","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.446111111","-14.692222222","22156","Atractocarpus sessilis","1955850","1990-07-24","1990-07-24","1713458","<UNNAMED>","Palfrey Island, near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","142.40945416","-10.89017154","22156","Atractocarpus sessilis","1959819","1963-09-01","1963-09-30","1711823","<UNNAMED>","Bamaga, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.2511022718","-15.4151392539","22156","Atractocarpus sessilis","1960252","1770-04-19","1992-01-01","1392434","<UNNAMED>","Cooktown District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","142.27611679","-10.19017556","22156","Atractocarpus sessilis","1960273","1985-08-31","1985-08-31","1450335","<UNNAMED>","Moa Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.0777778","-15.0008333","22156","Atractocarpus sessilis","1962651","2016-09-14","2016-09-14","1721363","<UNNAMED>","32.9km N of Hopevale, on Biniirr National Park (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","142.8583333333","-11.6416666667","22156","Atractocarpus sessilis","1978362","1979-02-19","1979-02-19","1732092","<UNNAMED>","Captain Billy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.125","-15.425","22156","Atractocarpus sessilis","2048978","1975-04-13","1975-04-13","1772665","<UNNAMED>","Durham Station 10km NE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","144.3708333333","-15.7777777778","22156","Atractocarpus sessilis","2110335","2017-03-08","2017-03-08","1822243","<UNNAMED>","Tributary of Mossman River, 25km S of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","143.3316666667","-13.9619444444","22156","Atractocarpus sessilis","2117884","1995-06-24","1995-06-24","1824889","<UNNAMED>","Station Creek, Klondyke area, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","142.3202026386","-10.1489169151","22156","Atractocarpus sessilis","1169835","2007-10-16","2007-12-02","1057045","MO150","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"153","142.3208947103","-10.1485433987","22156","Atractocarpus sessilis","1169836","2007-10-16","2007-12-02","1057046","MO151","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"154","142.3202026386","-10.1489169151","22156","Atractocarpus sessilis","1169838","2007-10-16","2007-12-02","1056988","MO153","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"155","142.2571663995","-10.151325626","22156","Atractocarpus sessilis","1169867","2007-10-16","2007-12-02","1057094","MO106","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"156","142.3336882978","-10.1679956207","22156","Atractocarpus sessilis","1169888","2007-10-16","2007-12-02","1057126","MO048a","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"157","142.3217324646","-10.1946914601","22156","Atractocarpus sessilis","1169914","2007-10-16","2007-12-02","1057108","MO075","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"158","142.3045004629","-10.170247145","22156","Atractocarpus sessilis","1169921","2007-10-16","2007-12-02","1057115","MO082","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"159","142.2233199329","-10.2147693699","22156","Atractocarpus sessilis","1169998","2007-10-16","2007-12-02","1057174","MO004","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"160","142.221562826","-10.5315685558","22156","Atractocarpus sessilis","1170229","2007-10-16","2007-12-02","1057366","HA04","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"161","144.629933","-14.51876","22156","Atractocarpus sessilis","1362674","2015-06-19","2015-06-19","1217993","INCIDENTAL","Altanmoui Range, Cape Melville National Park","2","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"162","144.79732","-15.117687","22156","Atractocarpus sessilis","1416542","2017-05-31","2017-05-31","1254771","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"163","142.864769","-11.972812","22156","Atractocarpus sessilis","1428043","2017-08-04","2017-08-04","1266075","INCIDENTAL","ALA Shelburne Bay 600m north of Harmer River","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
