"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","150.7511009043","-27.2484197713","16444","Pimelea trichostachya","1562246","1959-11-21","1959-11-21","1388728","<UNNAMED>","Tara-Kogan road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.56905","-26.22886667","16444","Pimelea trichostachya","1810838","2008-02-14","2008-02-14","1605105","<UNNAMED>","Orallo, 50km from Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.82","-27.15611111","16444","Pimelea trichostachya","1856450","2017-09-29","2017-09-29","1646095","<UNNAMED>","Borah - 'Ruths' paddock (blade ploughed buffel).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","144.0095349497","-27.8401292763","16444","Pimelea trichostachya","1626529","1973-09-14","1973-09-14","1415100","<UNNAMED>","C. 27km NE of Thargomindah on road to Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","146.2511609336","-26.4151100493","16444","Pimelea trichostachya","1889386","1916-12-01","1916-12-31","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.575","-26.2083333333","16444","Pimelea trichostachya","1911850","2008-02-14","2008-02-14","1684502","<UNNAMED>","Orallo, 50km Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","143.5845405668","-27.9151331032","16444","Pimelea trichostachya","1605762","1980-10-18","1980-10-18","1415689","<UNNAMED>","34km W of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","146.08605","-28.2841","16444","Pimelea trichostachya","1794847","2007-09-04","2007-09-04","1589629","<UNNAMED>","'Widgeegoara', SSE of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","147.68275","-27.97252","16444","Pimelea trichostachya","1856442","2017-08-23","2017-08-23","1650375","<UNNAMED>","Clonard roadside, Balonne Highway, 15km East of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.486702148","-22.7503980187","16444","Pimelea trichostachya","1891762","2000-09-17","2000-09-17","1675920","<UNNAMED>","35km NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.4261609336","-26.0734433826","16444","Pimelea trichostachya","1658149","1986-10-23","1986-10-23","1431499","<UNNAMED>","40km N of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.4917333333","-22.70195","16444","Pimelea trichostachya","1843307","2008-07-18","2008-07-18","1591342","<UNNAMED>","43km NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.9178181495","-24.0817817446","16444","Pimelea trichostachya","1599357","1940-10-22","1940-10-22","1410070","<UNNAMED>","Henley Park, C. 5M E of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.8476439736","-26.8844146975","16444","Pimelea trichostachya","1817564","2007-11-02","2007-11-02","1597519","<UNNAMED>","Balgownie, 30km S of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.2511044753","-26.7484228581","16444","Pimelea trichostachya","1578004","1930-11-19","1930-11-19","1353816","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","144.6428717596","-28.973459516","16444","Pimelea trichostachya","1787863","2008-04-30","2008-04-30","1637312","<UNNAMED>","'Ningaling', 40km E of Hungerford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","143.09583333","-26.75944444","16444","Pimelea trichostachya","1853726","2010-08-27","2010-08-27","1602125","<UNNAMED>","20.2km WSW of Eromanga, on Cooper Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","149.2511343771","-28.2484279744","16444","Pimelea trichostachya","1647337","1990-09-12","1990-09-12","1434192","<UNNAMED>","About 30km NW of Talwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","149.27632393","-27.99509447","16444","Pimelea trichostachya","1819601","2008-09-19","2008-09-19","1617252","<UNNAMED>","'Altonvale', 80km ENE of St George, site GPS091.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","149.3594628207","-27.990094468","16444","Pimelea trichostachya","1847238","2007-09-03","2007-09-03","1589631","<UNNAMED>","'Kentucky', 5km W of Ula Ula turnoff, N of highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.7510960885","-26.7484202549","16444","Pimelea trichostachya","1931592","1931-01-07","1931-01-07","1715125","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.6427627552","-26.7400869216","16444","Pimelea trichostachya","1941928","1953-08-06","1953-08-06","1673514","<UNNAMED>","Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","142.9595610182","-28.5401445186","16444","Pimelea trichostachya","1756086","2000-10-10","2000-10-10","1558707","<UNNAMED>","Bulloo Downs, approximately 110km SW of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","149.2869727844","-28.6000947676","16444","Pimelea trichostachya","1772788","2001-09-09","2001-09-09","1552324","<UNNAMED>","11km SE of Gradule, west of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","146.2594942669","-26.4067767159","16444","Pimelea trichostachya","1890109","1989-10-01","1989-10-31","1674236","<UNNAMED>","Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.9178181495","-24.415115078","16444","Pimelea trichostachya","1556004","1939-06-20","1939-06-20","1397843","<UNNAMED>","Erne, C. 45M NNE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","148.2511449216","-27.9151006489","16444","Pimelea trichostachya","1665796","1936-03-15","1936-03-15","1483736","<UNNAMED>","Miltonise, C. 30M W of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","148.52391987","-28.31315345","16444","Pimelea trichostachya","1826798","2008-09-18","2008-09-18","1605369","<UNNAMED>","Site GPS 175, 30km S of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","148.9178087546","-28.4150978906","16444","Pimelea trichostachya","1563994","1937-07-01","1937-07-31","1382051","<UNNAMED>","Nindigully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","144.22840051","-28.08521303","16444","Pimelea trichostachya","1796388","2008-09-16","2008-09-16","1639369","<UNNAMED>","Site GPS 158 (similar to site 157 but upslope) 'Dynevor Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","149.6427790214","-26.7567594346","16444","Pimelea trichostachya","1552136","1972-05-01","1972-05-01","1373039","<UNNAMED>","9.6km S of Jackson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.2511044753","-26.7484228581","16444","Pimelea trichostachya","1554688","1890-12-01","1890-12-31","1356588","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.5498127056","-26.0688045108","16444","Pimelea trichostachya","1851176","2006-11-29","2006-11-29","1600486","<UNNAMED>","20km from Adavale on the red road (south).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.5844445101","-28.2484181429","16444","Pimelea trichostachya","1597128","1990-11-21","1990-11-21","1437998","<UNNAMED>","30km NE of Goondiwindi","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","148.0928115883","-27.6234339822","16444","Pimelea trichostachya","1573725","1971-06-01","1971-06-30","1362545","<UNNAMED>","'Macwood', C. 64km NW of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","148.584470492","-27.9150976678","16444","Pimelea trichostachya","1626771","1990-11-29","1990-11-29","1434194","<UNNAMED>","7km NW of St. George, on stock route.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","147.5300833333","-27.93895","16444","Pimelea trichostachya","1820787","2008-04-17","2008-04-17","1633131","<UNNAMED>","20km N of Ballon on the Cardiff road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.9761514828","-24.0567817446","16444","Pimelea trichostachya","1710386","1974-10-19","1974-10-19","1507174","<UNNAMED>","WARLUS Area C. On 'Sydenham' E of Yalleroi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","146.1662685116","-23.0191639315","16444","Pimelea trichostachya","1804156","2008-11-27","2008-11-27","1623727","<UNNAMED>","70km north of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.89281319","-23.85678281","16444","Pimelea trichostachya","1845123","2007-11-16","2007-11-16","1611031","<UNNAMED>","Narbethong (owner Bob Cottam, ex DPI) near Yalleroi, on Narbethong Rd off Barcaldine-Blackall road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","147.5596166667","-26.6552666667","16444","Pimelea trichostachya","1813605","2008-05-14","2008-05-14","1591335","<UNNAMED>","Property of 'Torwood', 20km S of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","149.15995","-27.1537333333","16444","Pimelea trichostachya","1831347","2007-09-05","2007-09-05","1580228","<UNNAMED>","'Cambridge Downs', 10km E of Surat (River Road 2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.9261514828","-24.340115078","16444","Pimelea trichostachya","1847267","2007-10-25","2007-10-25","1593187","<UNNAMED>","Allandale property, 60km NE of Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","148.0741819772","-25.5767665226","16444","Pimelea trichostachya","1746320","1998-10-28","1998-10-28","1578633","<UNNAMED>","25.1km N of 'Womblebank', NW of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","147.98296","-26.46299","16444","Pimelea trichostachya","2045909","2020-09-01","2020-09-01","1770451","<UNNAMED>","2.5km from Mitchell.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","148.2511556294","-28.5817672322","16444","Pimelea trichostachya","1597252","1990-11-01","1990-11-01","1403464","<UNNAMED>","50km SW of St. George, Jehelwarland, Ardmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","147.9679868918","-26.3819699577","16444","Pimelea trichostachya","1754841","2003-10-03","2003-10-03","1561685","<UNNAMED>","Barlyn, 12km N of Mitchell on Forest Vale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","138.9269388889","-25.8915583333","16444","Pimelea trichostachya","1861483","2015-08-18","2015-08-18","1645337","<UNNAMED>","7km E of Eyre Creek on QAA Line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","148.63","-27.435","16444","Pimelea trichostachya","1861670","2017-09-03","2017-09-03","1650376","<UNNAMED>","Balnakiel QBRM0077, Mill East Paddock 10967 Southern Road, Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","147.62614277","-26.72343652","16444","Pimelea trichostachya","1514262","1972-02-15","1972-02-15","1386716","<UNNAMED>","7M W of Bonus Downs, SW of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","148.6927894189","-26.2234314628","16444","Pimelea trichostachya","1587265","1985-11-25","1985-11-25","1440068","<UNNAMED>","'Ellandale', Eumina Road, 40km N of Roma on Injune Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","146.58446521","-23.58177686","16444","Pimelea trichostachya","1615999","1990-11-07","1990-11-07","1446652","<UNNAMED>","Alpha Pasture Reserve, belonging to Jericho Shire Council.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.5995","-28.8576","16444","Pimelea trichostachya","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"158","143.38454924","-25.7653345","16444","Pimelea trichostachya","1801886","2006-12-01","2006-12-01","1634236","<UNNAMED>","Windorah 100km, Quilpie 150km, at Lynwood turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","144.9595165251","-26.5567881701","16444","Pimelea trichostachya","1536088","1970-07-22","1970-07-22","1383216","<UNNAMED>","Tributary of Beechel Creek, 3M NW of Cheepie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","149.4261196293","-26.5900955314","16444","Pimelea trichostachya","1578005","1970-10-11","1970-10-11","1389369","<UNNAMED>","Rostok, Yuleba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","149.9177933","-28.41509128","16444","Pimelea trichostachya","1594782","1988-08-15","1988-08-15","1418825","<UNNAMED>","W of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","143.917868954","-27.4151324939","16444","Pimelea trichostachya","1654640","1960-02-14","1960-02-14","1447844","<UNNAMED>","Tinderry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","149.00645","-26.8942166667","16444","Pimelea trichostachya","1810793","2007-09-06","2007-09-06","1580229","<UNNAMED>","'Taunton', 500m E of Roma-Surat road on Condamine Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","148.9555555556","-26.7405555556","16444","Pimelea trichostachya","1872898","2014-08-13","2014-08-13","1650197","<UNNAMED>","'Penrose', c. 25km SE of Roma, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","147.6313888889","-28.0438888889","16444","Pimelea trichostachya","1874240","2017-09-27","2017-09-27","1660342","<UNNAMED>","On Glencoe near gate, 8km from Bollon on Bollon-Dirranbandi Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","149.2261343771","-28.0067613077","16444","Pimelea trichostachya","1645362","1975-10-01","1975-10-01","1433809","<UNNAMED>","C. 62km E of St George, on road to Westmar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","147.88974856","-26.13149274","16444","Pimelea trichostachya","1801994","2007-11-20","2007-11-20","1623045","<UNNAMED>","Adjacent to Currawarra Homestead, c. 50km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","146.1928276003","-26.4901100493","16444","Pimelea trichostachya","1602468","1987-09-28","1987-09-28","1427621","<UNNAMED>","12.5km S of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","147.9178041141","-26.4151038466","16444","Pimelea trichostachya","1626774","1990-10-24","1990-10-24","1403466","<UNNAMED>","Barlin, about 12km N of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","149.14196282","-27.5584278","16444","Pimelea trichostachya","1764528","2001-08-31","2001-08-31","1531742","<UNNAMED>","Noona, c. 45km S of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.60753198","-28.0074195","16444","Pimelea trichostachya","1810995","2010-10-21","2010-10-21","1587062","<UNNAMED>","Bowra Wildlife Sanctuary c. 2.3km S of Bowra homestead which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","145.5511111111","-28.8544611111","16444","Pimelea trichostachya","1962512","2018-09-17","2018-09-17","1721248","<UNNAMED>","Binya National Park, 83km S of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.91781319","-23.58178281","16444","Pimelea trichostachya","1949435","1968-09-01","1968-09-01","1411741","<UNNAMED>","Ightham Property, Springvale, near Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","148.9221394189","-26.2440147961","16444","Pimelea trichostachya","1791090","2007-10-30","2007-10-30","1640141","<UNNAMED>","Mooga Hills, western boundary along creekline, Roma-Taroom road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","148.8029833333","-26.8482166667","16444","Pimelea trichostachya","1794854","2007-09-27","2007-09-27","1620416","<UNNAMED>","Corner of Charleton Bank and Dunkeld road, c. 40km S of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","148.64166667","-27.975","16444","Pimelea trichostachya","1791119","2008-01-11","2008-01-11","1628014","<UNNAMED>","'Marouga', 35km NW of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","150.2181423202","-27.3368559021","16444","Pimelea trichostachya","1810805","2007-10-16","2007-10-16","1585902","<UNNAMED>","1.5km E of The Gums crossroads, c. 25km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","144.24296685","-25.52745088","16444","Pimelea trichostachya","1825867","2009-08-04","2009-08-04","1598041","<UNNAMED>","Milo Station, Powell Creek; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","144.4084183532","-27.1356836528","16444","Pimelea trichostachya","1836122","2004-11-25","2004-11-25","1627391","<UNNAMED>","S of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","144.7261831918","-26.8901215035","16444","Pimelea trichostachya","1540835","1972-02-10","1972-02-10","1385619","<UNNAMED>","36M SE of Quilpie on Cowley Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","138.7511994022","-19.5818331787","16444","Pimelea trichostachya","1547941","1974-07-10","1974-07-10","1344811","<UNNAMED>","43M NE of Camooweal on road to Thorntonia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","148.5761420879","-28.2067645572","16444","Pimelea trichostachya","1683351","1983-10-14","1983-10-14","1487332","<UNNAMED>","26km from St George toward Noondoo, near Kurray Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","140.89066941","-23.72075437","16444","Pimelea trichostachya","1790167","2005-09-13","2005-09-13","1603573","<UNNAMED>","C. 3km SW of Green Tank, Diamantina National Park, SW of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","143.8321897575","-28.5253294865","16444","Pimelea trichostachya","1848946","2005-09-28","2005-09-28","1602285","<UNNAMED>","100km W of Hungerford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","148.5427894189","-26.0734314628","16444","Pimelea trichostachya","1810837","2008-02-14","2008-02-14","1640155","<UNNAMED>","Bymount, 40km N of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","142.9583333333","-28.5416666667","16444","Pimelea trichostachya","1877731","1976-09-07","1976-09-07","1647938","<UNNAMED>","Bulloo Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","147.8594707807","-26.3734371799","16444","Pimelea trichostachya","1605805","1990-12-04","1990-12-04","1423409","<UNNAMED>","Barlin, NE of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","138.1095833393","-25.873505358","16444","Pimelea trichostachya","1774329","1998-09-18","1998-09-18","1553219","<UNNAMED>","122km W of Birdsville on track to Poeppel Corner, Simpson Desert National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","148.7511273069","-26.5817646975","16444","Pimelea trichostachya","1596083","1770-04-19","2000-11-07","1445037","<UNNAMED>","Clearview, W of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","144.46215634","-28.78074153","16444","Pimelea trichostachya","1791903","2008-09-17","2008-09-17","1605368","<UNNAMED>","Site GPS 161, Currawinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.83129","-23.91946","16444","Pimelea trichostachya","1934641","2019-08-02","2019-08-02","1712936","<UNNAMED>","Stratford, 7314 Jericho Rd, Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","145.9094798538","-23.8901161461","16444","Pimelea trichostachya","1650676","1990-08-04","1990-08-04","1422501","<UNNAMED>","'Narbethong', Yalleroi, Blackall Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","147.9977777778","-26.3186111111","16444","Pimelea trichostachya","1858614","2017-09-03","2017-09-03","1660338","<UNNAMED>","Forestvale Road 30km North of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","143.9178788119","-28.4151339901","16444","Pimelea trichostachya","1604981","1982-09-01","1982-09-30","1433624","<UNNAMED>","Yakara Pasture Holding, Bulloo Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","143.10951979","-24.87346742","16444","Pimelea trichostachya","1792623","2008-12-22","2008-12-22","1604869","<UNNAMED>","12km E of Jundah; 2km W of 'Paradise' house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","145.7362361368","-28.3741328996","16444","Pimelea trichostachya","1744389","2003-09-25","2003-09-25","1572927","<UNNAMED>","38km S of Cunnamulla on Mitchell Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","147.795","-27.9330555556","16444","Pimelea trichostachya","1895329","2017-09-29","2017-09-29","1707058","<UNNAMED>","Leawah, approximately 84km West from St George, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","143.7944444444","-27.9352777778","16444","Pimelea trichostachya","2096396","2022-09-01","2022-09-01","1810529","<UNNAMED>","7.2km NW of Thargomindah, on road to Noccundra","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","146.4261609336","-26.0734433826","16444","Pimelea trichostachya","1660551","1986-10-28","1986-10-28","1511063","<UNNAMED>","40km N of Charleville on Augathella Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","148.9261227522","-26.2400981295","16444","Pimelea trichostachya","1824794","2007-10-30","2007-10-30","1589641","<UNNAMED>","Mooga Hills, c. 0.5-1.0km N of homestead, Roma-Taroom road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","147.8953374474","-26.2710038466","16444","Pimelea trichostachya","1845122","2006-11-23","2006-11-23","1604013","<UNNAMED>","25km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","146.5641666667","-28.0694444444","16444","Pimelea trichostachya","1879722","2012-03-09","2012-03-09","1649809","<UNNAMED>","'Bendee Downs', WSW Bollon, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","147.0094786128","-26.2234391642","16444","Pimelea trichostachya","1537731","1976-06-07","1976-06-07","1398446","<UNNAMED>","WARLUS III, Site D016. 31km NW of Morven, along road to Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","148.417797021","-26.2484340979","16444","Pimelea trichostachya","1643095","1986-10-28","1986-10-28","1430655","<UNNAMED>","'Spring Hill', 50kkm NNW of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","149.1079","-26.9053666667","16444","Pimelea trichostachya","1817553","2007-09-07","2007-09-07","1640132","<UNNAMED>","'Banoona'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","144.8288333333","-26.8702333333","16444","Pimelea trichostachya","1909806","2009-06-16","2009-06-16","1699408","<UNNAMED>","Just E of eastern turnoff to Cowley house on old Quilpie-Charleville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","149.417786296","-26.581762198","16444","Pimelea trichostachya","1578006","1969-11-28","1969-11-28","1345530","<UNNAMED>","Near Yuleba Creek on Rostok Station, Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","148.5761227522","-26.3234314628","16444","Pimelea trichostachya","1705580","1996-11-07","1996-11-07","1486902","<UNNAMED>","'Stanhope Downs', 44km by road NW of Roma on Orallo Road, junction of W end of Eumina Lane and Orallo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","150.7017","-27.03845","16444","Pimelea trichostachya","1817601","2008-01-08","2008-01-08","1605104","<UNNAMED>","5km west of Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
