"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","151.7087629","-27.6740483278","15001","Sporobolus creber","1929688","1994-05-02","1994-05-02","1713990","<UNNAMED>","9km NE of Pittsworth, grid ref. 9242-725380.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.59505997","-26.44873705","15001","Sporobolus creber","1931150","2010-03-25","2010-03-25","1713243","<UNNAMED>","Dangore State Forest, Coverty Road East, 22km W of Memerambi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.1699972332","-28.8445252252","15001","Sporobolus creber","1931307","2002-05-10","2002-05-10","1714009","<UNNAMED>","Texas Showground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.9177622966","-28.2484113879","15001","Sporobolus creber","1931942","1931-03-10","1931-03-10","1714288","<UNNAMED>","Between Tooburra and Rosehill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.5427399921","-27.6567384219","15001","Sporobolus creber","1932355","1930-04-12","1930-04-12","1712723","<UNNAMED>","Between Calvert and Lanefield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","149.25108286","-21.08176671","15001","Sporobolus creber","1934102","1938-03-19","1938-03-19","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","147.3844475637","-22.7134426941","15001","Sporobolus creber","1936330","1999-03-19","1999-03-19","1719535","<UNNAMED>","Mooreland Sf 127 S side of Laglan Rd ca 20km NW of Clermont and ca 3km down track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.64274685","-26.74008133","15001","Sporobolus creber","1936334","2004-02-11","2004-02-11","1716821","<UNNAMED>","'Wedgetail', Alice Creek Rd, Kumbia, c. 20km S of Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","149.97889013","-26.63981499","15001","Sporobolus creber","1936345","2008-03-08","2008-03-08","1719561","<UNNAMED>","W edge of Drillham along Warrego Hwy (Hwy A2), c. 200m E of junction with South Drillham Rd, on side of highway, between highway and railroad.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.8094478833","-18.856792442","15001","Sporobolus creber","1936384","1949-11-08","1949-11-08","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","146.2511609336","-26.4151100493","15001","Sporobolus creber","1936482","1934-04-26","1934-04-26","1708914","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","147.85942961","-20.57344221","15001","Sporobolus creber","1936553","1984-04-18","1984-04-18","1708756","<UNNAMED>","Collinsville Lease Area of Collinsville Coal Company.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.9760750937","-24.1734181123","15001","Sporobolus creber","1936579","1988-06-10","1988-06-10","1719103","<UNNAMED>","Calliope Shire 28 km SW of Calliope Galloway Plains grazing trail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.51971711","-24.45814645","15001","Sporobolus creber","1936587","2001-03-01","2001-03-31","1719492","<UNNAMED>","Albinia National Park, near Rolleston. Site RM2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.3076804504","-24.9363238155","15001","Sporobolus creber","1936591","1998-01-22","1998-01-22","1718538","<UNNAMED>","1.2km along road to landing ground off road tetween Theodore and Camboon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.9760750937","-24.1734181123","15001","Sporobolus creber","1936599","1989-03-30","1989-03-30","1719385","<UNNAMED>","Galloway Plains grazing trail ca 28 km SE of Calloiope Calliope Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.1064055952","-28.5299590578","15001","Sporobolus creber","1936601","2001-12-06","2001-12-06","1719175","<UNNAMED>","12.8km S of Inglewood on road to Texas, SF 81, Bracker SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","148.326122","-25.04009788","15001","Sporobolus creber","1936621","1993-03-20","1993-03-20","1719609","<UNNAMED>","'Early Storms', Bauhinia Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.7511005335","-28.5817440582","15001","Sporobolus creber","1936643","1985-04-05","1985-04-05","1719462","<UNNAMED>","20 km W of Stanthorpe on Road to Texas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.1841744753","-26.6538228581","15001","Sporobolus creber","1936703","2005-12-01","2005-12-01","1719061","<UNNAMED>","Miles, near school.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.1440932968","-28.1679652797","15001","Sporobolus creber","1936745","2005-11-29","2005-11-29","1719551","<UNNAMED>","Bringalily State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.0572222222","-25.5638888889","15001","Sporobolus creber","1936752","2010-11-04","2010-11-04","1719058","<UNNAMED>","Eastern side of Mount Walsh National Park, ca. 400m south of picnic area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.2511107235","-17.2484674866","15001","Sporobolus creber","1936867","1909-05-01","1909-05-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","148.509444284","-24.6067559411","15001","Sporobolus creber","1936875","1985-03-28","1985-03-28","1718316","<UNNAMED>","Vegetation Monitoring Site 'Mt Pleasant' c 21 km SW of Rolleston Bauhinia Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","149.7511218232","-27.9150911492","15001","Sporobolus creber","1936938","1960-12-20","1960-12-20","1718688","<UNNAMED>","Woodlands Bungunra 42 miles ENE of Talwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.3048333333","-28.7411666667","15001","Sporobolus creber","1937084","2014-10-14","2014-10-14","1719258","<UNNAMED>","Raynors Road, near The Brothers entrance grid; 20km NNE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.8746335639","-23.5885972439","15001","Sporobolus creber","1937136","2012-02-01","2012-02-29","1719578","<UNNAMED>","Raglan Station, Raglan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.4045","-25.4935833333","15001","Sporobolus creber","1937176","2015-06-19","2015-06-19","1718752","<UNNAMED>","Reid State Forest (western section), off No. 6 Road, Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.5761005335","-28.9234107249","15001","Sporobolus creber","1937355","2001-03-01","2001-03-31","1719229","<UNNAMED>","Sundown National Park Headquarters area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.0760931447","-27.1234170408","15001","Sporobolus creber","1937440","2005-11-30","2005-11-30","1718663","<UNNAMED>","20km from Dalby toward Condamine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.18611448","-26.66522286","15001","Sporobolus creber","1937441","2005-11-30","2005-11-30","1719472","<UNNAMED>","Miles, Waterworks Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.90035899","-26.72664455","15001","Sporobolus creber","1937496","2001-09-11","2001-09-11","1718611","<UNNAMED>","E edge of Tarong SF on forestry tracks to E of power easement.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.8750610193","-23.6161671193","15001","Sporobolus creber","1937554","2012-02-01","2012-02-29","1718721","<UNNAMED>","Raglan Station, Raglan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","149.2510828607","-21.0817667132","15001","Sporobolus creber","1937581","1931-01-15","1931-01-15","1715186","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","150.7511111768","-28.0817514762","15001","Sporobolus creber","1937659","1938-12-05","1938-12-05","1718416","<UNNAMED>","Kindon Station 54 miles NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","149.6760934833","-24.7900819278","15001","Sporobolus creber","1937755","1994-05-13","1994-05-13","1718484","<UNNAMED>","Rhydings Road, about 38km SW of Moura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.9177318481","-25.0817493837","15001","Sporobolus creber","1937759","1966-03-21","1966-03-21","1718291","<UNNAMED>","About 25 miles NW of Gin Gin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.926070709","-25.9567492393","15001","Sporobolus creber","1937785","1992-08-20","1992-08-20","1718591","<UNNAMED>","Booubyjan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.7626818201","-25.6788047949","15001","Sporobolus creber","1937789","2005-04-13","2005-04-13","1719526","<UNNAMED>","Brian Pastures Research Station adjacent to Ladies Mile Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","150.58442942","-26.74842025","15001","Sporobolus creber","1937960","1930-12-01","1930-12-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","149.25111963","-26.5817622","15001","Sporobolus creber","1938062","1931-04-01","1931-04-30","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","150.50109609","-26.49842025","15001","Sporobolus creber","1938115","1978-02-01","1978-02-28","1676275","<UNNAMED>","Chinchilla area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","149.50111235","-26.4984261","15001","Sporobolus creber","1938141","1930-11-15","1930-11-15","1387963","<UNNAMED>","Near Wandoan.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","150.5844087","-23.41508903","15001","Sporobolus creber","1938167","1931-02-27","1931-02-27","1477163","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","150.7511162968","-28.5817508785","15001","Sporobolus creber","1955376","1989-12-27","1989-12-27","1674149","<UNNAMED>","Yelarbon Yellowbank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.91774218","-26.24841547","15001","Sporobolus creber","1956769","1931-01-01","1931-12-31","1350801","<UNNAMED>","Wondai.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","150.3695","-26.6503055556","15001","Sporobolus creber","1959734","2012-06-22","2012-06-22","1653469","<UNNAMED>","20km East of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.3913638889","-17.5010638889","15001","Sporobolus creber","1965086","2018-05-18","2018-05-18","1722707","<UNNAMED>","Off Old Kaban Road, 16km NW of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.2177778","-23.7641667","15001","Sporobolus creber","2009428","2019-05-10","2019-05-10","1740059","<UNNAMED>","Ship Hill Range, Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","150.875","-26.1083333333","15001","Sporobolus creber","2033072","1979-04-07","1979-04-07","1761025","<UNNAMED>","Block 8, Kragra Parish.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","150.875","-26.1083333333","15001","Sporobolus creber","2033113","1979-04-07","1979-04-07","1761335","<UNNAMED>","Parish of Kragra, Block 8; 90 km NE of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","150.9083333333","-26.1083333333","15001","Sporobolus creber","2033426","1979-04-07","1979-04-07","1761164","<UNNAMED>","Parish of Kragra, County of Newcastle, Block 6, Embow Creek; 90 km NNE of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.9919167","-28.0269722","15001","Sporobolus creber","2055786","2021-01-27","2021-01-27","1777407","<UNNAMED>","Allora Mountain Fauna & Flora Reserve, Allora; Lot/Plan: 111/ML1100.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.4174444444","-28.1054166667","15001","Sporobolus creber","2056250","2021-06-24","2021-06-24","1777870","<UNNAMED>","Glen Sannox Road, adjacent to Rabbit Fence, Herries Range; Stonehenge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.006","-26.567","15001","Sporobolus creber","2056988","2021-12-20","2021-12-20","1778777","<UNNAMED>","Lot 225 on Plan FY 486.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","148.3041667","-28.9211111","15001","Sporobolus creber","2057166","1936-03-05","1936-03-05","1778702","<UNNAMED>","Narine SE of Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.3416666667","-26.7869444444","15001","Sporobolus creber","2057644","1984-12-06","1984-12-06","1779068","<UNNAMED>","State Forest 98 (Bell-Jandowae).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","148.7358333333","-25.5180555556","15001","Sporobolus creber","2072641","2022-04-10","2022-04-10","1791763","<UNNAMED>","Lonesome National Park, c. 300m S of Lonesome house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","147.69393343","-24.71216049","15001","Sporobolus creber","2097539","2011-04-01","2011-04-30","1601998","<UNNAMED>","Buckland N.P., site G1/E1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.8751667","-27.6155","15001","Sporobolus creber","2121118","2022-02-20","2022-02-20","1826481","<UNNAMED>","Redbank, Ipswich City Council bushland reserve off Kruger Parade; Lot/Plan: 2/SP229584.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.2373611","-28.03875","15001","Sporobolus creber","2122757","2021-09-08","2021-09-08","1827833","<UNNAMED>","Pine Hill, Millmerran (Mingimarny) State Forest (SF131); 17km SSW of Millmerran.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.635259007","-27.6802993779","15001","Sporobolus creber","2122303","2007-08-16","2007-08-16","1827714","INCIDENTAL","the McEwan property, "The Range", Stoneleigh (McEwan State Forest) SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"168","151.52484","-27.657131","15001","Sporobolus creber","2076466","2022-04-03","2022-04-03","1794862","INCIDENTAL","Irongate Conservation Park, Irongate SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"169","151.633234","-27.6652","15001","Sporobolus creber","2076420","2022-04-03","2022-04-03","1794884","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"170","151.724094","-27.457839","15001","Sporobolus creber","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"171","151.754692","-27.477845","15001","Sporobolus creber","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"172","151.68716","-27.42015","15001","Sporobolus creber","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"173","151.69177","-27.42544","15001","Sporobolus creber","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"174","151.69612","-27.4307","15001","Sporobolus creber","1467066","2018-03-17","2018-03-17","1295329","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"175","149.1379886598","-25.4347268274","15001","Sporobolus creber","902366","2002-02-28","","836648","BUN01","SF46, Bundoora - Approx. 24km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"176","149.734572484","-25.0173143885","15001","Sporobolus creber","901253","2001-03-06","2001-11-13","836478","COO07","SF 44 approx 21km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"177","149.5153749131","-24.975419113","15001","Sporobolus creber","901256","2001-03-08","2001-11-15","836482","COO10","SF 44 Fitzroy Development Rd near "Red Hills" turnoff","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"178","149.7078876004","-25.0446600631","15001","Sporobolus creber","901262","2001-03-07","2001-11-15","836453","COO14","SF 44 approx 2km SE along Ghinghinda Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"179","149.1838357997","-25.2378709704","15001","Sporobolus creber","902321","2001-09-23","2001-09-25","836513","EXP13","Expedition NP - Approx 4.5 km S along Starkvale Track, (old YBG survey site)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"180","149.0068589803","-25.1550564279","15001","Sporobolus creber","901189","2001-09-20","2001-09-26","836506","EXP06","Expedition NP - Approx 5 km NW of "the Battery", on N boundary of NP","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"181","149.0135649034","-25.1865156738","15001","Sporobolus creber","902318","2001-09-22","2001-09-26","836507","EXP07","Expedition NP - Approx 2.7 km ENE of "the Battery", Ampitheatre section","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"182","149.2038386213","-25.1979744973","15001","Sporobolus creber","902319","2001-09-21","2001-09-25","836509","EXP09","Presho SF 50 - Approx 1.2 km along road that leads SE off Oil Bore Rd, towards Cherry Tree Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"183","148.3195311205","-22.8988520628","15001","Sporobolus creber","902394","2001-10-16","","836626","DYS06","About 2.5km NE of Mount Demipique, SF 21","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"184","150.4576043898","-25.9627563899","15001","Sporobolus creber","902343","2002-03-22","","836823","BAR08","SF 94, Warranna - Approx. 88km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"185","150.4109591491","-25.9415706906","15001","Sporobolus creber","902346","2002-03-22","","836826","BAR11","SF 94, Warranna - Approx. 91km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"186","148.3141761779","-24.9581917207","15001","Sporobolus creber","902332","2002-04-26","","835893","SER01","Nyanda Holding - Approx 6km due west of "Rewan Stn". On the Sandy Ck Rd.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"187","148.2721686968","-24.5668578187","15001","Sporobolus creber","902304","2002-04-23","","836253","MH06","SF 160, Mt Hope - Approx. 9km SW of Springwood Stn. On mainroad to "Deepdale," in the southern end of SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"188","148.2286107898","-24.4792013222","15001","Sporobolus creber","902303","2002-04-24","","836251","MH04","SF 160, Mt Hope - Approx. 13.8km NW of "Springwood Stn". On track off "Sandy Ck" track which heads Nth towards Nth-western boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"189","148.2890195238","-24.4843056759","15001","Sporobolus creber","902305","2002-04-25","","836255","MH08","SF 160, Mt Hope - on eastern boundary of SF, approx. 8.5km NW of "Springwood Stn"","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"190","149.1284170203","-23.9874062942","15001","Sporobolus creber","902248","2002-05-13","","835805","SHOT07","SF 28, Shotover - Main Nth/Sth Rd thru Shotover SF near northern end of SF - Approx. 73.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"191","149.131767687","-23.9587497819","15001","Sporobolus creber","902250","2002-05-12","","835806","SHOT08","SF 28, Shotover - Main Nth/Sth Rd thru Shotover SF near northern end of SF - Approx. 75.9km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"192","150.645573923","-25.2351052477","15001","Sporobolus creber","902241","2002-07-24","","836845","AUBM","35.3km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"193","149.0481785666","-25.4632589775","15001","Sporobolus creber","902210","2002-09-10","","836800","BELLF","77.8km WNW of Taroom. On W edge of SF46 (Bellington) ajoining boundary of Expedition NP","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"194","149.117853157","-25.4821102959","15001","Sporobolus creber","902266","2002-09-10","2002-09-12","836797","BELLC","70.6km WNW of Taroom. SF46. Runs off ridge line","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
