"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"98","153.2023888889","-27.8346388889","7678","Chamaecrista nomame var. nomame","1877042","2018-01-12","2018-01-12","1656617","<UNNAMED>","Shaws Pocket, off Schmidt Road; Lot/Plan: 104/SP126886.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.7510597321","-26.2484086529","7678","Chamaecrista nomame var. nomame","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.009432944","-22.6734371781","7678","Chamaecrista nomame var. nomame","1887040","1997-04-17","1997-04-17","1671800","<UNNAMED>","Lords Table Mountain 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.5702777778","-24.8695277778","7678","Chamaecrista nomame var. nomame","1888668","2013-06-14","2013-06-14","1673490","<UNNAMED>","Burnett Range, adjacent and east of Bania National Park; Lot/Plan: 12/YL87; 2km NW of Mt Bania.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.8677777778","-15.685","7678","Chamaecrista nomame var. nomame","1898448","2015-03-23","2015-03-23","1698997","<UNNAMED>","Kings Plain Station, West of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.43277778","-17.6175","7678","Chamaecrista nomame var. nomame","1898467","2004-07-19","2004-07-19","1705168","<UNNAMED>","State Forest 511, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.2236111111","-17.3980555556","7678","Chamaecrista nomame var. nomame","1900116","2004-02-04","2004-02-04","1688332","<UNNAMED>","5km E of Irvinebank, near Jumna Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.2066666667","-15.7477777778","7678","Chamaecrista nomame var. nomame","1902934","2004-04-12","2004-04-12","1690036","<UNNAMED>","Northern ridge off Mt Sampson, Annan River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","142.408888889","-10.740833333","7678","Chamaecrista nomame var. nomame","1903597","1996-04-18","1996-04-18","1689946","<UNNAMED>","Roko Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.1727728919","-16.8164187644","7678","Chamaecrista nomame var. nomame","1903657","2010-05-10","2010-05-10","1702875","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","144.51444444","-17.16527778","7678","Chamaecrista nomame var. nomame","1904300","2011-02-09","2011-02-09","1697104","<UNNAMED>","Donna Cave section Chillagoe-Mungana Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.90290664","-15.09893047","7678","Chamaecrista nomame var. nomame","1904778","2010-05-01","2010-05-01","1691552","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.39861111","-17.10916667","7678","Chamaecrista nomame var. nomame","1905416","2013-03-31","2013-03-31","1692412","<UNNAMED>","Piano Cave section, Chillagoe-Mungana Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.41666667","-27.25805556","7678","Chamaecrista nomame var. nomame","1914571","2012-03-25","2012-03-25","1697556","<UNNAMED>","Brisbane Valley Rail Tail: Esk to Mt Hallen section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","143.85805556","-18.50083333","7678","Chamaecrista nomame var. nomame","1916208","2015-04-04","2015-04-04","1698522","<UNNAMED>","Canyon Station, West of Einasleigh, Square Dam paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.2172222222","-17.3141666667","7678","Chamaecrista nomame var. nomame","1920333","2004-04-06","2004-04-06","1696244","<UNNAMED>","Old Stannary Hills townsite, N of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.4619011055","-24.3689758675","7678","Chamaecrista nomame var. nomame","1924930","1995-02-14","1995-02-14","1708459","<UNNAMED>","Many Peaks Range, ca 10km W of Miriam Vale, TR 645 (24 22 14 151 27 39)(Site 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.2094440568","-17.4234674866","7678","Chamaecrista nomame var. nomame","1925073","1962-06-02","1962-06-02","1708218","<UNNAMED>","Upper Emu Creek S of Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.66444444","-22.74138889","7678","Chamaecrista nomame var. nomame","1925895","2011-04-13","2011-04-13","1709631","<UNNAMED>","Samuel Hill campsite, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.07360964","-18.95198938","7678","Chamaecrista nomame var. nomame","1926848","2001-04-02","2001-04-02","1709051","<UNNAMED>","Hidden Valley Station, about 6km due NE of Hidden Valley township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.5327309953","-26.5586854592","7678","Chamaecrista nomame var. nomame","1927209","2004-01-21","2004-01-21","1708722","<UNNAMED>","Yabba State Forest, south of Borumba Dam, via Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.0844056387","-26.7484112364","7678","Chamaecrista nomame var. nomame","1927406","1965-03-01","1965-03-31","1672143","<UNNAMED>","Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","144.8455559441","-15.6358898361","7678","Chamaecrista nomame var. nomame","1932914","2017-03-14","2017-03-14","1716807","<UNNAMED>","Kings Plains Station, just E of the Quinkan Reserve 2 (East Quinkan) boundary; WSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.4594440568","-17.3401341533","7678","Chamaecrista nomame var. nomame","1933083","1993-01-29","1993-01-29","1714331","<UNNAMED>","Carrington Falls, south southwest of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.176065304","-27.6234013111","7678","Chamaecrista nomame var. nomame","1933248","1993-03-06","1993-03-06","1716234","<UNNAMED>","Shailer Property, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","141.84253","-13.31593","7678","Chamaecrista nomame var. nomame","1933670","2017-06-04","2017-06-04","1715240","<UNNAMED>","C. 14km NE of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","144.64069479","-15.83908017","7678","Chamaecrista nomame var. nomame","1934628","2017-03-13","2017-03-13","1712854","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","147.4177660392","-19.7484482911","7678","Chamaecrista nomame var. nomame","1937656","1770-04-19","2000-11-07","1718978","<UNNAMED>","Homehill near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.4594331195","-14.673476098","7678","Chamaecrista nomame var. nomame","1939703","1975-05-08","1975-05-08","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.4760997865","-14.673476098","7678","Chamaecrista nomame var. nomame","1943756","1988-09-30","1988-09-30","1714836","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","148.50111918","-25.49842911","7678","Chamaecrista nomame var. nomame","1944602","1960-02-01","1960-02-29","1391536","<UNNAMED>","Carnarvon Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.41777739","-17.41513415","7678","Chamaecrista nomame var. nomame","1946025","1770-04-19","2000-11-07","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.4177276479","-27.4150693506","7678","Chamaecrista nomame var. nomame","1947450","1930-04-19","1930-04-19","1719009","<UNNAMED>","Stradbroke Island Amity Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.50105958","-27.49839541","7678","Chamaecrista nomame var. nomame","1949305","1917-01-01","1917-01-31","1387187","<UNNAMED>","Near Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.50106274","-24.4984182","7678","Chamaecrista nomame var. nomame","1950327","1966-01-08","1966-01-08","1509658","<UNNAMED>","Rodds Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","142.4016666667","-12.8569444444","7678","Chamaecrista nomame var. nomame","1950796","1988-04-11","1988-04-11","1718497","<UNNAMED>","57.8km along main Weipa Road, off Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","147.0844663199","-24.7484391757","7678","Chamaecrista nomame var. nomame","1955366","1983-05-22","1983-05-22","1451546","<UNNAMED>","Salvator Rosa National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.1760448847","-25.2567390029","7678","Chamaecrista nomame var. nomame","1957316","1892-12-01","1892-12-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.4048222222","-17.4939083333","7678","Chamaecrista nomame var. nomame","1965085","2018-05-21","2018-05-21","1722447","<UNNAMED>","State Forest, off Old Kaban Road, 6km due S of Wondecla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.9983333333","-25.6772222222","7678","Chamaecrista nomame var. nomame","1981981","1993-03-17","1993-03-17","1734513","<UNNAMED>","Near Parking Area at Coongara Falls, State Forest 1344.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.2866666667","-27.2997222222","7678","Chamaecrista nomame var. nomame","2022476","2021-01-26","2021-01-26","1752803","<UNNAMED>","Esk-Hampton Road, c. 15km from Esk.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.5419444444","-18.2127777778","7678","Chamaecrista nomame var. nomame","2022719","1994-06-18","1994-06-18","1752723","<UNNAMED>","Blencoe Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.2463888889","-25.5797222222","7678","Chamaecrista nomame var. nomame","2024943","1992-04-03","1992-04-03","1754418","<UNNAMED>","Clifton Creek Left Branch, 2.5km NW Brooweena.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.2583333","-23.8416667","7678","Chamaecrista nomame var. nomame","2055654","1980-02-20","1980-02-20","1777349","<UNNAMED>","Near coal terminal, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.6859167","-28.0815833","7678","Chamaecrista nomame var. nomame","2056565","2021-01-23","2021-01-23","1777388","<UNNAMED>","Oakey Creek catchment, Bunburra, D. Stenzel property; 9.5km S of Boonah. Lot/Plan: 272/W311612.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","143.2569444444","-13.8916666667","7678","Chamaecrista nomame var. nomame","2117549","1992-06-09","1992-06-09","1824590","<UNNAMED>","Timber Reserve 9, Lankelly Creek, end of track, Mcilwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","150.9574356008","-24.9163734925","7678","Chamaecrista nomame var. nomame","901266","2001-03-27","","836125","MO04","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"145","150.9552116569","-24.7711356012","7678","Chamaecrista nomame var. nomame","901241","2001-03-28","","836134","MO13","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"146","150.9385748477","-24.7331723269","7678","Chamaecrista nomame var. nomame","901270","2001-03-28","","836131","MO10","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"147","150.931445018","-24.8138881827","7678","Chamaecrista nomame var. nomame","901242","2001-03-29","","836100","MO15","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"148","150.9586758171","-24.8053522487","7678","Chamaecrista nomame var. nomame","901272","2001-03-29","","836099","MO14","Coominglah SF 28 - Approx 18km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"149","150.9241489665","-24.8308940086","7678","Chamaecrista nomame var. nomame","901273","2001-03-29","","836101","MO16","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"150","151.0403978417","-24.8958838022","7678","Chamaecrista nomame var. nomame","901244","2001-03-30","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"151","149.378193288","-25.0515170307","7678","Chamaecrista nomame var. nomame","901277","2001-04-09","","836209","RC05","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
