"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"113","151.1874797393","-28.6518796661","15551","Chloris gayana","1731531","2002-05-09","2002-05-09","1525693","<UNNAMED>","5.5km along Greenup - Limevale Road from junction with Inglewood, near Rosewood Hmstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.3789819707","-27.5803513111","15551","Chloris gayana","1732356","2003-10-23","2003-10-23","1539367","<UNNAMED>","Moreton Bay, Macleay Is. Pat's Park, N end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.4427276479","-27.1234026839","15551","Chloris gayana","1734863","2003-09-23","2003-09-23","1519312","<UNNAMED>","4K N of Eagers Creek, Ocean Beach camp site, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.22393341","-28.58704501","15551","Chloris gayana","1737722","2001-12-09","2001-12-09","1579285","<UNNAMED>","Dirranbandi, truck stop just S of town limits on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.5757771472","-25.7211874912","15551","Chloris gayana","1737913","2003-10-30","2003-10-30","1531023","<UNNAMED>","Mary River, 1km NW of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.4066541346","-24.1245311177","15551","Chloris gayana","1738470","2004-11-04","2004-11-04","1551302","<UNNAMED>","62km W of Moura, Duaringa Shire, Dawson Hwy near Spottswood Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.54277061","-17.456798","15551","Chloris gayana","1738766","2003-02-18","2003-02-18","1566436","<UNNAMED>","Kenny Road, 10km NW of Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.4716378057","-23.4120339802","15551","Chloris gayana","1738987","2004-12-14","2004-12-14","1555574","<UNNAMED>","Rockhampton City Shire, Capricorn Hwy, W of junction with Bruce Hwy (roundabout) Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.5613734078","-28.2064669438","15551","Chloris gayana","1739863","2001-04-27","2001-04-27","1570610","<UNNAMED>","Karara township, 45km W of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.369115304","-27.6065679778","15551","Chloris gayana","1740102","2003-10-23","2003-10-23","1550834","<UNNAMED>","Moreton Bay. Macleay Is. Blue Vista sheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.3530097484","-27.6356235333","15551","Chloris gayana","1746079","2003-08-20","2003-08-20","1557440","<UNNAMED>","Moreton Bay, Karragarra Is, parkalnd near jetty.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.4149541929","-27.5523735333","15551","Chloris gayana","1746803","2005-11-04","2005-11-04","1520328","<UNNAMED>","North Stradbroke Island near Air Strip mining lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.3760609812","-27.1734026839","15551","Chloris gayana","1747633","2003-09-22","2003-09-22","1566981","<UNNAMED>","The Wrecks camping sites, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.29275629","-25.29008325","15551","Chloris gayana","1749290","2003-11-05","2003-11-05","1571127","<UNNAMED>","1.5km NW of Cracow at Cracow Gold Mine site on edge of track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.3677843145","-27.1485801839","15551","Chloris gayana","1750430","2003-09-22","2003-09-22","1575165","<UNNAMED>","The Wrecks camping site, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.37939864","-27.62701242","15551","Chloris gayana","1752510","2001-07-15","2001-07-15","1558974","<UNNAMED>","Lamb Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.6748652877","-26.1652419862","15551","Chloris gayana","1753193","2001-05-14","2001-05-14","1520963","<UNNAMED>","Gympie saleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.4518943145","-27.3831249061","15551","Chloris gayana","1753344","2003-08-01","2003-08-01","1573496","<UNNAMED>","Moreton Bay, North Stradbroke Island, Amity Point, Soverign Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","149.0683178103","-23.5823122015","15551","Chloris gayana","1753461","2004-11-06","2004-11-06","1575091","<UNNAMED>","Duaringa Shire, Bluff on Capricorn Hwy, Tom Ohl Memorial Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.2922007382","-25.2961943607","15551","Chloris gayana","1753946","2004-11-02","2004-11-02","1567237","<UNNAMED>","1.2km NW of Cracow, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.8797116446","-28.6475773916","15551","Chloris gayana","1754711","2001-04-11","2001-04-11","1520704","<UNNAMED>","Racecourse Road, 7km W of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.40939431","-27.29006935","15551","Chloris gayana","1757103","2003-09-24","2003-09-24","1575004","<UNNAMED>","West Coast, Little Sand Hills, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.1352777778","-26.7055555556","15551","Chloris gayana","1757522","1998-07-29","1998-07-29","1566914","<UNNAMED>","Buddina Beach, Caloundra, Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.0088674049","-25.1792499162","15551","Chloris gayana","1759241","2000-11-23","2000-11-23","1546870","<UNNAMED>","31km N of Taroom, roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.9594289632","-28.2036891657","15551","Chloris gayana","1759755","2001-04-26","2001-04-26","1560153","<UNNAMED>","Near township of Allan, 5km W of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.1654277748","-24.8366660144","15551","Chloris gayana","1759930","1998-01-22","1998-01-22","1529122","<UNNAMED>","On leichhardt Hwy south of Dogleg - 17km N of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","148.5761227522","-26.3234314628","15551","Chloris gayana","1761478","2003-04-26","2003-04-26","1579456","<UNNAMED>","Stanhope Downs 44km by road NW of Roma junction of Orallo Road & Eumina Lane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","150.7916666667","-25.6916666667","15551","Chloris gayana","1764567","1972-11-01","1972-11-30","1517741","<UNNAMED>","A2602, Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.4093943145","-27.4900693506","15551","Chloris gayana","1766078","2003-08-01","2003-08-01","1545442","<UNNAMED>","North Stradbroke Island, Dunwich, near Caravan Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","149.50973775","-28.47453573","15551","Chloris gayana","1766588","2001-12-11","2001-12-11","1559569","<UNNAMED>","Weir River crossing, Hungerford Bridge, 4.7km E from Talwood along Barwon Hwy towards Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","150.8034369554","-24.6959992172","15551","Chloris gayana","1766822","2004-11-23","2004-11-23","1534021","<UNNAMED>","Banana Shire, 52km S of Biloela, road to Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.1927337078","-23.9567546232","15551","Chloris gayana","1767041","2000-01-30","2000-01-30","1568230","<UNNAMED>","2 Talaba Road, Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.5446667661","-27.4324513848","15551","Chloris gayana","1768641","2003-01-17","2003-01-17","1559714","<UNNAMED>","North Stradbroke Island, Point Lookout South Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","150.057478516","-25.0986943607","15551","Chloris gayana","1769077","1997-05-12","1997-05-12","1535119","<UNNAMED>","About 400m S of 'Nardoo' Station entrance road on Leichhardt Highway (GPS 25 06 01 150 03 23) Cracow 8947-031206.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","149.8669198416","-22.8503716267","15551","Chloris gayana","1770528","2004-11-28","2004-11-28","1538651","<UNNAMED>","Livingstone Shire, Marlborough Creek, 3.4km west of Marlborough town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.2344065368","-27.3817815728","15551","Chloris gayana","1773836","2003-11-11","2003-11-11","1566099","<UNNAMED>","Moreton Bay, St Helena Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.7441218083","-28.0158168631","15551","Chloris gayana","1773850","2001-12-05","2001-12-05","1573725","<UNNAMED>","1.2km from Clifton - Pratten road on road to Leyburn, c. 15km E of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.892726559","-24.2528634341","15551","Chloris gayana","1775111","1996-11-19","1996-11-19","1574281","<UNNAMED>","5km SSW of Agnes Water, Round Hill National Park (GPS 24 15 16 151 53 30)(near site 593).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","147.75334796","-24.80899009","15551","Chloris gayana","1778716","2001-03-10","2001-03-10","1554100","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.6046795454","-16.9023889317","15551","Chloris gayana","1780880","2003-06-01","2003-06-30","1552303","<UNNAMED>","Collected around houseblock at 23 Forest Close, Speewah, 10km SW of Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.5616003556","-28.1127299072","15551","Chloris gayana","1781096","2001-12-05","2001-12-05","1573719","<UNNAMED>","12.2km S of Leyburn on Leyburn - Karara Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","150.2599433612","-23.0265062024","15551","Chloris gayana","1781227","2004-11-30","2004-11-30","1526743","<UNNAMED>","Livingstone Shire, Glen Geddes Railway Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.1263771577","-27.3696172187","15551","Chloris gayana","1781452","2003-08-28","2003-08-28","1540892","<UNNAMED>","Ravensbourne NP, 14km east of Hampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","153.33228753","-27.57365131","15551","Chloris gayana","1782409","2001-07-27","2001-07-27","1576414","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","149.29082471","-24.5703625681","15551","Chloris gayana","1783721","2004-11-05","2004-11-05","1543771","<UNNAMED>","Bauhinia Downs on Dawson Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","150.5119086952","-23.2983112504","15551","Chloris gayana","1784213","2004-12-13","2004-12-13","1551632","<UNNAMED>","Rockhampton City Shire, William Palfrey Road, Parkhurst, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.939706741","-28.2892447212","15551","Chloris gayana","1786850","2001-04-21","2001-04-21","1535411","<UNNAMED>","Glen Creek crossing of New England Highway, 12km SW of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","142.7739093023","-9.8988101865","15551","Chloris gayana","1787671","2004-06-02","2004-06-02","1541192","<UNNAMED>","Yam Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.14472222","-16.48611111","15551","Chloris gayana","1790987","2006-06-10","2006-06-10","1596104","<UNNAMED>","11.5km N of Rifle Creek, Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","153.54216677","-27.43534027","15551","Chloris gayana","1792479","2005-11-30","2005-11-30","1586064","<UNNAMED>","North Stradbroke Island, Point Lookout, Cylinder Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","146.3633333333","-19.4902777778","15551","Chloris gayana","1794179","2005-09-18","2005-09-18","1626359","<UNNAMED>","3.3km E of Keelbottom Creek, Hervey Range Road, c. 55km WSW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","142.21436111","-10.55244444","15551","Chloris gayana","1795106","2012-08-03","2012-08-03","1617661","<UNNAMED>","Keriri (Hammond) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","149.209416194","-21.4012111577","15551","Chloris gayana","1801234","2004-04-30","2004-04-30","1636529","<UNNAMED>","Turnoff to Homebush on Bruce Highway, just N of Sarina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","148.130255366","-20.1398316086","15551","Chloris gayana","1801832","2006-04-01","2006-04-01","1624625","<UNNAMED>","Mt Dangar road, SW of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","153.543555655","-27.4350624959","15551","Chloris gayana","1804652","2005-12-09","2005-12-09","1608449","<UNNAMED>","North Stradbroke Island Point Lookout, main headland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","139.3525477808","-25.8956926266","15551","Chloris gayana","1820674","2005-08-27","2005-08-27","1593126","<UNNAMED>","Washdown facility, northern side of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","148.8761154553","-25.4900918422","15551","Chloris gayana","1823005","2004-03-21","2004-03-21","1613423","<UNNAMED>","Lonesome Section Expedition National Park, N of Battleship.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","150.39497114","-23.1292562","15551","Chloris gayana","1825909","2009-06-10","2009-06-10","1637807","<UNNAMED>","Alligator Creek, Bruce Highway, near Yaamba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.2929597289","-23.5485633429","15551","Chloris gayana","1827446","2005-08-30","2005-08-30","1601533","<UNNAMED>","Washdown facility and saleyards, Barcaldine, northern side of township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","150.4488628057","-23.4366450913","15551","Chloris gayana","1829858","2004-11-26","2004-11-26","1586346","<UNNAMED>","Fitzroy Shire, Gracemere, west of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","143.76027778","-9.59719444","15551","Chloris gayana","1831723","2011-03-28","2011-03-28","1597252","<UNNAMED>","Erub (Darnley) Island, Torres Strait. Vicinity of barge landing area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.9588247178","-26.912669421","15551","Chloris gayana","1836280","2008-01-18","2008-01-18","1587800","<UNNAMED>","'Dimboola', Glass House Mountains, roadside of Tourist Route.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","152.59","-28.04055556","15551","Chloris gayana","1838195","2011-10-20","2011-10-20","1616873","<UNNAMED>","10km WSW of Boonah, 3.6km NNW of Mt Alford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","149.7780555556","-24.8266111111","15551","Chloris gayana","1841708","2005-05-25","2005-05-25","1590590","<UNNAMED>","Banana Shire, Brigalow Research Station. Site B2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","153.3355622637","-24.9657394634","15551","Chloris gayana","1842416","2009-01-30","2009-01-30","1588591","<UNNAMED>","In front of Waddy Lodge, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","151.2149615776","-25.3553611998","15551","Chloris gayana","1843846","2005-02-06","2005-02-06","1617769","<UNNAMED>","Cedar Creek Road, c 10km E of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","151.2049566611","-24.0096980897","15551","Chloris gayana","1844869","2004-12-15","2004-12-15","1602675","<UNNAMED>","Calliope Shire, railway land, Calliope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","145.7536944444","-17.1514444444","15551","Chloris gayana","1845753","2010-10-01","2010-10-01","1636657","<UNNAMED>","Near intersection of Hanson Street and Prestipino Close, Goldsborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","146.0902777778","-19.0422222222","15551","Chloris gayana","1852190","2007-01-26","2007-01-26","1626177","<UNNAMED>","Powerline track, Mt Zero property, c. 85km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","149.5416666667","-22.125","15551","Chloris gayana","1864697","1981-08-02","1981-08-02","1663315","<UNNAMED>","Clairview, Bruce Highway, some 80km S of Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","152.86236111","-27.54130556","15551","Chloris gayana","1868523","2014-05-13","2014-05-13","1657496","<UNNAMED>","Cnr Hawksbury Rd and Mt Crosby Rd, Anstead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","143.09904848","-10.52055166","15551","Chloris gayana","1871771","2011-10-02","2011-10-02","1660225","<UNNAMED>","Dugong Island 89km East of Horn Island Airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","144.0535277778","-9.9136388889","15551","Chloris gayana","1873804","2014-05-06","2014-05-06","1654616","<UNNAMED>","Mer (Murray) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.8855","-27.3589694444","15551","Chloris gayana","1876287","2010-03-03","2010-03-03","1664041","<UNNAMED>","Old Samford CSIRO station, Mount Samson Road, Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","145.0733333333","-15.4786111111","15551","Chloris gayana","1877384","2015-03-01","2015-03-01","1661902","<UNNAMED>","Alkoomie Station, Dickson Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","153.1155425","-27.0846288889","15551","Chloris gayana","1884450","2009-02-15","2009-02-15","1669833","<UNNAMED>","Godwin Beach Environmental Reserve, central E-W track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","152.92440217","-27.44090643","15551","Chloris gayana","1886917","2000-01-15","2000-01-15","1671823","<UNNAMED>","Enoggera Reservoir c 2.5km WNW of The Gap, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.8574622143","-27.5386828664","15551","Chloris gayana","1887460","2007-01-21","2007-01-21","1672050","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","148.62753098","-28.10954234","15551","Chloris gayana","1888972","2001-12-08","2001-12-08","1673334","<UNNAMED>","5.3km S along road to Dirranbandi from Carnarvon Hwy, c. 12km S of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","153.37606986","-28.07340053","15551","Chloris gayana","1889057","1970-10-14","1970-10-14","1673738","<UNNAMED>","Mudgeeraba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","152.4177485","-27.58174213","15551","Chloris gayana","1889783","1930-11-28","1930-11-28","1674248","<UNNAMED>","Between Laidley and Forest Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","152.4177485","-27.58174213","15551","Chloris gayana","1890135","1930-07-05","1930-07-05","1673958","<UNNAMED>","Between Grandchester and Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","151.99165119","-28.23396694","15551","Chloris gayana","1891609","2007-03-19","2007-03-19","1675847","<UNNAMED>","Reservoir reserve, end of Westview Rd, Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","148.6077777778","-21.5811111111","15551","Chloris gayana","1895372","2018-05-08","2018-05-08","1686175","<UNNAMED>","10.9km from Nebo Junction at Mt Britton-Suttor Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","145.3230555556","-16.9405555556","15551","Chloris gayana","1898760","2010-05-13","2010-05-13","1688524","<UNNAMED>","Mareeba Wetland Reserve, W of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","144.7936111111","-16.0433333333","15551","Chloris gayana","1899549","2012-04-23","2012-04-23","1697728","<UNNAMED>","Byerstown road turnoff, 300m S of Spear creek, Mulligan Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","145.2213888889","-15.6491666667","15551","Chloris gayana","1900473","2011-01-04","2011-01-04","1695192","<UNNAMED>","Black Mountain National Park S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","151.6330837005","-27.6652672668","15551","Chloris gayana","1902520","2011-04-11","2011-04-11","1689771","<UNNAMED>","McEwan State Forest, 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","140.835","-17.45694444","15551","Chloris gayana","1903329","1997-03-03","1997-03-03","1689093","<UNNAMED>","Karumba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","151.9527777778","-27.475","15551","Chloris gayana","1903663","2011-05-05","2011-05-05","1705037","<UNNAMED>","Highfields Falls Reserve, off Dau Rd, Highfields. South of main entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","152.71222222","-24.11444444","15551","Chloris gayana","1904080","2008-03-30","2008-03-30","1690288","<UNNAMED>","Lady Elliot Island, near old lighthouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","151.5256740311","-27.6585519146","15551","Chloris gayana","1904629","2011-04-20","2011-04-20","1693418","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","143.778333333","-9.580833333","15551","Chloris gayana","1908375","1996-04-25","1996-04-25","1689315","<UNNAMED>","Darnley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","150.7269444444","-24.1413888889","15551","Chloris gayana","1912903","2012-07-29","2012-07-29","1695934","<UNNAMED>","56.8km by road West of Calliope, Calliope Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","144.8177777778","-18.1255555556","15551","Chloris gayana","1917941","2009-02-20","2009-02-20","1699070","<UNNAMED>","Forty Mile Scrub National Park, 2km N of Gulf Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","146.110716667","-17.6874","15551","Chloris gayana","1918502","2001-10-18","2001-10-18","1689494","<UNNAMED>","Cowley Beach Military Training Area. Site of former rubbish dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","151.4806166667","-25.6047166667","15551","Chloris gayana","1925321","2011-05-19","2011-05-19","1709192","<UNNAMED>","Waypoint 17. Humphrey Crossing, south of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","150.3427489168","-23.4900895358","15551","Chloris gayana","1926276","1998-02-01","1998-02-28","1708302","<UNNAMED>","Stanwell Power Station, 40 km from Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","151.0941588524","-28.4148041686","15551","Chloris gayana","1926766","2001-12-07","2001-12-07","1708796","<UNNAMED>","Inglewood Cattle Yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","152.5010733254","-27.4984050886","15551","Chloris gayana","1928671","1930-07-05","1930-07-05","1711390","<UNNAMED>","Near Laidley.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","149.5772222222","-26.1722222222","15551","Chloris gayana","1928911","2014-02-26","2014-02-26","1711950","<UNNAMED>","'Potters Flat', c. 50km NNE of Yuleba, South East Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","145.5909650567","-17.349325778","15551","Chloris gayana","1929965","2007-04-20","2007-04-20","1714942","<UNNAMED>","Malanda showgrounds (site 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","145.2269444","-17.6880556","15551","Chloris gayana","1930310","2018-05-03","2018-05-03","1715911","<UNNAMED>","2.5km along Kennedy Highway S of Innot Hot Springs.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","150.40333333","-23.64416667","15551","Chloris gayana","1930509","2004-11-09","2004-11-09","1715879","<UNNAMED>","Dam, Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
