"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"136","151.092516","-27.352446","1546","Sugomel nigrum","1967627","2020-01-26","2020-01-26","1724985","INCIDENTAL","campground, Lake Broadwater Conservation Park, Nandi SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"137","139.80955132","-24.47349024","1546","Sugomel nigrum","521549","1996-08-21","1996-08-21","523639","102807","Diamantina Rd No. 3 bore nr Cluny Stn","900","3184","Walter & Walter (1996)","3461","Department of Environment, Science and Innovation","DES"
"138","143.1","-25.133333333","1546","Sugomel nigrum","2112956","2019-07-18","2019-07-18","1823251","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"139","150.8334992531","-27.2220060123","1546","Sugomel nigrum","1191826","2010-04-16","","1076822","INCIDENTAL","Braemar State Forest via Dalby, SEQ.","10","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"140","140.2052777777","-20.2059722222","1546","Sugomel nigrum","941436","2005-03-18","2005-03-20","877085","INCIDENTAL","Cockatoo waterhole, Dugald River, Roseby Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"141","143.15","-25.1","1546","Sugomel nigrum","2113364","2012-08-23","2012-08-23","1823239","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"142","148.8088888888","-26.5991666666","1546","Sugomel nigrum","868866","2002-10-17","","811128","INCIDENTAL","Roma sewage works, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"143","142.21666667","-23.8","1546","Sugomel nigrum","2111189","2019-07-16","2019-07-16","1822607","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"144","143.38333333","-25.116666667","1546","Sugomel nigrum","2115377","2012-08-24","2012-08-24","1823129","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"145","143.4","-25.116666667","1546","Sugomel nigrum","2115051","2019-06-18","2019-06-18","1823108","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"146","141.42","-23.9527777777","1546","Sugomel nigrum","570462","2000-07-15","2000-07-15","554085","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"147","152.12608235","-27.55257677","1546","Sugomel nigrum","498485","1994-10-06","1994-10-06","496714","48175","Helidon","1800","2737","QOS Newsl. 25(10) (1994)","3461","Department of Environment, Science and Innovation","DES"
"148","148.2427777766","-21.5316666633","1546","Sugomel nigrum","932325","1770-05-23","1973-12-31","868028","193760","Lake Elphinstone","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"149","143.33333333","-25.15","1546","Sugomel nigrum","2114675","2019-06-17","2019-06-17","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"150","145.19285884","-28.11928626","1546","Sugomel nigrum","503106","1990-09-28","1990-09-28","502113","55031","Eulo Bore","900","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"151","144.36785797","-26.98179296","1546","Sugomel nigrum","490670","1983-08-28","1983-08-28","493574","36672","44km S of Quilpie","3600","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"152","143.06666667","-22.5","1546","Sugomel nigrum","2112170","2012-12-16","2012-12-16","1822797","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"153","144.687165188","-25.1028676411","1546","Sugomel nigrum","555707","1997-11-25","1997-11-25","462534","161956","Idalia 2.5km south of 20mile Bulloo junction past old Calabra HS tributary of Bulloo","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"154","144.367869505","-28.081795099","1546","Sugomel nigrum","2142238","1976-12-16","1976-12-16","1842176","<UNNAMED>","DYNEVOR DOWNS; 40MLS E OF THARGOMINDA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"155","140.30119025","-21.07348587","1546","Sugomel nigrum","520764","1994-07-28","1994-07-28","524447","102019","Near Malbon","3600","3240","Wieneke (1994)","3461","Department of Environment, Science and Innovation","DES"
"156","143.11666667","-22.5","1546","Sugomel nigrum","2112162","2012-12-16","2012-12-16","1822850","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"157","140.39285418","-20.81515164","1546","Sugomel nigrum","482211","1994-08-06","1994-08-06","484939","16700","20 km on Dajarra Road from Cloncurry","1800","2745","QOS Newsl. 25(8) (1994)","3461","Department of Environment, Science and Innovation","DES"
"158","143.0906342207","-25.5665259985","1546","Sugomel nigrum","853483","2004-04-22","2004-04-22","796667","INCIDENTAL","Moothandella, Windorah, SWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"159","143.21666667","-25.033333333","1546","Sugomel nigrum","2115068","2019-07-26","2019-07-26","1823213","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"160","143.11666667","-22.516666667","1546","Sugomel nigrum","2112165","2012-12-16","2012-12-16","1822785","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"161","143.26666667","-25.166666667","1546","Sugomel nigrum","2113441","2012-08-18","2012-08-18","1823099","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"162","143.4","-25.066666667","1546","Sugomel nigrum","2114677","2019-06-18","2019-06-18","1823202","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"163","143.15","-25.116666667","1546","Sugomel nigrum","2114544","2016-10-19","2016-10-19","1823119","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"164","143.18333333","-25.083333333","1546","Sugomel nigrum","2112966","2019-07-24","2019-07-24","1823149","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"165","141.67611111","-27.56083333","1546","Sugomel nigrum","931900","1919-09-01","1919-09-30","867603","193335","Bamoulah (Baryulah) OS area","3600","9803","Chenery (1921)","3461","Department of Environment, Science and Innovation","DES"
"166","143.38333333","-25.05","1546","Sugomel nigrum","2113357","2019-07-21","2019-07-21","1823186","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"167","144.488868303","-28.8370135243","1546","Sugomel nigrum","1182616","1995-09-25","1995-09-25","1068246","INCIDENTAL","Currawinya National Park","12000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"168","144.4892667667","-28.8430649109","1546","Sugomel nigrum","566084","2001-04-15","2001-04-15","552007","INCIDENTAL","Currawinya National Park, SWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"169","142.86666667","-22.65","1546","Sugomel nigrum","2111436","2010-10-29","2010-10-29","1822685","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"170","143.11666667","-25.066666667","1546","Sugomel nigrum","2115444","2012-08-23","2012-08-23","1823161","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"171","143.21666667","-25.066666667","1546","Sugomel nigrum","2113498","2019-07-26","2019-07-26","1823267","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"172","142.16666667","-23.833333333","1546","Sugomel nigrum","2111195","2019-07-16","2019-07-16","1822634","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"173","141.1386111111","-23.5513888888","1546","Sugomel nigrum","570321","2000-09-20","2000-09-20","553855","INCIDENTAL","Pot Jostler Creek","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"174","143.1","-22.516666667","1546","Sugomel nigrum","2112164","2012-12-16","2012-12-16","1822787","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"175","143.06666667","-25.033333333","1546","Sugomel nigrum","2113423","2012-04-27","2012-04-27","1823094","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"176","141.42","-23.9527777777","1546","Sugomel nigrum","570596","2000-07-16","2000-07-16","554017","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"177","143.38333333","-25.15","1546","Sugomel nigrum","2113458","2012-08-19","2012-08-19","1823114","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"178","143.23333333","-25.116666667","1546","Sugomel nigrum","2115041","2019-06-16","2019-06-16","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"179","139.49286317","-20.72349419","1546","Sugomel nigrum","525105","1969-05-01","1969-05-31","530102","110911","Mt Isa","3600","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"180","144.367869505","-28.081795099","1546","Sugomel nigrum","2149162","1976-03-16","1976-03-16","1846707","<UNNAMED>","DYNEVOR DOWNS; 40MLS E OF THARGOMINDA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"181","143.11666667","-22.566666667","1546","Sugomel nigrum","2111126","2016-02-23","2016-02-23","1822645","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"182","143.08333333","-22.583333333","1546","Sugomel nigrum","2110866","2011-05-08","2011-05-08","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"183","143.28333333","-25.133333333","1546","Sugomel nigrum","2114322","2019-06-16","2019-06-16","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"184","143.3","-25.066666667","1546","Sugomel nigrum","2114189","2015-06-01","2015-06-01","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"185","143.1","-25.016666667","1546","Sugomel nigrum","2115364","2012-08-18","2012-08-18","1823222","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"186","143.03333333","-22.6","1546","Sugomel nigrum","2111922","2018-06-06","2018-06-06","1822760","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"187","143.16666667","-25.166666667","1546","Sugomel nigrum","2114855","2012-08-23","2012-08-23","1823148","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"188","147.65114703","-26.97760328","1546","Sugomel nigrum","522493","1994-04-01","1994-04-30","522717","103759","Cytherea Stn, SW of Mitchell","9000","2498","Patterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"189","143.33333333","-25.166666667","1546","Sugomel nigrum","2114541","2016-10-18","2016-10-18","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"190","142.66368485","-23.39430274","1546","Sugomel nigrum","531255","1973-05-01","1973-05-31","529876","111097","24km S of Opalton","1800","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"191","143.18333333","-25.183333333","1546","Sugomel nigrum","2114819","2019-07-28","2019-07-28","1823142","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"192","143.4","-25.1","1546","Sugomel nigrum","2113343","2019-06-18","2019-06-18","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"193","143.15","-25.033333333","1546","Sugomel nigrum","2114120","2014-02-12","2014-02-12","1823182","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"194","141.1094444433","-20.04833333","1546","Sugomel nigrum","929503","1910-02-01","1910-02-28","865206","182462","Sedan, Cloncurry River","5400","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"195","152.126082387","-27.556743439","1546","Sugomel nigrum","2168471","1994-10-16","1994-10-16","1859082","<UNNAMED>","lockyer creek near helidon","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"196","142.95","-22.55","1546","Sugomel nigrum","2111019","2016-02-22","2016-02-22","1822644","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"197","143","-22.566666667","1546","Sugomel nigrum","2112025","2012-12-13","2012-12-13","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"198","143.38333333","-25.15","1546","Sugomel nigrum","2113356","2019-07-20","2019-07-20","1823114","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"199","143.13333333","-25.15","1546","Sugomel nigrum","2114680","2019-06-21","2019-06-21","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"200","139.99286532","-22.94015574","1546","Sugomel nigrum","480426","1990-06-25","1990-06-25","483149","19651","E of Boulia","9000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"201","139.4927777766","-20.72333333","1546","Sugomel nigrum","931376","1955-01-01","1955-01-31","867079","184641","Mt Isa town","1800","10255","Liddy (1962)","3461","Department of Environment, Science and Innovation","DES"
"202","138.9927777766","-19.0649999966","1546","Sugomel nigrum","932467","1928-07-01","1928-07-31","868170","193902","Curl [Police] Ck police camp betw Undilla & Gregory River","1800","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"203","143.4","-25.166666667","1546","Sugomel nigrum","2114324","2019-07-27","2019-07-27","1823197","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"204","139.56786167","-20.59016056","1546","Sugomel nigrum","482505","1991-12-27","1991-12-27","485314","16192","Lake Moondarra","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"205","144.367869505","-28.081795099","1546","Sugomel nigrum","2148789","1976-05-01","1976-05-01","1846407","<UNNAMED>","DYNEVOR DOWNS; 40MLS E OF THARGOMINDA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"206","143.11666667","-25.083333333","1546","Sugomel nigrum","2113151","2016-10-18","2016-10-18","1823102","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"207","143.06666667","-25.166666667","1546","Sugomel nigrum","2114146","2015-06-04","2015-06-04","1823190","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"208","144.3319","-28.8356","1546","Sugomel nigrum","1139852","1998-01-22","2002-04-30","1030449","INCIDENTAL","Kaponyu Lake - Currawinya National Park","700","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"209","143.36666667","-24.966666667","1546","Sugomel nigrum","2115512","2012-08-20","2012-08-20","1823256","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"210","143.3","-25.066666667","1546","Sugomel nigrum","2114840","2014-02-14","2014-02-14","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"211","151.9538115267","-27.4754599912","1546","Sugomel nigrum","1504604","2018-08-26","2018-08-26","1334959","INCIDENTAL","Kingfisher Walking Circuit, Highfields Falls Bushland Park, Highfields, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"212","143.51666667","-25.05","1546","Sugomel nigrum","2113926","2012-08-19","2012-08-19","1823312","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"213","144.814746352","-27.3710772276","1546","Sugomel nigrum","555460","1998-07-20","1998-07-20","462808","161709","Big Creek Bore drain at camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"214","143.28333333","-25.066666667","1546","Sugomel nigrum","2114233","2012-04-23","2012-04-23","1823187","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"215","144.18450441","-28.01516312","1546","Sugomel nigrum","519433","1995-02-28","1995-02-28","525748","100682","North-Eastern shore, Lake Bindegolly NP","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"216","143.4552777766","-23.3816666633","1546","Sugomel nigrum","927596","1972-01-01","1972-01-31","863299","180548","11km S of Marmboo HS","1800","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"217","143.13333333","-22.666666667","1546","Sugomel nigrum","2111635","2011-11-09","2011-11-09","1822821","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"218","145.967835663","-28.1067860523","1546","Sugomel nigrum","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"219","142.709552185","-27.706809212","1546","Sugomel nigrum","2145891","1976-07-20","1976-07-20","1844513","<UNNAMED>","NOCKATUNGA 4M SW NOCCUNDRA HOTEL NARY RD","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"220","143.28333333","-25.133333333","1546","Sugomel nigrum","2114074","2015-06-02","2015-06-02","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"221","142.23333333","-23.8","1546","Sugomel nigrum","2111190","2019-07-16","2019-07-16","1822608","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"222","143.2","-25.15","1546","Sugomel nigrum","2113427","2012-04-28","2012-04-28","1823098","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"223","143.48333333","-25.1","1546","Sugomel nigrum","2115213","2019-10-03","2019-10-03","1823145","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"224","143.41666667","-25.116666667","1546","Sugomel nigrum","2114817","2019-07-21","2019-07-21","1823201","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"225","138.6844444433","-23.9899999966","1546","Sugomel nigrum","931246","1980-08-21","1980-08-21","866949","184511","Mulligan River (betw WH), Sandringham Stn","3600","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"226","143.31666667","-25.016666667","1546","Sugomel nigrum","2115159","2012-08-20","2012-08-20","1823254","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"227","144.1844444433","-23.66083333","1546","Sugomel nigrum","939145","1959-08-30","1959-08-30","874844","205195","Anderson's Crossing 15ml from Longreach","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"228","144.15534846","-25.53179399","1546","Sugomel nigrum","486312","1993-04-14","1993-04-14","488365","28455","Hell Hole National Park","9000","2732","QOS Newsl. 24(6) (1993)","3461","Department of Environment, Science and Innovation","DES"
"229","143.28333333","-25.133333333","1546","Sugomel nigrum","2114478","2012-04-30","2012-04-30","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"230","143.13333333","-25.15","1546","Sugomel nigrum","2115184","2015-06-02","2015-06-02","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"231","143.1","-25.133333333","1546","Sugomel nigrum","2114605","2012-06-17","2012-06-17","1823251","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"232","143.25","-25.083333333","1546","Sugomel nigrum","2113135","2012-04-23","2012-04-23","1823173","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"233","140.8886111111","-23.6716666666","1546","Sugomel nigrum","570683","2000-07-14","2000-07-14","554124","INCIDENTAL","Ridge Near Gum Hole","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"234","142.25111111","-26.79833333","1546","Sugomel nigrum","932050","1928-07-01","1928-07-31","867753","193485","Betw Mt Margaret Stn & Eromanga","14000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"235","143.06666667","-25.016666667","1546","Sugomel nigrum","2113495","2019-07-23","2019-07-23","1823282","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"236","142.81784805","-23.21513471","1546","Sugomel nigrum","480235","1990-07-29","1990-07-29","482979","20019","Opalton Rd","7000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"237","139.56786167","-20.59016056","1546","Sugomel nigrum","482518","1990-08-26","1990-08-26","485269","16205","Mt Isa, Lake Moondarra","1800","2695","QOS Newsl. 21(11) (1990)","3461","Department of Environment, Science and Innovation","DES"
"238","145.699","-22.4325","1546","Sugomel nigrum","1139857","1994-10-05","1994-10-07","1030453","INCIDENTAL","Lake Galilee - sw section and western catchment, central Queensland.","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"239","142.18333333","-23.85","1546","Sugomel nigrum","2111183","2019-07-16","2019-07-16","1822614","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"240","143.11666667","-25.083333333","1546","Sugomel nigrum","2113407","2012-05-01","2012-05-01","1823102","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"241","143.11666667","-25.033333333","1546","Sugomel nigrum","2113221","2012-08-18","2012-08-18","1823155","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"242","143.06666667","-25.15","1546","Sugomel nigrum","2113398","2015-06-04","2015-06-04","1823205","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"243","143.31666667","-25.016666667","1546","Sugomel nigrum","2114948","2012-06-24","2012-06-24","1823254","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"244","142.75951574","-23.24846846","1546","Sugomel nigrum","531227","1973-05-01","1973-05-31","529908","111069","Opalton area","1800","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"245","148.863644","-28.57343026","1546","Sugomel nigrum","541953","1985-10-02","1985-10-02","539219","121806","Bullamon Plains, 3km N of Thallon","5500","6864","Jones (1986)","3461","Department of Environment, Science and Innovation","DES"
"246","142.709552185","-27.706809212","1546","Sugomel nigrum","2142278","1976-07-20","1976-07-20","1842193","<UNNAMED>","NOCKATUNGA 4M SW NOCCUNDRA HOTEL NARY RD","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"247","142.18333333","-23.866666667","1546","Sugomel nigrum","2111188","2019-07-16","2019-07-16","1822626","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"248","143.45113906","-18.29847762","1546","Sugomel nigrum","520459","1770-05-23","1994-12-31","524729","101713","Georgetown-Cumberland Dam","9000","2173","Magarry (1994)","3461","Department of Environment, Science and Innovation","DES"
"249","143.16666667","-25.033333333","1546","Sugomel nigrum","2113345","2019-06-19","2019-06-19","1823263","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"250","143.06666667","-22.566666667","1546","Sugomel nigrum","2112143","2012-12-15","2012-12-15","1822665","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"251","138.6128888888","-23.3485277777","1546","Sugomel nigrum","1017633","2007-03-31","2007-03-31","935228","INCIDENTAL","Cravens Peak property, about 400m southwest of Carlo Road and 3.7km southeast of the homestead, southwest of Boulia, WCQ.","200","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"252","143.00119836","-25.70680306","1546","Sugomel nigrum","522084","1994-05-01","1994-05-31","523075","103346","Tenham HS, SE of Windorah","900","3189","Walter (1994)","3461","Department of Environment, Science and Innovation","DES"
"253","139.4927777766","-20.72333333","1546","Sugomel nigrum","938668","1958-02-09","1958-02-09","874367","204717","Mount Isa area","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"254","144.367869505","-28.081795099","1546","Sugomel nigrum","2163115","1976-12-01","1976-12-01","1855849","<UNNAMED>","DYNEVOR DOWNS; 40MLS E OF THARGOMINDA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"255","140.55121793","-24.82348653","1546","Sugomel nigrum","521620","1963-06-01","1963-06-01","523590","102878","Monkira Stn, Diamantina R","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"256","143.067820114","-22.5984760445","1546","Sugomel nigrum","557785","1770-05-23","1997-12-31","543905","164013","Bladensburg NP (general)","25000","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"257","145.034493256","-26.0317928395","1546","Sugomel nigrum","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"258","143.35","-25.15","1546","Sugomel nigrum","2112960","2019-07-20","2019-07-20","1823141","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"259","143.31666667","-25.183333333","1546","Sugomel nigrum","2115054","2019-06-20","2019-06-20","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"260","145.467823833","-24.43178339","1546","Sugomel nigrum","562594","1932-02-01","1932-02-29","548736","171603","Barcoo River nr Blackall","1800","6680","Marshall (1932)","3461","Department of Environment, Science and Innovation","DES"
"261","148.784470622","-28.8650960294","1546","Sugomel nigrum","558028","1937-10-04","1937-10-23","544148","164258","Dingadee Stn nr Moonie River","5400","7239","Elliott (1938)","3461","Department of Environment, Science and Innovation","DES"
"262","143.11666667","-25.05","1546","Sugomel nigrum","2113354","2019-07-19","2019-07-19","1823160","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"263","143.31666667","-25.15","1546","Sugomel nigrum","2113102","2019-07-25","2019-07-25","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"264","150.2038888877","-26.7149999966","1546","Sugomel nigrum","932059","1994-10-01","1994-10-31","867762","193494","Roxborough Rd 8km S of Miles","900","10828","Shingleton (1995)","3461","Department of Environment, Science and Innovation","DES"
"265","143.33333333","-25.166666667","1546","Sugomel nigrum","2115021","2019-07-24","2019-07-24","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"266","143.21666667","-25.15","1546","Sugomel nigrum","2115287","2019-06-21","2019-06-21","1823147","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"267","143.43333333","-25.133333333","1546","Sugomel nigrum","2113336","2019-06-17","2019-06-17","1823207","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"268","143.01666667","-22.583333333","1546","Sugomel nigrum","2112017","2012-12-13","2012-12-13","1822757","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"269","143.43333333","-25.1","1546","Sugomel nigrum","2113362","2019-07-22","2019-07-22","1823232","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"270","143.31666667","-25.183333333","1546","Sugomel nigrum","2114340","2015-06-04","2015-06-04","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"271","143.4","-25.083333333","1546","Sugomel nigrum","2114816","2019-07-21","2019-07-21","1823200","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"272","144.367869505","-28.081795099","1546","Sugomel nigrum","2149160","1976-03-14","1976-03-14","1846707","<UNNAMED>","DYNEVOR DOWNS; 40MLS E OF THARGOMINDA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
