"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"431","150.8264240642","-26.4336210574","1102","Ninox boobook","895782","2000-04-04","2000-04-06","836809","BCAMP2/BK17","Central Barakula SF east of Ballon Forestry Station along Stockyard Ck. 38k NE of Chinchilla.","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"432","150.8791374988","-26.4575997052","1102","Ninox boobook","895064","2000-04-05","","836702","BK10","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"433","150.8791374988","-26.4575997052","1102","Ninox boobook","895080","2000-04-05","","836702","BK10","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"434","150.8035553515","-26.4120439462","1102","Ninox boobook","895336","2000-12-06","","836710","BK18","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"435","149.33446397","-27.99842731","1102","Ninox boobook","532607","1971-08-21","1971-08-21","528519","112450","Brisbane-Cunnamulla","54000","7320","Czechura (1971)","3461","Department of Environment, Science and Innovation","DES"
"436","150.33440262","-21.74842494","1102","Ninox boobook","525184","1982-07-19","1982-07-19","530006","110990","South Percy Island","900","7322","Czechura (1984)","3461","Department of Environment, Science and Innovation","DES"
"437","153.03439591","-27.03173829","1102","Ninox boobook","539772","1770-05-23","1984-12-31","531352","119622","Area 1, Moreton Bay","27000","7322","Czechura (1984)","3461","Department of Environment, Science and Innovation","DES"
"438","153.40105761","-27.1984017","1102","Ninox boobook","539870","1770-05-23","1984-12-31","531276","119720","Area 3, Moreton Bay","19000","7322","Czechura (1984)","3461","Department of Environment, Science and Innovation","DES"
"439","153.03023236","-27.40673718","1102","Ninox boobook","540546","1770-05-23","1984-12-31","540622","120396","Kedron","1800","7322","Czechura (1984)","3461","Department of Environment, Science and Innovation","DES"
"440","153.30106141","-27.41506864","1102","Ninox boobook","540567","1770-05-23","1984-12-31","540585","120417","Area 5, Moreton Bay","14000","7322","Czechura (1984)","3461","Department of Environment, Science and Innovation","DES"
"441","153.0010667","-27.46507065","1102","Ninox boobook","540836","1770-05-23","1984-12-31","540330","120686","Paddington","1800","7322","Czechura (1984)","3461","Department of Environment, Science and Innovation","DES"
"442","153.0010667","-27.46507065","1102","Ninox boobook","540840","1770-05-23","1984-12-31","540334","120690","Area 2, Moreton Bay","22000","7322","Czechura (1984)","3461","Department of Environment, Science and Innovation","DES"
"443","153.04689947","-27.48173688","1102","Ninox boobook","540962","1770-05-23","1984-12-31","540167","120812","East Brisbane","900","7322","Czechura (1984)","3461","Department of Environment, Science and Innovation","DES"
"444","153.00940036","-27.5109038","1102","Ninox boobook","541141","1770-05-23","1984-12-31","540005","120991","Yeronga","1500","7322","Czechura (1984)","3461","Department of Environment, Science and Innovation","DES"
"445","153.19689757","-27.5442357","1102","Ninox boobook","541275","1770-05-23","1984-12-31","539851","121125","Capalaba","2500","7322","Czechura (1984)","3461","Department of Environment, Science and Innovation","DES"
"446","153.45106004","-27.54840074","1102","Ninox boobook","541285","1770-05-23","1984-12-31","539861","121135","Area 4, Moreton Bay","19000","7322","Czechura (1984)","3461","Department of Environment, Science and Innovation","DES"
"447","153.0177342","-27.58173691","1102","Ninox boobook","541397","1770-05-23","1984-12-31","539742","121247","Acacia Ridge","1800","7322","Czechura (1984)","3461","Department of Environment, Science and Innovation","DES"
"448","153.1843995","-27.74840204","1102","Ninox boobook","541673","1770-05-23","1984-12-31","539456","121523","Area 6, Moreton Bay","27000","7322","Czechura (1984)","3461","Department of Environment, Science and Innovation","DES"
"449","153.43439578","-27.79840011","1102","Ninox boobook","541693","1770-05-23","1984-12-31","539476","121543","Area 7, Moreton Bay","17000","7322","Czechura (1984)","3461","Department of Environment, Science and Innovation","DES"
"450","152.61773222","-26.63174224","1102","Ninox boobook","493017","1970-01-01","1970-12-31","495439","33336","Blackall-Conondale Ranges","30000","1308","Czechura (1985)","3461","Department of Environment, Science and Innovation","DES"
"451","153.163494","-27.600869","1102","Ninox boobook","1963275","2019-09-23","2019-09-23","1721524","INCIDENTAL","Ford Road, Macropod Way","200","17039","Daisy Hill Conservation Park surveys 2019","3461","Department of Environment, Science and Innovation","DES"
"452","153.169043","-27.607972","1102","Ninox boobook","1963284","2019-09-25","2019-09-25","1721533","INCIDENTAL","Eucalypt Drive, Ford Road","300","17039","Daisy Hill Conservation Park surveys 2019","3461","Department of Environment, Science and Innovation","DES"
"453","153.158365","-27.614931","1102","Ninox boobook","1963286","2019-09-25","2019-09-25","1721535","INCIDENTAL","5 Ways, Daisy Hill","300","17039","Daisy Hill Conservation Park surveys 2019","3461","Department of Environment, Science and Innovation","DES"
"454","153.165717","-27.603475","1102","Ninox boobook","1963290","2019-09-26","2019-09-26","1721538","INCIDENTAL","Creek Track, Ford Road","30","17039","Daisy Hill Conservation Park surveys 2019","3461","Department of Environment, Science and Innovation","DES"
"455","153.169264","-27.608388","1102","Ninox boobook","1963297","2019-09-27","2019-09-27","1721544","INCIDENTAL","Ford Road Conservation Park","800","17039","Daisy Hill Conservation Park surveys 2019","3461","Department of Environment, Science and Innovation","DES"
"456","146.88665825","-19.33150729","1102","Ninox boobook","550805","1995-05-17","1995-05-17","467477","157013","Zinc Smelter Site 4, SE of Townsville","300","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"457","151.160776746","-23.809528024","1102","Ninox boobook","552227","1997-12-01","1997-12-31","466063","158444","Comalco port site","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"458","151.155776993","-23.8309169007","1102","Ninox boobook","552241","1997-12-01","1997-12-31","466023","158458","Comalco refinery site","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"459","151.079389328","-23.8434173904","1102","Ninox boobook","552244","1997-12-01","1997-12-31","466026","158461","Aldoga - north2","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"460","151.139110753","-23.8448058775","1102","Ninox boobook","552245","1997-12-01","1997-12-31","466027","158462","Mt Stowe site 10","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"461","151.153832779","-23.8503612619","1102","Ninox boobook","552247","1997-12-01","1997-12-31","466029","158464","Mt Stowe site 8","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"462","151.075222875","-23.8539729909","1102","Ninox boobook","552249","1997-12-01","1997-12-31","466031","158466","Aldoga - north1","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"463","151.079667338","-23.8698062185","1102","Ninox boobook","552251","1997-12-01","1997-12-31","466033","158468","Aldoga - south","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"464","150.284395761","-23.1900912696","1102","Ninox boobook","552108","1998-08-01","1998-08-31","466163","158325","Slurry pipeline, Stanwell Magnesium Plant Area","34000","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"465","150.301064653","-23.4956458342","1102","Ninox boobook","552150","1998-08-01","1998-08-31","466150","158367","Site N1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"466","150.326064312","-23.4984234561","1102","Ninox boobook","552159","1998-08-01","1998-08-31","466131","158376","Site 2, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"467","150.331619909","-23.5081455927","1102","Ninox boobook","552166","1998-08-01","1998-08-31","466110","158383","Site 3, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"468","153.3863888888","-27.9247222222","1102","Ninox boobook","461456","2000-11-15","","455054","Oxley Dr Biggera Waters site2","Oxley Dr Biggera Waters","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"469","152.99135241","-28.31923595","1102","Ninox boobook","541940","1991-03-01","1991-03-31","539206","121792","Running Creek, 3km u/s Richmond Gap","450","7342","Date (1991)","3461","Department of Environment, Science and Innovation","DES"
"470","152.8244257127","-27.8296100142","1102","Ninox boobook","970132","2006-03-28","2006-03-31","904562","Site 1","Mt Elliot Road, Mt Elliot","150","11039","David Allen Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"471","152.8303777467","-27.8287056782","1102","Ninox boobook","970227","2006-03-28","2006-03-31","904561","Site 2","Mt Elliot Rd, Mt Elliot","150","11039","David Allen Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"472","149.2314","-23.5683","1102","Ninox boobook","1242317","1989-01-10","1989-01-20","1119991","INCIDENTAL","Taunton Scientific Reserve","5000","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"473","151.9352","-24.2377","1102","Ninox boobook","1242068","1989-01-23","1989-01-25","1121134","INCIDENTAL","Deepwater National Park","3000","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"474","152.600608","-28.12945","1102","Ninox boobook","1242309","1997-07-02","1997-07-03","1119983","INCIDENTAL","Minto Wetlands","200","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"475","153.054444","-25.473983","1102","Ninox boobook","1242160","2004-05-12","2004-05-12","1121139","INCIDENTAL","Fraser Island Bird Week, Central Station","200","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"476","146.24938851","-22.094340819","1102","Ninox boobook","1242069","2004-03-16","2004-03-18","1121135","INCIDENTAL","Doongambulla Station - Mound Springs","500","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"477","151.480458","-28.298956","1102","Ninox boobook","1242291","2005-09-09","2005-09-11","1121212","INCIDENTAL","Glendon Station","2000","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"478","153.10106481","-27.43173655","1102","Ninox boobook","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"479","145.6114755","-17.0340363","1102","Ninox boobook","1251411","2008-12-10","2008-12-10","1128475","DCRF1","Site DCRF1, Dinden National Park (Recovery)","60","13490","Davies Creek","3461","Department of Environment, Science and Innovation","DES"
"480","145.60528396","-17.02875461","1102","Ninox boobook","1251423","2008-12-10","2008-12-10","1128479","DCWS1","Site DCWS1, Dinden National Park (Recovery)","60","13490","Davies Creek","3461","Department of Environment, Science and Innovation","DES"
"481","152.56773712","-27.09840833","1102","Ninox boobook","531981","1972-10-15","1972-10-15","529160","111823","Area 6 - Beerwah-Kilcoy","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"482","152.38441078","-27.53174157","1102","Ninox boobook","532325","1972-10-15","1972-10-15","528815","112167","Area 4 - Gatton-Brisbane Valley","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"483","152.5344112","-27.86507316","1102","Ninox boobook","532554","1972-10-15","1972-10-15","528582","112397","Area 7 - Rosewood-Spicer's Gap","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"484","142.75951574","-23.24846846","1102","Ninox boobook","531227","1973-05-01","1973-05-31","529908","111069","Opalton area","1800","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"485","142.32619124","-23.64013888","1102","Ninox boobook","531351","1973-05-01","1973-05-31","529797","111193","Mayne River area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"486","146.25531677","-24.88594448","1102","Ninox boobook","531502","1973-05-01","1973-05-31","529658","111344","Tambo area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"487","144.35119059","-26.91512624","1102","Ninox boobook","531945","1973-05-01","1973-05-31","529181","111787","Quilpie-Toompine area","34000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"488","153.10384495","-27.72340269","1102","Ninox boobook","541631","1980-01-01","1980-12-31","539527","121481","Logan Reserve area","2500","7359","Dawson et al. (1991)","3461","Department of Environment, Science and Innovation","DES"
"489","149.7414285754","-23.6624209959","1102","Ninox boobook","896259","2000-02-28","","838812","<UNNAMED>","CORVEG Site - crossing of unnamed vreek, Duaringa Stn. Site starts 50m downstream of rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"490","149.743137664","-23.6734109708","1102","Ninox boobook","896290","2000-02-28","","838829","<UNNAMED>","Small waterhole/wetland north of Bane Ck. Site starts 25m 0 degrees.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"491","149.7674785675","-23.6547643735","1102","Ninox boobook","901140","2000-02-28","","838808","<UNNAMED>","Wetland near derelict stock yards. Site is 100m at 135 degrees.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"492","149.8009170018","-23.742809426","1102","Ninox boobook","901122","2000-03-05","","838831","<UNNAMED>","Poplar box woodland south of Edungalba-Boolburra Rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"493","149.7562884373","-23.7284404483","1102","Ninox boobook","901079","2000-03-05","","838801","<UNNAMED>",""Pink Lily Lagoon" on north boundary of 'Cabarita', Boolburra.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"494","149.8215625728","-24.0168203741","1102","Ninox boobook","901026","2000-03-07","2000-03-09","838804","<UNNAMED>","Long waterhole near C+W Reserve, Olinda Stn.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"495","149.7780990647","-24.0835792323","1102","Ninox boobook","901040","2000-03-11","","838860","<UNNAMED>","Alberta C+W Reserve, Coominglah","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"496","149.9079512985","-24.8225140788","1102","Ninox boobook","900939","2000-03-12","","838854","<UNNAMED>","Highworth bend, north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"497","149.9079512985","-24.8225140788","1102","Ninox boobook","900940","2000-03-12","","838854","<UNNAMED>","Highworth bend, north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"498","149.9139931586","-24.8212774324","1102","Ninox boobook","900945","2000-03-12","","838853","<UNNAMED>","Adjacent to Dawson River, Highworth Bend Conservation Park.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"499","149.9139931586","-24.8212774324","1102","Ninox boobook","900948","2000-03-12","2000-03-13","838853","<UNNAMED>","Adjacent to Dawson River, Highworth Bend Conservation Park.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"500","149.9360763995","-24.6621828215","1102","Ninox boobook","900951","2000-04-01","","838856","<UNNAMED>","NE end of Grays Lagoon, Maloneys Rd, 9.5km south of Moura.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"501","150.1880372865","-25.1833089046","1102","Ninox boobook","900985","2000-03-26","","838852","<UNNAMED>","Junction of Delusion Ck and Dawson River, Coteeda C+W Reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"502","150.2035922856","-25.1756989486","1102","Ninox boobook","900992","2000-03-25","","838851","<UNNAMED>","200m downstream of Theodore-Crow Rd crossing on Delusion Ck.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"503","150.2035922856","-25.1756989486","1102","Ninox boobook","900993","2000-03-27","","838851","<UNNAMED>","200m downstream of Theodore-Crow Rd crossing on Delusion Ck.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"504","150.1756143925","-25.1784519371","1102","Ninox boobook","900897","2000-03-26","","838823","<UNNAMED>","On edge of Isla-Delusion Rd, west side of Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"505","150.1756143925","-25.1784519371","1102","Ninox boobook","900899","2000-03-27","","838823","<UNNAMED>","On edge of Isla-Delusion Rd, west side of Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"506","150.1603404928","-25.3367410169","1102","Ninox boobook","900852","2000-03-29","","838839","<UNNAMED>","Vine thicket on west side of Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"507","150.1659729938","-25.3506827372","1102","Ninox boobook","900909","2000-03-28","","838822","<UNNAMED>","Southern border of 'Gyranda', on west side of Dawson River","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"508","150.1560856723","-25.3479924549","1102","Ninox boobook","901128","2000-03-28","","838849","<UNNAMED>","Precipice Creek, ~1.5km upstream of dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"509","150.167619273","-25.426494321","1102","Ninox boobook","900783","2000-03-30","","838845","<UNNAMED>","West bank of Dawson River, ~ 300m upstream from confluence with Cabbagetree Ck","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"510","150.0679612757","-24.862856857","1102","Ninox boobook","900765","2000-03-31","2000-04-01","838766","<UNNAMED>","Walloon Camp and Water Reserve, Lonesome Ck, north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"511","149.9756127585","-24.6954228409","1102","Ninox boobook","900797","2000-03-31","2000-04-01","838841","<UNNAMED>","Dawson River at 'Paranui' road crossing, south of Moura","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"512","150.0978192375","-24.9153626701","1102","Ninox boobook","900772","2000-04-02","","838762","<UNNAMED>","Coolabah patch on 'Broadleigh' off Letchford Rd, Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"513","149.9062517004","-24.5890831833","1102","Ninox boobook","900711","2000-06-04","","836337","DF0116","Drainage line (headwaters of Back Ck) on NW side of Moura Camp and Water Reserve.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"514","152.18080317","-27.50646534","1102","Ninox boobook","508803","1994-05-01","1994-05-31","506402","87214","Lockyer SF (west)","2500","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"515","152.14302905","-27.82674292","1102","Ninox boobook","508827","1994-05-01","1994-05-31","506368","87238","Hirstglen","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"516","152.14747399","-27.88535383","1102","Ninox boobook","508829","1994-05-01","1994-05-31","506370","87240","Riversleigh","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"517","151.71554165","-28.337856","1102","Ninox boobook","508863","1994-05-01","1994-05-31","506346","87274","Durikai SF","2500","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"518","151.35833135","-29.00174634","1102","Ninox boobook","508875","1994-05-01","1994-05-31","506299","87286","The Pinnacle","1500","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"519","153.04355904","-26.64229428","1102","Ninox boobook","518779","1995-05-25","1995-05-25","516390","99561","602 LOWER EUDLO CREEK SITE A WESTERN EDGE LOT 3 & AREAS LOT 2 (RP 118979)","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"520","153.04550346","-26.6431276","1102","Ninox boobook","518780","1995-05-25","1995-05-25","516391","99562","605 LOWER EUDLO CREEK SITE D CENTRAL AREA LOT 3 (RP 118979)","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"521","152.17608104","-27.50674316","1102","Ninox boobook","518872","1995-09-01","1995-09-01","516323","99654","622 WESTERN LOCKYER SF 17 MILE ROAD AND UPPER SANDY CK NEAR HELIDON","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"522","152.98439871","-27.27340461","1102","Ninox boobook","518851","1770-05-23","2003-01-17","516356","99633","600 PINE RIVER SHIRE AUSTRALIAN PAPER PETRIE MILL","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"523","151.94328459","-27.46591197","1102","Ninox boobook","519569","1993-12-14","1993-12-14","525591","100818","Highfields","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"524","151.94328459","-27.46591197","1102","Ninox boobook","519574","1994-11-06","1994-11-06","525596","100823","Highfields","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"525","151.58188386","-26.86781609","1102","Ninox boobook","519342","1994-11-07","1994-11-07","525826","100124","Paradise Falls","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"526","151.55668396","-26.8401162","1102","Ninox boobook","519381","1995-07-25","1995-07-25","525808","100163","Paul Lentz Plain- Shire Boundary Sign","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"527","151.56828453","-26.91201619","1102","Ninox boobook","519296","1995-08-17","1995-08-17","525896","100078","Cattle Creek- Trap site 6","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"528","149.81781179","-26.83172616","1102","Ninox boobook","519647","1995-11-09","1995-11-09","525552","100896","Lagoons Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"529","149.86781139","-26.86512576","1102","Ninox boobook","519609","1995-12-13","1995-12-13","525573","100858","Warrema Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"530","150.07799207","-25.21811548","1102","Ninox boobook","519804","1996-04-18","1996-04-18","525381","101053","Dukes Plain nr Isla Gorge NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"531","150.02389349","-25.2365157","1102","Ninox boobook","519793","1996-04-20","1996-04-20","525400","101042","Dukes Plain nr Isla Gorge NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"532","147.77833826","-26.417037","1102","Ninox boobook","519702","1996-05-22","1996-05-22","525487","100951","Thornlee Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"533","148.80111111","-20.3816666633","1102","Ninox boobook","923641","1770-05-23","2006-02-10","859344","176573","Conway NP (general)","19000","10725","Department of Environment & Conservation (Undated)","3461","Department of Environment, Science and Innovation","DES"
"534","138.1177777766","-19.99833333","1102","Ninox boobook","923671","1770-05-23","2006-02-10","859374","176604","Camooweal Caves NP","12000","10725","Department of Environment & Conservation (Undated)","3461","Department of Environment, Science and Innovation","DES"
"535","146.3536305149","-23.4445239852","1102","Ninox boobook","834381","2003-08-04","","785259","Glen Innes Donga","Glen Innes","3000","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"536","145.9550612512","-22.8002880521","1102","Ninox boobook","858362","2004-03-15","","801178","hexham dam","Hexham","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"537","141.02","-23.6513888888","1102","Ninox boobook","570687","2000-07-14","2000-07-14","554128","INCIDENTAL","Owl/Echidne Spot","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"538","152.8883733284","-26.7920874607","1102","Ninox boobook","993613","2005-01-11","","850141","DH34","Ewen Creek tributary, upper Stanley River catchment, above Woodford, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"539","153.23440217","-28.14840071","1102","Ninox boobook","523318","1994-09-03","1994-09-03","521849","104586","Numinbah Valley area","9000","1399","Dick (1994)","3461","Department of Environment, Science and Innovation","DES"
"540","150.95940565","-23.1734224","1102","Ninox boobook","551475","1976-09-04","1976-09-04","466810","157683","Great Keppel Island","3200","7372","Dicksteed (1976)","3461","Department of Environment, Science and Innovation","DES"
"541","148.5011","-20.0921","1102","Ninox boobook","922958","1976-01-01","1976-12-31","858661","175889","Dingo Beach area","1800","9911","Dingo Beach Progress Association (1976)","3461","Department of Environment, Science and Innovation","DES"
"542","148.7105306274","-21.9623598603","1102","Ninox boobook","1001427","2005-08-08","","920899","Camp","Dipperu National Park (Scientific)","100","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"543","148.7105306274","-21.9623598603","1102","Ninox boobook","1001485","2005-04-04","","920899","Camp","Dipperu National Park (Scientific)","100","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"544","148.7065414549","-21.9583009782","1102","Ninox boobook","1001543","2005-04-04","","920962","T04CP","Dipperu National Park (Scientific)","10000","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"545","144.155333079","-25.5317998212","1102","Ninox boobook","557894","1990-01-01","1990-12-31","544014","164122","Hell Hole NP (general)","9000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"546","145.034493256","-26.0317928395","1102","Ninox boobook","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"547","147.417796193","-26.1984405797","1102","Ninox boobook","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"548","145.251160755","-26.3984578438","1102","Ninox boobook","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"549","144.172025624","-28.060968155","1102","Ninox boobook","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"550","144.534529354","-28.8151327524","1102","Ninox boobook","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"551","152.4177777666","-27.2399999966","1102","Ninox boobook","937628","1966-01-05","1966-01-05","873330","202697","Esk area","3600","7189","Domrow (1969)","3461","Department of Environment, Science and Innovation","DES"
"552","152.39274067","-27.16507595","1102","Ninox boobook","539821","1967-01-01","1967-12-31","531343","119671","Biarra District, betw Esk & Toogoolawah","7500","7189","Domrow (1969)","3461","Department of Environment, Science and Innovation","DES"
"553","153.049892443","-26.4992809297","1102","Ninox boobook","1344746","2015-02-13","2015-04-12","1202667","INCIDENTAL","Doonan Creek Environmental Reserve, Verrierdale, QLD.","1400","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"554","145.5475","-17.4327","1102","Ninox boobook","923733","1995-01-01","1995-12-31","859436","176666","Barnes Pikle NR, Lot 28 Seamark Rd, 7km WSW Tarzali","500","9914","Dorricott (1998)","3461","Department of Environment, Science and Innovation","DES"
"555","152.26772205","-24.82758213","1102","Ninox boobook","477102","1982-10-10","1982-10-10","489882","25739","Park & Recreation R.1052, Splitters Ck","900","1412","Dove (1982)","3461","Department of Environment, Science and Innovation","DES"
"556","140.7344443333","-25.7024999966","1102","Ninox boobook","935863","1994-09-01","1994-09-30","871566","200926","Dry ck just W of Betoota","900","9918","Dowling etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"557","152.99495058","-26.86062765","1102","Ninox boobook","507105","1966-06-24","1966-06-24","508106","60944","Beerwah SA1, east of Beerwah, betwn Roy's Rd, Mawson's Rd & new Bruce Hway.","1500","1445","DPI Scientifc Area File -C. Bevege","34","Department of Agriculture and Fisheries","DAF"
"558","150.94690539","-24.38591821","1102","Ninox boobook","505491","1981-07-20","1981-07-20","509724","59327","Also "SF218 and SF64 etc", Kroombit Tops SF316","14000","1450","DPI Scientifc Area File -N. Gibson","34","Department of Agriculture and Fisheries","DAF"
