"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"111","144.988185","-16.21117598","1350","Heteromyias cinereifrons","1443161","2017-11-11","2017-11-25","1279012","WQ36","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"112","145.040695","-16.25596996","1350","Heteromyias cinereifrons","1443167","2017-12-14","2017-12-28","1278967","WQ18","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"113","145.0422472142","-16.2605637356","1350","Heteromyias cinereifrons","1494201","2018-04-23","2018-04-27","1279015","MW CAMP","Old forestry barracks, adjacent Bowerbird Creek, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","250","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"114","145.1929425095","-16.4432258751","1350","Heteromyias cinereifrons","1494231","2018-05-13","2018-05-15","1326172","Mt Spurgeon camp","Mount Spurgeon Road, Mount Spurgeon National Park, north-east of Mount Carbine, NEQ.","200","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"115","145.0610833788","-16.2589750685","1350","Heteromyias cinereifrons","1443219","2017-12-12","2017-12-13","1279068","INCIDENTAL","Mount Windsor Road, east of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","100","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"116","146.067752735","-18.4318000654","1350","Heteromyias cinereifrons","555859","1986-08-23","1986-08-23","462406","162108","Dalrymple Track betw Dalrymple Ck and top","3000","6851","Johnson (1986)","3461","Department of Environment, Science and Innovation","DES"
"117","145.486003","-17.428178","1350","Heteromyias cinereifrons","2116924","2022-04-02","2022-04-02","1823955","INCIDENTAL","Mount Hypipamee","200","17925","Kate Grundy Incidental Records","199","Private Individual",""
"118","145.503302","-17.331919","1350","Heteromyias cinereifrons","2116925","2022-04-02","2022-04-02","1823956","INCIDENTAL","Wongabel State Forest","200","17925","Kate Grundy Incidental Records","199","Private Individual",""
"119","146.14964","-18.95708","1350","Heteromyias cinereifrons","2075380","2020-10-04","2020-10-04","1793978","INCIDENTAL","Paluma Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"120","145.5786111111","-17.2838888888","1350","Heteromyias cinereifrons","2009537","2020-11-12","2020-11-12","1740360","INCIDENTAL","150 Mather Rd,Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"121","145.5786111111","-17.2838888888","1350","Heteromyias cinereifrons","2009565","2020-12-24","2020-12-24","1740360","INCIDENTAL","150 Mather Rd,Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"122","145.5788888888","-17.2838888888","1350","Heteromyias cinereifrons","2073168","2021-12-18","2021-12-18","1771739","INCIDENTAL","RN150 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"123","145.5790833333","-17.2838888888","1350","Heteromyias cinereifrons","2123507","2023-07-18","2023-07-18","1771743","INCIDENTAL","RN150 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"124","145.5787777777","-17.2836111111","1350","Heteromyias cinereifrons","2073364","2022-05-26","2022-05-26","1792629","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"125","145.5787777777","-17.2836111111","1350","Heteromyias cinereifrons","2073365","2022-05-27","2022-05-27","1792629","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"126","145.5787777777","-17.2836111111","1350","Heteromyias cinereifrons","2073366","2022-05-28","2022-05-28","1792629","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"127","145.5787777777","-17.2836111111","1350","Heteromyias cinereifrons","2073368","2022-05-30","2022-05-30","1792629","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"128","145.5787777777","-17.2836111111","1350","Heteromyias cinereifrons","2073369","2022-05-31","2022-05-31","1792629","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"129","145.5787777777","-17.2836111111","1350","Heteromyias cinereifrons","2073378","2022-06-09","2022-06-09","1792629","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"130","145.5788611111","-17.2828333333","1350","Heteromyias cinereifrons","2073524","2022-06-02","2022-06-02","1792630","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"131","145.5790277777","-17.283","1350","Heteromyias cinereifrons","2073529","2022-05-26","2022-05-26","1792631","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"132","145.5790277777","-17.283","1350","Heteromyias cinereifrons","2073532","2022-05-29","2022-05-29","1792631","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"133","145.5790277777","-17.283","1350","Heteromyias cinereifrons","2073535","2022-06-01","2022-06-01","1792631","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"134","145.5790277777","-17.283","1350","Heteromyias cinereifrons","2073541","2022-06-13","2022-06-13","1792631","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"135","145.5790833333","-17.2843333333","1350","Heteromyias cinereifrons","2073876","2022-06-22","2022-06-22","1793108","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"136","145.5790833333","-17.2843333333","1350","Heteromyias cinereifrons","2073879","2022-06-25","2022-06-25","1793108","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"137","145.5790833333","-17.2843333333","1350","Heteromyias cinereifrons","2073880","2022-06-26","2022-06-26","1793108","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"138","145.5790833333","-17.2843333333","1350","Heteromyias cinereifrons","2073882","2022-07-01","2022-07-01","1793108","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"139","145.5790833333","-17.2843333333","1350","Heteromyias cinereifrons","2073886","2022-07-05","2022-07-05","1793108","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"140","145.5790833333","-17.2843333333","1350","Heteromyias cinereifrons","2073889","2022-07-08","2022-07-08","1793108","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"141","145.5790833333","-17.2843333333","1350","Heteromyias cinereifrons","2073892","2022-07-11","2022-07-11","1793108","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"142","145.5791666666","-17.2847222222","1350","Heteromyias cinereifrons","2074049","2022-07-06","2022-07-06","1793111","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"143","145.5791666666","-17.2847222222","1350","Heteromyias cinereifrons","2074053","2022-07-10","2022-07-10","1793111","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"144","145.5788055555","-17.2836111111","1350","Heteromyias cinereifrons","2123574","2023-07-17","2023-07-17","1828534","INCIDENTAL","RN150 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"145","145.5786111111","-17.2840277777","1350","Heteromyias cinereifrons","2123522","2023-07-17","2023-07-17","1828533","INCIDENTAL","RN150 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"146","145.5786888888","-17.2844444444","1350","Heteromyias cinereifrons","2123583","2023-07-20","2023-07-20","1828536","INCIDENTAL","RN150 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"147","145.25110655","-15.91513791","1350","Heteromyias cinereifrons","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"148","145.68443757","-17.19846494","1350","Heteromyias cinereifrons","538593","1989-11-01","1989-11-01","532562","118443","Western edge Lamb Range nr Mulgrave R escarpment","900","6744","Laurance et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"149","146.18444426","-18.98178927","1350","Heteromyias cinereifrons","548985","1966-01-01","1966-12-31","469290","143791","Paluma area, north Queensland","6000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"150","147.26776575","-19.71511468","1350","Heteromyias cinereifrons","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"151","145.47611111","-17.2649999966","1350","Heteromyias cinereifrons","929911","1909-11-01","1909-11-30","865614","182870","Atherton","3600","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"152","145.27610657","-16.58180353","1350","Heteromyias cinereifrons","472793","1984-10-06","1984-10-06","474220","7297","Mt Lewis","1800","2167","Magarry (1984)","3461","Department of Environment, Science and Innovation","DES"
"153","145.50944084","-17.32346564","1350","Heteromyias cinereifrons","520384","1996-09-21","1996-09-21","524773","101638","Wongabel SF","1800","2174","Magarry (1996)","3461","Department of Environment, Science and Innovation","DES"
"154","145.4861111111","-17.4281944444","1350","Heteromyias cinereifrons","1001936","2006-10-05","2006-10-05","921419","<UNNAMED>","Mnt Hypipamee NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"155","145.6113888888","-17.4954166666","1350","Heteromyias cinereifrons","1001940","2006-10-05","2006-10-05","921423","<UNNAMED>","Millaa Millaa Falls","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"156","145.61108","-17.49556","1350","Heteromyias cinereifrons","1181591","2010-03-19","","1067262","<UNNAMED>","Millaa Millaa Falls","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"157","145.78414","-18.21005","1350","Heteromyias cinereifrons","1343569","2011-08-18","","1201314","INCIDENTAL","Kirrama State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"158","145.27558","-16.59289","1350","Heteromyias cinereifrons","1342365","2011-12-13","","1201678","INCIDENTAL","Clearing, Mt Lewis","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"159","145.62585","-17.34016","1350","Heteromyias cinereifrons","1342397","2012-02-08","","1201761","INCIDENTAL","Malanda","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"160","146.15992","-18.97663","1350","Heteromyias cinereifrons","1343394","2013-10-11","","1201529","INCIDENTAL","Birthday Creek Falls, Paluma Range National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"161","145.27558","-16.59289","1350","Heteromyias cinereifrons","1343419","2013-10-14","","1201580","INCIDENTAL","Mt Lewis Clearing","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"162","145.4851388888","-17.4268055555","1350","Heteromyias cinereifrons","892773","2004-10-19","","834633","INCIDENTAL","Mt Hypipamee NP - The Crater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"163","146.2058333333","-19.0072222222","1350","Heteromyias cinereifrons","892791","2004-11-05","","834690","INCIDENTAL","Paluma Township","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"164","145.2752777777","-16.5927777777","1350","Heteromyias cinereifrons","892913","2004-10-23","","834816","INCIDENTAL","Mt Lewis","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"165","145.6404166666","-17.2456944444","1350","Heteromyias cinereifrons","892920","2004-10-19","2004-10-20","834672","INCIDENTAL","Lake Barrine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"166","145.6580555555","-17.1770833333","1350","Heteromyias cinereifrons","892922","2004-10-19","","834674","INCIDENTAL","Dinbulla SF - Cathedral fig","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"167","145.75110203","-16.92763228","1350","Heteromyias cinereifrons","471804","1910-01-01","1910-12-31","480706","8749","Cairns","3600","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"168","145.45110927","-17.50263266","1350","Heteromyias cinereifrons","485848","1910-01-01","1910-12-31","478619","11384","Evelyn","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"169","145.47610747","-17.26513254","1350","Heteromyias cinereifrons","476162","1910-01-01","1910-12-31","479412","10162","Atherton","1800","2217","Mathews (1915)","3461","Department of Environment, Science and Innovation","DES"
"170","145.6427777766","-17.24833333","1350","Heteromyias cinereifrons","932628","1930-01-01","1930-12-31","868331","194063","Lake Barrine (land)","1800","6494","Mayo (1931)","3461","Department of Environment, Science and Innovation","DES"
"171","146.20944406","-19.00678908","1350","Heteromyias cinereifrons","520516","1994-07-01","1994-07-31","524671","101770","Paluma","900","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"172","145.6344444433","-16.82333333","1350","Heteromyias cinereifrons","938904","1954-08-27","1954-08-27","874603","204953","Kuranda area","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"173","145.4861233","-17.42824869","1350","Heteromyias cinereifrons","1255184","2008-12-18","2008-12-18","1131308","<UNNAMED>","Mount Hypipamee National Park","400","13543","Mount Hypipamee","3461","Department of Environment, Science and Innovation","DES"
"174","144.980052","-16.207471","1350","Heteromyias cinereifrons","1254723","2011-09-14","2011-09-14","1130809","<UNNAMED>","Main house (Mann Jones's House), Mount Windsor National Park","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"175","144.98473","-16.175655","1350","Heteromyias cinereifrons","1254748","2012-05-17","2012-05-17","1130854","<UNNAMED>","North Road, Mount Windsor National Park","10","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"176","146.2094444433","-19.0066666633","1350","Heteromyias cinereifrons","938727","1770-05-23","1996-12-31","874426","204776","Paluma area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"177","145.80111111","-18.5941666633","1350","Heteromyias cinereifrons","938757","1770-05-23","1996-12-31","874456","204806","Wallaman Falls area","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"178","145.92611111","-18.4149999966","1350","Heteromyias cinereifrons","938764","1770-05-23","1996-12-31","874463","204813","Broadwater SFP","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"179","145.8094444433","-18.2066666633","1350","Heteromyias cinereifrons","938770","1770-05-23","1996-12-31","874469","204819","Kirrama SF","7500","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"180","145.4844444433","-17.4274999966","1350","Heteromyias cinereifrons","938812","1770-05-23","1996-12-31","874511","204861","The Crater NP","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"181","145.3427777766","-16.6066666633","1350","Heteromyias cinereifrons","938931","1770-05-23","1996-12-31","874630","204980","Julatten area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"182","145.30111111","-16.58583333","1350","Heteromyias cinereifrons","938938","1770-05-23","1996-12-31","874637","204987","Mt Lewis area","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"183","145.4677777766","-16.08583333","1350","Heteromyias cinereifrons","938971","1770-05-23","1996-12-31","874670","205020","Cape Tribulation area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"184","145.28443926","-15.81930475","1350","Heteromyias cinereifrons","543371","1770-05-23","1993-12-31","537753","123227","Finnigan Peak","3600","6442","Nix (1993)","121","Public Domain","PD"
"185","145.3761045","-16.16513725","1350","Heteromyias cinereifrons","543373","1770-05-23","1993-12-31","537755","123229","Thornton Peak","1800","6442","Nix (1993)","121","Public Domain","PD"
"186","145.20110743","-16.31513733","1350","Heteromyias cinereifrons","543375","1770-05-23","1993-12-31","537757","123231","Carbine/Windsor Tableland","20000","6442","Nix (1993)","121","Public Domain","PD"
"187","145.58443933","-17.26513205","1350","Heteromyias cinereifrons","543378","1770-05-23","1993-12-31","537760","123234","Atherton Tableland","15000","6442","Nix (1993)","121","Public Domain","PD"
"188","146.20944406","-19.00678908","1350","Heteromyias cinereifrons","543382","1770-05-23","1993-12-31","537764","123238","Paluma","5400","6442","Nix (1993)","121","Public Domain","PD"
"189","145.9447762141","-18.4165744582","1350","Heteromyias cinereifrons","895278","1998-12-12","1998-12-13","838418","<UNNAMED>","Centred on Broadwater State Forest Park picnic area Abergowrie SF","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"190","145.184","-16.3791","1350","Heteromyias cinereifrons","1185294","1997-06-02","1997-06-12","1070502","INCIDENTAL","Carbine Tableland","1300","12766","Northern Bettong Survey Carbine Tablelands (1997)","3461","Department of Environment, Science and Innovation","DES"
"191","145.49645349","-17.4786163","1350","Heteromyias cinereifrons","1255175","2009-09-08","2009-09-08","1131300","<UNNAMED>","Possum Valley Rainforest Cottages, Atherton Tablelands","60","13540","Possum Valley","3461","Department of Environment, Science and Innovation","DES"
"192","145.6927727","-17.41513129","1350","Heteromyias cinereifrons","486050","1981-01-01","1981-12-31","478790","11038","12km SE of Malanda adj to & in SF755","900","2548","Preen (1981)","3461","Department of Environment, Science and Innovation","DES"
"193","145.57193967","-17.28179872","1350","Heteromyias cinereifrons","475862","1986-06-23","1986-06-23","479145","10520","Atherton Tableland, Curtain Fig FP","900","2653","QOS Newsl. 17(7) (1986)","3461","Department of Environment, Science and Innovation","DES"
"194","145.2752777777","-16.5927777777","1350","Heteromyias cinereifrons","1200753","2012-01-08","","1084058","INCIDENTAL",""The clearing", Mt Lewis, NEQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"195","145.61955","-17.0343222222","1350","Heteromyias cinereifrons","1306927","2013-12-02","2013-12-02","1172350","KR1","Kahpahlim Rock (Lambs Head) Walking Track","200","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"196","145.6253833333","-17.3407666666","1350","Heteromyias cinereifrons","1274511","2013-04-25","2013-04-25","1144466","FTC1","Lot 33 Fig Tree Close ENE Malanda","20","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"197","145.4763888888","-17.4425833333","1350","Heteromyias cinereifrons","1307202","2013-07-03","2013-07-03","1172464","HRNP1","Forest block south of Kennedy HW part of Herberton Range NP","20","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"198","145.4731944444","-17.4426388888","1350","Heteromyias cinereifrons","1307203","2013-07-03","2013-07-03","1172465","HRNP2","Forest block south of Kennedy HW part of Herberton Range NP","20","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"199","145.5873611111","-17.3567777777","1350","Heteromyias cinereifrons","1306904","2013-08-20","2013-08-20","1172513","MFCP1","Malanda Falls Conservation Park south of road","20","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"200","145.5873611111","-17.3567777777","1350","Heteromyias cinereifrons","1307229","2013-07-23","2013-07-23","1172513","MFCP1","Malanda Falls Conservation Park south of road","20","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"201","145.5857222222","-17.3534444444","1350","Heteromyias cinereifrons","1306905","2013-09-10","2013-09-10","1172514","MFCP2","Malanda Falls Conservation Park north of road","20","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"202","145.5857222222","-17.3534444444","1350","Heteromyias cinereifrons","1307230","2013-08-06","2013-08-06","1172514","MFCP2","Malanda Falls Conservation Park north of road","20","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"203","145.4800833333","-17.4556666666","1350","Heteromyias cinereifrons","1307231","2013-08-18","2013-08-18","1172515","HRNP4","Aerial tower access road south of Kennedy HW part of Mt Hypipamee NP","20","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"204","145.5226111111","-17.6995277777","1350","Heteromyias cinereifrons","1306908","2013-10-06","2013-10-06","1172750","CC1","Charmillin Creek walking track Tully Falls NP","100","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"205","145.5478611111","-17.7075","1350","Heteromyias cinereifrons","1306919","2013-10-08","2013-10-08","1172313","RP1","Rhyolite Pinnacle walking track Tully Falls NP","200","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"206","145.7017777777","-17.3935","1350","Heteromyias cinereifrons","1306762","2013-11-28","2013-11-28","1172332","TRNP3","Topaz Road National Park east of Topaz Road southern Atherton Tablelands","200","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"207","145.5406111111","-17.6863888888","1350","Heteromyias cinereifrons","1306986","2014-01-26","2014-01-26","1172408","KM1","Koolmoon Creek campsite Tully Falls NP","200","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"208","145.5404722222","-17.6865277777","1350","Heteromyias cinereifrons","1306981","2014-01-25","2014-01-26","1172403","INCIDENTAL","Koolmoon Creek campsite Tully Falls NP","200","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"209","145.4878888888","-17.4570555555","1350","Heteromyias cinereifrons","1307270","2013-08-18","","1172518","INCIDENTAL","Top of aerial tower access road south of Kennedy HW part of Mt Hypipamee NP","100","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"210","145.5016363571","-17.3308689558","1350","Heteromyias cinereifrons","1165438","2008-08-11","","1052854","INCIDENTAL","Wongabel state forest","50","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"211","145.57193967","-17.28179872","1350","Heteromyias cinereifrons","475866","1986-06-23","1986-06-23","479149","10526","Curtain Fig, Atherton","900","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"212","145.8594443333","-17.19833333","1350","Heteromyias cinereifrons","936274","1899-11-01","1899-11-30","871977","201337","Mt Sophia (>2000')","900","10468","Robinson & Laverock (1900)","3461","Department of Environment, Science and Innovation","DES"
"213","145.639678","-17.173743","1350","Heteromyias cinereifrons","2122242","1995-09-25","1995-09-25","1827200","INCIDENTAL","Mobo Creek Crater, Danbulla NQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"214","145.3399814289","-16.5947230203","1350","Heteromyias cinereifrons","2122196","2007-04-22","2007-04-24","1827566","INCIDENTAL","Kingfisher Caravan Park, Julatten NQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"215","145.573927","-17.286014","1350","Heteromyias cinereifrons","1450357","2016-10-13","2016-10-13","1286384","INCIDENTAL","Curtain Fig National Park, Yungaburra NQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"216","145.486647","-17.430673","1350","Heteromyias cinereifrons","2116482","2023-02-07","2023-02-07","1823707","INCIDENTAL","Mount Hypipamee Crater Road, Mount Hypipamee National Park, Wondecla NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"217","145.50275","-17.331","1350","Heteromyias cinereifrons","2116485","2023-02-12","2023-02-12","1823710","INCIDENTAL","Wongabel State Forest, Wongabel NQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"218","145.3408000221","-16.5936111099","1350","Heteromyias cinereifrons","566398","1999-09-07","1999-09-13","552257","INCIDENTAL","Julatten, NQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"219","145.3397483999","-16.5945765729","1350","Heteromyias cinereifrons","1281908","2013-04-16","2013-04-17","1150869","INCIDENTAL","Kingfisher Park, Julatten, NQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"220","145.6295493544","-17.2855577571","1350","Heteromyias cinereifrons","1282003","2013-04-20","","1150878","INCIDENTAL","Lake Eacham, Crater Lakes National Park via Yungaburra, NQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"221","145.801090437","-18.594300985","1350","Heteromyias cinereifrons","555862","1989-10-21","1989-10-21","462409","162111","Wallaman Falls area","900","6218","Routledge (1989)","3461","Department of Environment, Science and Innovation","DES"
"222","146.2094444433","-19.0066666633","1350","Heteromyias cinereifrons","932470","1994-10-01","1994-10-31","868173","193905","Paluma","1800","10828","Shingleton (1995)","3461","Department of Environment, Science and Innovation","DES"
"223","145.0344444333","-16.24833333","1350","Heteromyias cinereifrons","936773","1995-09-01","1995-09-01","872476","201841","Windsor Tableland","900","10530","Stewart & Nielsen (1995)","3461","Department of Environment, Science and Innovation","DES"
"224","145.2011074","-16.44847055","1350","Heteromyias cinereifrons","520287","1995-10-13","1995-10-13","524915","101541","Sandy Ck, Carbine Tableland","2000","3008","Stewart et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"225","145.4844444433","-17.6066666633","1350","Heteromyias cinereifrons","926827","1770-05-23","1984-12-31","862530","179771","Ravenshoe area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"226","145.50222","-17.331967","1350","Heteromyias cinereifrons","1309264","2014-12-19","2014-12-19","1174567","INCIDENTAL","Wongabel State Forest","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"227","145.57301","-17.28635","1350","Heteromyias cinereifrons","1309500","2015-02-11","2015-02-11","1174749","INCIDENTAL","Curtain Fig, Yungaburra","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"228","145.49809","-17.47726","1350","Heteromyias cinereifrons","2031150","2021-03-04","2021-03-06","1759421","INCIDENTAL","Possum Valley, near Ravenshoe","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"229","145.62862","-17.34342","1350","Heteromyias cinereifrons","2075590","2021-10-17","2021-10-18","1793237","INCIDENTAL","Figtree Close, Malanda","100","14499","Terry Reis Incidental Records","199","Private Individual",""
