"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","151.501065256","-24.498419887","17327","Elaeocarpus eumundi","29132","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"109","143.3761188891","-13.7401558366","17327","Elaeocarpus eumundi","1716368","1995-06-20","1995-06-20","1514811","<UNNAMED>","Leo Creek mine area, Timber Reserve 14, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","146.32610481","-18.45679168","17327","Elaeocarpus eumundi","1719255","1994-09-20","1994-09-20","1495960","<UNNAMED>","Tributary of Mulligan ck, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.613386834","-26.745636285","17327","Elaeocarpus eumundi","1014270","1994-09-07","1994-09-07","932058","788","CONONDALE STATE FOREST 788","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"112","146.64277099","-19.40678544","17327","Elaeocarpus eumundi","1687335","1992-09-27","1992-09-27","1505902","<UNNAMED>","Near South Pinnacle, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.7490445812","-17.3243837222","17327","Elaeocarpus eumundi","1721314","1995-03-28","1995-03-28","1550635","<UNNAMED>","Track down spur from end of road to S side of Windin Falls; Grid Ref 8063-669839.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.576249014","-26.672152957","17327","Elaeocarpus eumundi","1014222","1993-09-06","1998-06-17","932010","274","CONONDALE STATE FOREST 274","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"115","152.9521","-26.2848","17327","Elaeocarpus eumundi","2010422","2020-12-08","2020-12-08","1740988","INCIDENTAL","36 Hatch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"116","148.5844220454","-21.0817701084","17327","Elaeocarpus eumundi","1547900","1947-01-01","1947-12-31","1356372","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.5844220454","-21.0817701084","17327","Elaeocarpus eumundi","1655115","1990-11-01","1990-11-30","1446458","<UNNAMED>","Dalrymple road to Peases Lookout, Eungella National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.9854722222","-17.7984166667","17327","Elaeocarpus eumundi","1818459","2007-03-20","2007-03-20","1619432","<UNNAMED>","Japoonvale National Park, off end of Shell Pocket road, El Arish.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.005499224","-26.198406792","17327","Elaeocarpus eumundi","30220","1993-01-19","1993-01-19","12911","RFT 055","Great Sandy NP - Cooloola: Cooloola NP, Harry's Hut Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"120","152.8865445279","-26.2898322139","17327","Elaeocarpus eumundi","565769","1993-01-01","2001-12-31","551696","INCIDENTAL",""Woolywoo" Kin Kin","800","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"121","152.8518899294","-26.6760637777","17327","Elaeocarpus eumundi","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"122","149.0427453467","-20.9234345051","17327","Elaeocarpus eumundi","1698920","1992-08-14","1992-08-14","1425119","<UNNAMED>","Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.26916667","-16.58333333","17327","Elaeocarpus eumundi","1915422","2004-08-20","2004-08-20","1687134","<UNNAMED>","Mount Lewis Rd, 13.3km from Rex Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.5666666667","-20.8","17327","Elaeocarpus eumundi","1979644","1965-06-01","1965-06-30","1733113","<UNNAMED>","Cawley State Forest W of Cathu between Mackay and Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.897","-26.4382","17327","Elaeocarpus eumundi","1962568","2006-04-06","2006-04-06","1721293","INCIDENTAL","185 Cooroy Belli Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"126","150.6594053036","-22.7400884599","17327","Elaeocarpus eumundi","1524574","1977-07-10","1977-07-10","1387934","<UNNAMED>","Samuel Hill, ca 10km WNW of Mt Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","148.5260887121","-21.1234367751","17327","Elaeocarpus eumundi","1606957","1989-11-26","1989-11-26","1424125","<UNNAMED>","Roadside just N of Peases Lookout, Eungella National Park (N.P. 573 Eungella), c. 3km N of Eungella township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","148.5594152086","-20.2401062839","17327","Elaeocarpus eumundi","1612303","1982-07-03","1982-07-03","1454656","<UNNAMED>","Ca 1km NW of summit of Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.566077248","-22.84342282","17327","Elaeocarpus eumundi","31892","1993-09-20","1993-09-20","14247","SWB SW06","Shoal Water Bay: Mount Parnassas.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"130","153.1760448847","-25.2567390029","17327","Elaeocarpus eumundi","1939236","1917-03-01","1917-03-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.8947","-26.2333","17327","Elaeocarpus eumundi","2047859","2021-10-01","2021-10-01","1771928","INCIDENTAL","100 Black Pinch Road Pomona","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"132","143.4761188891","-13.5401558366","17327","Elaeocarpus eumundi","1547145","1972-09-19","1972-09-19","1385153","<UNNAMED>","TR 14, Leo Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.7594053","-22.77342179","17327","Elaeocarpus eumundi","1719694","1992-12-01","1992-12-31","1477113","<UNNAMED>","South facing slope of Mount Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.925","-26.8083333333","17327","Elaeocarpus eumundi","1862865","1993-05-30","1993-05-30","1655805","<UNNAMED>","London Creek, McDonald Road, ca 2.5km NNW of Mt Mellum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.2124337736","-25.20590567","17327","Elaeocarpus eumundi","1942729","2004-09-05","2004-09-05","1672298","<UNNAMED>","Great Sandy National Park, Fraser Island, track to Lake Allom, 14km N of Happy Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","148.50941893","-20.84010486","17327","Elaeocarpus eumundi","1943455","1975-05-07","1975-05-07","1380712","<UNNAMED>","SFR 652, Cauley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.896357057","-26.377185539","17327","Elaeocarpus eumundi","1014243","1994-02-01","1999-03-29","932031","952","TEWANTIN STATE FOREST 952","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"138","145.17610821","-16.70680227","17327","Elaeocarpus eumundi","1591380","1973-09-01","1973-09-30","1455594","<UNNAMED>","Bakers Blue Mountain, Font Hills Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.5924396264","-26.7109153194","17327","Elaeocarpus eumundi","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"140","145.39277488","-16.54013561","17327","Elaeocarpus eumundi","1750722","1988-11-17","1988-11-17","1573948","<UNNAMED>","TR 143, Victory, Little Mossman LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.9848038876","-26.7503699747","17327","Elaeocarpus eumundi","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"142","152.8905080753","-26.8217260513","17327","Elaeocarpus eumundi","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"143","150.91774176","-24.41508478","17327","Elaeocarpus eumundi","1959889","1984-08-10","1984-08-10","1447201","<UNNAMED>","Kroombit State Forest 316.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.915000746","-26.159622547","17327","Elaeocarpus eumundi","1014409","1998-07-23","2004-05-31","932197","1004","TOOLARA STATE FOREST 1004","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"145","152.9691","-26.2615","17327","Elaeocarpus eumundi","1962539","2010-12-13","2010-12-13","1721309","INCIDENTAL","41 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"146","152.891724169","-26.513220249","17327","Elaeocarpus eumundi","1013998","1961-02-07","1994-11-01","931786","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"147","145.6319444444","-17.1205555556","17327","Elaeocarpus eumundi","1970545","2011-11-22","2011-11-22","1727444","<UNNAMED>","Danbulla National Park, TERN plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","150.804127669","-22.757310778","17327","Elaeocarpus eumundi","31785","1993-08-20","1993-08-20","14140","SWB C04","Shoal Water Bay: Rock water falls","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"149","148.5844189293","-20.9151048552","17327","Elaeocarpus eumundi","1600746","1990-03-01","1990-03-31","1422460","<UNNAMED>","Eungella National Park, Crediton Loop Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.8427739691","-17.6734632658","17327","Elaeocarpus eumundi","1542455","1971-11-02","1971-11-02","1350416","<UNNAMED>","SFR 756, E Downey LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","150.75107197","-22.91508846","17327","Elaeocarpus eumundi","1566567","1770-04-19","2000-11-07","1381257","<UNNAMED>","Byfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.888","-26.3287","17327","Elaeocarpus eumundi","1962585","2008-10-02","2008-10-02","1721300","INCIDENTAL","141 Black Pinch Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"153","145.5844343095","-16.7484666716","17327","Elaeocarpus eumundi","1642477","1959-11-01","1959-11-30","1421388","<UNNAMED>","SFR 1073.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.930780532","-26.416184899","17327","Elaeocarpus eumundi","30181","1992-09-26","1992-09-26","12872","RFT 015","Cooroy: Gum Tree Dr. Approx. 1 km E of Cooroy","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"155","152.8885","-26.4214","17327","Elaeocarpus eumundi","1962566","2019-11-14","2019-11-14","1721291","INCIDENTAL","55 Belleden Place Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"156","150.55107753","-22.844533888","17327","Elaeocarpus eumundi","31882","1993-09-19","1993-09-19","14237","SWB SB06","Shoal Water Bay: Drainage line W of Mt. Canol Coast Range SWB.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"157","146.6427709855","-19.4067854372","17327","Elaeocarpus eumundi","1746646","1998-10-02","1998-10-02","1544969","<UNNAMED>","South Pinnacle, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","148.4177589146","-21.0817727254","17327","Elaeocarpus eumundi","1957355","1938-09-04","1938-09-04","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.034404031","-24.365085698","17327","Elaeocarpus eumundi","28964","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"160","148.5844220454","-21.0817701084","17327","Elaeocarpus eumundi","1620856","1947-11-06","1947-11-06","1356372","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.77691666","-18.20928746","17327","Elaeocarpus eumundi","1958209","1988-10-01","1988-10-31","1512577","<UNNAMED>","South slope of Mt Hosie, SF 344 Windy LA 26.5km NW of Cardwell; site 8; centre plot 1; AMG 37055/798605.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.72628652","-17.62066039","17327","Elaeocarpus eumundi","1667860","1988-10-01","1988-10-31","1492066","<UNNAMED>","Jordan LA 16.5km SE Millaa Millaa; site 2; perimeter of site; AMG 36475/805115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.9177264","-26.41507532","17327","Elaeocarpus eumundi","1954805","1935-08-07","1935-08-07","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.951058371","-26.431739717","17327","Elaeocarpus eumundi","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"165","153.097444851","-26.394238555","17327","Elaeocarpus eumundi","30224","1993-01-21","1993-01-21","12915","RFT 059","Great Sandy NP - Cooloola: Noosa NP, off Viewland Drive","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"166","145.18313889","-16.80977778","17327","Elaeocarpus eumundi","1842227","2007-05-25","2007-05-25","1620768","<UNNAMED>","Hann Tableland, northern end, SW of topo 1017m, site 159.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","148.5409175172","-21.1829238964","17327","Elaeocarpus eumundi","1669948","1989-11-27","1989-11-27","1508230","<UNNAMED>","Southern end of Broken River track, Eungella National Park, (NT 573 Crediton).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","152.6927175481","-25.3234110288","17327","Elaeocarpus eumundi","1700845","1992-12-03","1992-12-03","1486310","<UNNAMED>","Takura, 14km E of Howard.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","148.5260887121","-21.1234367751","17327","Elaeocarpus eumundi","1713546","1991-04-25","1991-04-25","1497649","<UNNAMED>","Clarke Range, Eungella National Park, Peases Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","148.41775891","-21.08177273","17327","Elaeocarpus eumundi","1949242","1922-10-01","1922-10-31","1354803","<UNNAMED>","Eungella Range, via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
