"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","148.4594186852","-19.9901106188","17499","Deeringia amaranthoides","1674299","1994-04-20","1994-04-20","1514091","<UNNAMED>","Gloucester Island, east side beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","146.5927776706","-20.0567823079","17499","Deeringia amaranthoides","1675219","1991-09-20","1991-09-20","1508073","<UNNAMED>","33km W of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.8266666667","-26.0669444444","17499","Deeringia amaranthoides","1675388","1994-04-23","1994-04-23","1491492","<UNNAMED>","Badger Mountain, Wonga Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","148.45942203","-20.14010939","17499","Deeringia amaranthoides","1677712","1992-09-10","1992-09-10","1515115","<UNNAMED>","Sinclair Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.9927522627","-20.9234381885","17499","Deeringia amaranthoides","1678548","1994-07-22","1994-07-22","1515952","<UNNAMED>","Pinnacle Rock, near Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","149.0427453467","-20.9234345051","17499","Deeringia amaranthoides","1679610","1994-07-24","1994-07-24","1425119","<UNNAMED>","Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","146.13340826","-19.85772932","17499","Deeringia amaranthoides","1680006","1992-06-06","1992-06-06","1507458","<UNNAMED>","Big Bend, grid ref. 8158-091038.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","149.1855537231","-25.2575877691","17499","Deeringia amaranthoides","1680655","1995-09-18","1995-09-18","1479201","<UNNAMED>","China Wall, Expedition National Park (GPS 25 15 33 149 11 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.5427553788","-21.4567701084","17499","Deeringia amaranthoides","1681098","1991-06-09","1991-06-09","1500213","<UNNAMED>","Oaky Creek, towards base of Sydney Heads, Homevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","144.2558318027","-14.2815377021","17499","Deeringia amaranthoides","1684228","1993-03-28","1993-03-28","1514719","<UNNAMED>","Bathurst Bay, Kalpowar Pastoral Holding, 71.4km north of Lakefield homestead (4.2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.525","-20.2230555556","17499","Deeringia amaranthoides","1685890","1995-06-09","1995-06-09","1514139","<UNNAMED>","Box Creek headwaters, Mt Dryander Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.3592843881","-18.6787092693","17499","Deeringia amaranthoides","1690408","1992-06-21","1992-06-21","1470201","<UNNAMED>","Grid ref. 7960-268337.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.2510698615","-28.08173353","17499","Deeringia amaranthoides","1691251","1915-12-01","1915-12-31","1479945","<UNNAMED>","Head of Little Nerang River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.0456893519","-19.8911049521","17499","Deeringia amaranthoides","1691419","1991-05-28","1991-05-28","1477056","<UNNAMED>","Just E of Mt Luce, W of Abbot Point, Abbot Point grid ref 8558-093000.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","148.8260818753","-20.3567729505","17499","Deeringia amaranthoides","1693236","1994-05-07","1994-05-07","1502080","<UNNAMED>","Mount Kangaroo, Conway National Park, C7.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","149.757046858","-23.2192487899","17499","Deeringia amaranthoides","1693369","1991-04-19","1991-04-19","1492413","<UNNAMED>","Melaleuca Creek Scrub, Rookwood, grid ref. 8851-820293.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","149.72907086","-23.18814579","17499","Deeringia amaranthoides","1693370","1991-04-20","1991-04-20","1509920","<UNNAMED>","Crow's Apple Scrub, Rookwood, grid ref. 8851-792328.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","149.0848163239","-22.2417821552","17499","Deeringia amaranthoides","1697178","1993-04-21","1993-04-21","1469657","<UNNAMED>","Mount Raddle, Connors Range, 'Markwell', grid ref. 8753-147387.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.892748542","-20.4901062839","17499","Deeringia amaranthoides","1698925","1994-05-08","1994-05-08","1515118","<UNNAMED>","S of Genesta Bay, Conway National Park, C18.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.3933333333","-28.0494444444","17499","Deeringia amaranthoides","1699360","1994-06-01","1994-06-30","1471320","<UNNAMED>","Mount Cordeaux carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.3094554369","-19.1067953602","17499","Deeringia amaranthoides","1700233","1985-04-19","1985-04-19","1478896","<UNNAMED>","Gregory Highway, 20km WNW of Clarke River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","149.62607089","-20.7734315","17499","Deeringia amaranthoides","1703501","1992-05-12","1992-05-12","1515164","<UNNAMED>","Calder Island, 60km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.1352790305","-14.5087572264","17499","Deeringia amaranthoides","1703870","1993-03-28","1993-03-28","1507429","<UNNAMED>","Jane Table Hill, 46.5km north of Lakefield homestead (350.8), Lakefield National Park NP #10.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","147.92609448","-20.22344452","17499","Deeringia amaranthoides","1703905","1992-05-29","1992-05-29","1487422","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.2208333333","-28.2627777778","17499","Deeringia amaranthoides","1709175","1993-09-11","1993-09-11","1499501","<UNNAMED>","Bushrangers Cave, 1km W of Numinbah Border Gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","146.9255554483","-20.4956711968","17499","Deeringia amaranthoides","1709680","1992-06-15","1992-06-15","1510116","<UNNAMED>","15km NE of Mt Cooper HS in St Pauls Scrub (site 15/6-14) (GPS 20 29 50 146 55 28)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.0835818332","-27.6995199119","17499","Deeringia amaranthoides","1712566","1991-07-26","1991-07-26","1502489","<UNNAMED>","Dwyers Scrub, Portion 21V, Colinton, County of Churchill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","148.5260818753","-20.1901062839","17499","Deeringia amaranthoides","1712723","1992-09-16","1992-09-16","1476338","<UNNAMED>","Double Bay, N of Woodwark Bay, site 104.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","148.7594152086","-20.2901062839","17499","Deeringia amaranthoides","1713336","1994-03-28","1994-03-28","1489778","<UNNAMED>","Shute Harbour, Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","144.07610958","-14.49014881","17499","Deeringia amaranthoides","1714109","1992-04-08","1992-04-08","1490635","<UNNAMED>","2km E of Bizant River Mouth on beach ridge 2km S of the coastline in Lakefield National Park. Site CY425(MP27).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.07252537","-18.63713548","17499","Deeringia amaranthoides","1714785","1992-06-23","1992-06-23","1487282","<UNNAMED>","'Valley of Lagoons', grid ref. 7960-965380.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.84040361","-19.8334784","17499","Deeringia amaranthoides","1714847","1992-06-07","1992-06-07","1484980","<UNNAMED>","Tomato Pocket, Great Basalt Wall, grid ref. 8054-784063.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.226094585","-21.5567719905","17499","Deeringia amaranthoides","1716210","1991-04-20","1991-04-20","1490816","<UNNAMED>","Carborough Range, 1km NW of Lake Elphinstone outlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","149.23630546","-22.31380946","17499","Deeringia amaranthoides","1718981","1993-03-01","1993-03-01","1514582","<UNNAMED>","Back Creek, 'Killarney', Connors Range, grid ref 8753-302305.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","146.6069376521","-19.1612298817","17499","Deeringia amaranthoides","1722008","1998-04-25","1998-04-25","1557844","<UNNAMED>","Yabulu, (AMG 55 458564E 7881078N) (GPS 19 09 46 146 36 21)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","148.98750434","-25.20703629","17499","Deeringia amaranthoides","1722107","1998-11-06","1998-11-06","1535275","<UNNAMED>","Expedition National Park, Amphitheatre section; Cannondale Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","150.3094229604","-25.3067499162","17499","Deeringia amaranthoides","1724730","1936-02-18","1936-02-18","1379535","<UNNAMED>","Cracow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","141.8927901623","-11.9735051382","17499","Deeringia amaranthoides","1724731","1901-05-20","1901-05-20","1466948","<UNNAMED>","Mapoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.50945964","-20.00679418","17499","Deeringia amaranthoides","1724732","1966-01-01","1966-01-31","1536241","<UNNAMED>","Basalt Wall c. 22 miles W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","144.8761310948","-19.990133236","17499","Deeringia amaranthoides","1724733","1954-07-05","1954-07-05","1549277","<UNNAMED>","11 miles NW of Low Holm Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.1594000411","-23.9067542899","17499","Deeringia amaranthoides","1725613","1989-07-09","1989-07-09","1565165","<UNNAMED>","SF 365 Mt Stowe, 6km SSE of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.36309981","-27.96205668","17499","Deeringia amaranthoides","1727819","2003-01-27","2003-01-27","1578763","<UNNAMED>","Goomburra SF, c. 1.5km W of Mt Castle Lookout carpark, NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","149.1608315009","-25.4336988802","17499","Deeringia amaranthoides","1727861","2003-01-22","2003-01-22","1563552","<UNNAMED>","Road to Sandstone Bore, SF 46, NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.43803112","-28.29729677","17499","Deeringia amaranthoides","1727979","2002-04-07","2002-04-07","1540959","<UNNAMED>","The Head - Killarney Road, 0.7km W of the Moss Garden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.1729760564","-28.0964433961","17499","Deeringia amaranthoides","1731162","1986-06-09","1986-06-09","1544822","<UNNAMED>","Mt Dumaresq, 2.5km SSW of Gladfield. Warwick map, grid ref: 9341-186916.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","144.8427895833","-18.0901331056","17499","Deeringia amaranthoides","1732385","1982-05-20","1982-05-20","1575767","<UNNAMED>","40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","146.5927677668","-18.7401204471","17499","Deeringia amaranthoides","1733061","1770-04-19","1993-03-01","1544550","<UNNAMED>","Palm Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","149.6594198416","-22.6234271823","17499","Deeringia amaranthoides","1733062","1960-05-17","1960-05-17","1573834","<UNNAMED>","Ogmore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","144.8036229166","-18.1098553278","17499","Deeringia amaranthoides","1733455","1999-03-27","1999-03-27","1524029","<UNNAMED>","Forty Mile Scrub National Park (GPS 18 06 41 144 48 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.7483799089","-27.315564814","17499","Deeringia amaranthoides","1736343","2005-04-14","2005-04-14","1575296","<UNNAMED>","Attunga Lane, The Summit, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","144.5094501592","-17.1734693658","17499","Deeringia amaranthoides","1743851","2001-04-29","2001-04-29","1556104","<UNNAMED>","Approx 14km W of Chillagoe along the road to Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","150.5632973159","-24.2256403345","17499","Deeringia amaranthoides","1744406","2003-04-19","2003-04-19","1547604","<UNNAMED>","TR170, Callide Range, NE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","149.917753175","-22.915093849","17499","Deeringia amaranthoides","1748559","1963-06-29","1963-06-29","1522111","<UNNAMED>","62 miles NW of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.88580241","-26.63369244","17499","Deeringia amaranthoides","1748934","2001-03-09","2001-03-09","1550066","<UNNAMED>","Semgreen Road, SSE of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","146.7621278813","-19.3441174342","17499","Deeringia amaranthoides","1752314","2001-06-03","2001-06-03","1560411","<UNNAMED>","Northern lower slope of Mt Stuart Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","146.6027734988","-19.6509510346","17499","Deeringia amaranthoides","1752763","2002-05-11","2002-05-11","1552913","<UNNAMED>","Peach Hollow Knobs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","148.792748542","-20.3067729505","17499","Deeringia amaranthoides","1755854","1935-07-19","1935-07-19","1549278","<UNNAMED>","Whitsunday Passage near Port Molle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","150.0485822501","-23.1087006469","17499","Deeringia amaranthoides","1756436","1998-12-08","1998-12-08","1566373","<UNNAMED>","SIte 1, near Fairview Homestead, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","150.9820411893","-24.8880544116","17499","Deeringia amaranthoides","1761382","2003-01-04","2003-01-04","1569823","<UNNAMED>","Hurdle Gully Scientific Area, Coominglah SF, W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","149.8594222825","-23.7234217941","17499","Deeringia amaranthoides","1762595","1960-06-11","1960-06-11","1557134","<UNNAMED>","Edungalba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","150.0594346172","-26.2734211263","17499","Deeringia amaranthoides","1762596","1946-06-02","1946-06-02","1395759","<UNNAMED>","Guluguba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","147.4760993725","-19.6067816244","17499","Deeringia amaranthoides","1762597","1770-04-19","1993-03-01","1521266","<UNNAMED>","Jarvis Field.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","150.7510758443","-24.5817492172","17499","Deeringia amaranthoides","1762598","1937-04-01","1937-04-30","1536242","<UNNAMED>","Grevillea Plateau; Callide Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","150.4760822501","-23.1900895358","17499","Deeringia amaranthoides","1762599","1929-07-17","1929-07-17","1573835","<UNNAMED>","The Caves via Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","151.3391435283","-26.5861958807","17499","Deeringia amaranthoides","1762973","1999-03-09","1999-03-09","1551031","<UNNAMED>","State Forest 197 Diamondy, Craig Range 32km northeast of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","150.8496417","-24.64608075","17499","Deeringia amaranthoides","1768139","2003-01-07","2003-01-07","1535881","<UNNAMED>","NW section of SF69, SE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.00174125","-24.44142993","17499","Deeringia amaranthoides","1772947","2003-04-20","2003-04-20","1522628","<UNNAMED>","Fingerfield Rd, Rules Beach - private holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.7488466154","-27.2914619881","17499","Deeringia amaranthoides","1777210","2004-09-18","2004-09-18","1528063","<UNNAMED>","Tennyson Woods Mt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","147.0427635906","-19.2567832727","17499","Deeringia amaranthoides","1778394","1933-03-26","1933-03-26","1561064","<UNNAMED>","Cleveland, near Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","147.0094327058","-19.8401149578","17499","Deeringia amaranthoides","1778395","1965-05-30","1965-05-30","1561065","<UNNAMED>","Mt Elliot c. 20 miles SE of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.5927706123","-17.2401313336","17499","Deeringia amaranthoides","1778396","1770-04-19","1993-03-01","1360919","<UNNAMED>","Kulara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","153.23976306","-27.85724983","17499","Deeringia amaranthoides","1781300","2001-07-05","2001-07-05","1568057","<UNNAMED>","Wilkie's Scrub, Wongawallan, 7km W of Coomera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","146.8456247441","-19.1440296843","17499","Deeringia amaranthoides","1782422","2002-06-20","2002-06-20","1533232","<UNNAMED>","NPR 456, Magnetic Island, off Nelly Bay - Horseshoe Bay walking track, site 60.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","152.3963644539","-28.2361856564","17499","Deeringia amaranthoides","1784159","2000-10-07","2000-10-07","1534518","<UNNAMED>","Adjacent to Gambubal SF, NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","150.0094174118","-24.6734141301","17499","Deeringia amaranthoides","1785031","1963-04-25","1963-04-25","1532931","<UNNAMED>","Site of Brigalow Research Station, 20 miles SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","150.0094298654","-25.5400864021","17499","Deeringia amaranthoides","1785032","1960-05-06","1960-05-06","1526037","<UNNAMED>","Cracow - Taroom Road c. 20 miles E of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","151.92620407","-25.22616605","17499","Deeringia amaranthoides","1786848","2004-04-16","2004-04-16","1551357","<UNNAMED>","Goodnight Scrub National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","148.5669487886","-25.1762029533","17499","Deeringia amaranthoides","1788100","2006-05-25","2006-05-25","1629048","<UNNAMED>","Moolayember Gap, 86km by road south of Rolleston on road to Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","146.90833333","-19.84166667","17499","Deeringia amaranthoides","1796227","1999-01-21","1999-01-21","1598118","<UNNAMED>","Mt Norman, c. 65km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","151.56635796","-26.85424799","17499","Deeringia amaranthoides","1800126","2006-02-06","2006-02-06","1616380","<UNNAMED>","Bunya Mountains, between Westcott and Cherry Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","146.7244444444","-19.6475","17499","Deeringia amaranthoides","1803516","2005-06-06","2005-06-06","1634376","<UNNAMED>","Mt. Ellenvale State Forest, c. 45km S of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","149.2927453467","-20.7901011718","17499","Deeringia amaranthoides","1804440","1986-09-15","1986-09-15","1474704","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.22333333","-24.28805556","17499","Deeringia amaranthoides","1808739","2003-04-21","2003-04-21","1607898","<UNNAMED>","Wietalaba State Forest, 950m back from camp at end of road to head of Cedar Creek, 9.1km from Boyne Valley Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","151.5895804542","-26.1804502703","17499","Deeringia amaranthoides","1808740","2003-04-29","2003-04-29","1612476","<UNNAMED>","Reinke Scrub Conservation Park, Proston, on path to west from central open area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","151.2209689534","-27.9378307061","17499","Deeringia amaranthoides","1811596","2013-03-20","2013-03-20","1618006","<UNNAMED>","Domville State Forest (SF229), Commodore Peak section; 5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","147.44373962","-24.86465248","17499","Deeringia amaranthoides","1816582","2008-08-28","2008-08-28","1593987","<UNNAMED>","Bunbuncundoo Spring, Ka Ka Mundi section, Carnarvon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","152.1823720352","-27.3372319434","17499","Deeringia amaranthoides","1817355","2007-02-28","2007-02-28","1607313","<UNNAMED>","Blakely property, Ravensbourne, beside main road to Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","151.83194444","-27.48055556","17499","Deeringia amaranthoides","1818689","2010-03-24","2010-03-24","1624316","<UNNAMED>","Walking track, Kingsthorpe, W of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","148.2227662774","-22.6034371781","17499","Deeringia amaranthoides","1819643","2006-02-05","2006-02-05","1605525","<UNNAMED>","Campbells Peak, 'Cotherstone', W of Dysart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","145.1625277778","-16.7155","17499","Deeringia amaranthoides","1826773","2010-05-13","2010-05-13","1641343","<UNNAMED>","Western fall from summit of Bakers Blue Mountain, +/- directly west of Font Hills Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","152.4188644539","-28.0672967675","17499","Deeringia amaranthoides","1826806","2008-09-28","2008-09-28","1589578","<UNNAMED>","Just SW of summit of Mt Mathieson, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","149.8434857525","-22.8584822717","17499","Deeringia amaranthoides","1827832","2004-06-27","2004-06-27","1585661","<UNNAMED>","About 1.8km SSE of Mt Slopeaway near Marlborough, on eastern toe-slope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","144.3927893301","-17.1068052915","17499","Deeringia amaranthoides","1828296","1999-05-20","1999-05-20","1586001","<UNNAMED>","Burdekin. Burke Development Road, 3km W of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","150.87164745","-26.04119797","17499","Deeringia amaranthoides","1831123","2009-01-01","2009-01-01","1618805","<UNNAMED>","Koko State Forest (SF40), 14km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","145.5094749488","-17.3316438608","17499","Deeringia amaranthoides","1832199","2005-01-14","2005-01-14","1581801","<UNNAMED>","Wongabell SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","148.08972222","-21.09111111","17499","Deeringia amaranthoides","1834870","2012-04-17","2012-04-17","1612149","<UNNAMED>","c. 3km NW of 'Redcliffe Vale' homestead, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","152.74995773","-27.3200731","17499","Deeringia amaranthoides","1836116","2005-05-19","2005-05-19","1601142","<UNNAMED>","Mt Glorious, Lawton Road, c. 100m from Mt Glorious Road, Mt Glorious F.R.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","141.7318906","-12.23205265","17499","Deeringia amaranthoides","1840422","2008-05-14","2008-05-14","1625651","<UNNAMED>","Pennefather River, North of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","144.8427895833","-18.0901331056","17499","Deeringia amaranthoides","1842524","1999-03-31","1999-03-31","1604413","<UNNAMED>","Burdekin. NPR 16 Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","144.87612292","-18.07346644","17499","Deeringia amaranthoides","1842525","1999-02-03","1999-02-03","1619667","<UNNAMED>","Burdekin. NPR 16 Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","151.1083004229","-25.8528623497","17499","Deeringia amaranthoides","1842753","2005-02-05","2005-02-05","1583087","<UNNAMED>","Northern end of State Forest 132, S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
