"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","142.75945123","-11.05683398","16617","Neofabricia myrtifolia","1630430","1978-08-27","1978-08-27","1441757","<UNNAMED>","E of Escape River, old Comalco campsite near lake, W of Sadd Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","142.58583333","-10.7825","16617","Neofabricia myrtifolia","1652028","1948-05-11","1948-05-11","1445339","<UNNAMED>","Newcastle Bay, 2.5 miles S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.0955442309","-14.9751427647","16617","Neofabricia myrtifolia","1729212","1996-07-01","1996-07-01","1562124","<UNNAMED>","Starcke National Park (GPS 14 58 36 145 05 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","143.300555556","-12.039722222","16617","Neofabricia myrtifolia","1594321","1987-11-28","1987-11-28","1422690","<UNNAMED>","Haggerstone Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","143.3427855558","-13.9234891699","16617","Neofabricia myrtifolia","1622316","1971-09-15","1971-09-15","1423221","<UNNAMED>","Between Massy Creek and Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","143.4094476756","-12.2901625414","16617","Neofabricia myrtifolia","1690786","1987-11-28","1987-11-28","1468666","<UNNAMED>","Forbes Island on the largest island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","142.1236595199","-10.699309517","16617","Neofabricia myrtifolia","1169653","2007-10-16","2007-12-02","1056893","PW065","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"110","143.5011074638","-12.4984931208","16617","Neofabricia myrtifolia","1580987","1944-04-14","1944-04-14","1386105","<UNNAMED>","8 miles NE of Iron Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","143.1261143423","-12.3901625414","16617","Neofabricia myrtifolia","1604856","1978-06-08","1978-06-08","1454618","<UNNAMED>","Southern end of Temple Bay in middle reach of an unnamed creek between Glennie and Hunter Inlets.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","142.3608333333","-11.1430555556","16617","Neofabricia myrtifolia","1909726","2008-12-08","2008-12-08","1705461","<UNNAMED>","Old telegraph track near Old Jardine River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.9200404734","-15.1178020752","16617","Neofabricia myrtifolia","1923197","2010-05-02","2010-05-02","1702311","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","142.2786502302","-10.5967179501","16617","Neofabricia myrtifolia","1170118","2007-10-16","2007-12-02","1057314","HI14","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"115","142.4594550234","-11.65683501","16617","Neofabricia myrtifolia","1588419","1980-08-01","1980-08-31","1433822","<UNNAMED>","Cockatoo Creek - near Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","142.2749722534","-10.6024022852","16617","Neofabricia myrtifolia","1170124","2007-10-16","2007-12-02","1057320","HI20","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"117","142.8572305392","-11.925443035","16617","Neofabricia myrtifolia","1802183","2008-06-14","2008-06-14","1632875","<UNNAMED>","Middle Peak, Shelburne Bay area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","142.6261194281","-11.7401652573","16617","Neofabricia myrtifolia","1595265","1980-05-13","1980-05-13","1434660","<UNNAMED>","Road between Heathlands and Captain Billy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.5761194281","-11.6234985906","16617","Neofabricia myrtifolia","1704271","1989-09-02","1989-09-02","1478985","<UNNAMED>","W side of new road to Heathlands, 48km N of Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.5011074638","-12.4984931208","16617","Neofabricia myrtifolia","1684535","1956-11-01","1956-11-30","1486435","<UNNAMED>","Iron Range - Portland Roads Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","142.1364893987","-10.645758399","16617","Neofabricia myrtifolia","1169644","2007-10-16","2007-12-02","1056867","PW117","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"122","142.8141666667","-11.7644444444","16617","Neofabricia myrtifolia","1913829","2008-06-18","2008-06-18","1704333","<UNNAMED>","5km W of Shelburne Bay, 7km NE of Red Cliffs, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","143.34278296","-12.67349401","16617","Neofabricia myrtifolia","1511784","1972-10-12","1972-10-12","1366738","<UNNAMED>","Between Iron Range and Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","143.03311137","-13.2336093","16617","Neofabricia myrtifolia","1835951","2014-04-29","2014-04-29","1631486","<UNNAMED>","Orchid Creek Station, Wallaby Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","143.4261162963","-12.6734940108","16617","Neofabricia myrtifolia","1516868","1972-07-04","1972-07-04","1346322","<UNNAMED>","Portland Roads - Iron Range Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","143.0844476753","-12.2484958747","16617","Neofabricia myrtifolia","1517248","1923-07-01","1923-07-31","1376947","<UNNAMED>","Temple Bay, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","141.6261239364","-12.4568359854","16617","Neofabricia myrtifolia","1616227","1981-02-17","1981-02-17","1420998","<UNNAMED>","Between Pine River basin and Gulf coast N of Duyfken Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","142.60944921","-10.75683647","16617","Neofabricia myrtifolia","1658236","1985-08-29","1985-08-29","1444281","<UNNAMED>","Fly Point ca 2km SE of Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","142.4619444444","-11.6519444444","16617","Neofabricia myrtifolia","1933525","1943-01-01","1943-12-31","1712435","<UNNAMED>","Cockatoo Creek, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","142.4594550234","-11.5901683434","16617","Neofabricia myrtifolia","1516877","1970-07-01","1970-07-31","1352949","<UNNAMED>","Peninsula in vicinity of McDonnell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","142.3003133079","-10.713660145","16617","Neofabricia myrtifolia","1169415","2007-10-16","2007-12-02","1056650","ZQ14","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"132","142.134921973","-10.6520215201","16617","Neofabricia myrtifolia","1169699","2007-10-16","2007-12-02","1057031","PW034","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"133","142.5844512271","-11.2485006433","16617","Neofabricia myrtifolia","1540792","1965-10-25","1965-10-25","1350982","<UNNAMED>","Fishbone Creek, a tributary of Jacky Jacky Creek, near Jacky Jacky airstrip, 33km SSW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","142.4594541553","-10.9568382107","16617","Neofabricia myrtifolia","1549178","1962-05-03","1962-05-03","1377172","<UNNAMED>","Bamaga District, Cape York, Jackey Jackey airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","142.117291366","-10.7005531335","16617","Neofabricia myrtifolia","1169657","2007-10-16","2007-12-02","1056897","PW069","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"136","142.4133333333","-11.3877777778","16617","Neofabricia myrtifolia","1907031","2008-12-08","2008-12-08","1702582","<UNNAMED>","Eliot Falls, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.2755555556","-15.2891666667","16617","Neofabricia myrtifolia","2071994","2014-09-10","2014-09-10","1791478","<UNNAMED>","Elim Beach dunefields.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","143.0094510434","-13.0901584345","16617","Neofabricia myrtifolia","1516869","1965-08-01","1965-08-31","1386064","<UNNAMED>","Wenlock River Lagoons.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","142.3583333333","-11.125","16617","Neofabricia myrtifolia","1592939","1948-05-22","1948-05-22","1411978","<UNNAMED>","Sanamere Lagoon, Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","143.0094522224","-13.5568225032","16617","Neofabricia myrtifolia","1606607","1981-06-18","1981-06-18","1463069","<UNNAMED>","44km N of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.27775","-15.2656388889","16617","Neofabricia myrtifolia","2046067","2021-06-18","2021-06-18","1770326","<UNNAMED>","Adjacent to Elim Beach Rd, west of Elim Beach, N of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","142.246388889","-10.594444444","16617","Neofabricia myrtifolia","1923210","1996-07-05","1996-07-05","1695432","<UNNAMED>","Horn Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","142.37612108","-11.0568366","16617","Neofabricia myrtifolia","1613695","1985-08-29","1985-08-29","1441293","<UNNAMED>","14.7km S of the Mutee Heads turnoff on the new road from Bamaga to the Jardine River crossing, c. 10km N of the crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","142.45945416","-10.92350488","16617","Neofabricia myrtifolia","1621843","1978-08-25","1978-08-25","1405843","<UNNAMED>","5km NE of Bamaga airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.1927689385","-15.0734725872","16617","Neofabricia myrtifolia","1641150","1978-08-05","1978-08-05","1446537","<UNNAMED>","5km SE of Starcke H.s.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","142.3761210823","-11.1901699374","16617","Neofabricia myrtifolia","1658327","1987-08-08","1987-08-08","1439838","<UNNAMED>","3.5km S of the old ferrry crossing of the Jardine River on the old Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","142.45945416","-10.72350488","16617","Neofabricia myrtifolia","1699110","1983-08-01","1983-08-31","1513567","<UNNAMED>","Punsand Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.0922222222","-14.955","16617","Neofabricia myrtifolia","1855273","2014-08-04","2014-08-04","1663287","<UNNAMED>","87km east of Lakefield Ranger Base, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.0786111","-15.0008333","16617","Neofabricia myrtifolia","1962668","2016-09-14","2016-09-14","1721419","<UNNAMED>","32.9km north of Hopevale, on Biniirr National Park (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","142.1241977697","-10.6567080658","16617","Neofabricia myrtifolia","1169751","2007-10-16","2007-12-02","1057054","PW006","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
