"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"216","143.23333333","-25.116666667","1329","Petroica goodenovii","2113948","2013-07-29","2013-07-29","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"217","143.31666667","-25.133333333","1329","Petroica goodenovii","2114075","2015-06-02","2015-06-02","1823116","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"218","143.3","-25.083333333","1329","Petroica goodenovii","2114190","2015-06-01","2015-06-01","1823220","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"219","143.23333333","-25.1","1329","Petroica goodenovii","2114311","2018-04-16","2018-04-16","1823135","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"220","143.3","-25.083333333","1329","Petroica goodenovii","2114417","2013-07-23","2013-07-23","1823220","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"221","143.31666667","-25.116666667","1329","Petroica goodenovii","2114423","2013-05-25","2013-05-25","1823216","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"222","143.31666667","-25.116666667","1329","Petroica goodenovii","2114427","2013-07-23","2013-07-23","1823216","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"223","143.25","-25.083333333","1329","Petroica goodenovii","2114444","2015-06-02","2015-06-02","1823173","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"224","143.23333333","-25.116666667","1329","Petroica goodenovii","2114561","2013-08-21","2013-08-21","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"225","143.28333333","-25.066666667","1329","Petroica goodenovii","2114606","2012-06-18","2012-06-18","1823187","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"226","143.23333333","-25.1","1329","Petroica goodenovii","2114739","2013-05-25","2013-05-25","1823135","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"227","143.23333333","-25.116666667","1329","Petroica goodenovii","2114740","2013-05-25","2013-05-25","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"228","143.23333333","-25.1","1329","Petroica goodenovii","2114762","2019-06-16","2019-06-16","1823135","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"229","143.3","-25.066666667","1329","Petroica goodenovii","2114868","2017-09-11","2017-09-11","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"230","143.31666667","-25.133333333","1329","Petroica goodenovii","2115035","2018-10-04","2018-10-04","1823116","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"231","143.23333333","-25.1","1329","Petroica goodenovii","2115099","2014-02-14","2014-02-14","1823135","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"232","143.31666667","-25.133333333","1329","Petroica goodenovii","2115321","2012-11-07","2012-11-07","1823116","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"233","143.31666667","-25.116666667","1329","Petroica goodenovii","2115355","2012-06-18","2012-06-18","1823216","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"234","143.31666667","-25.133333333","1329","Petroica goodenovii","2115356","2012-06-18","2012-06-18","1823116","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"235","143.31666667","-25.116666667","1329","Petroica goodenovii","2115378","2012-11-08","2012-11-08","1823216","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"236","143.3","-25.083333333","1329","Petroica goodenovii","2115447","2012-11-08","2012-11-08","1823220","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"237","143.31666667","-25.116666667","1329","Petroica goodenovii","2115499","2017-03-25","2017-03-25","1823216","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"238","143.31666667","-25.133333333","1329","Petroica goodenovii","2115502","2017-09-11","2017-09-11","1823116","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"239","143.31666667","-25.133333333","1329","Petroica goodenovii","2115540","2013-07-23","2013-07-23","1823116","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"240","143.3","-25.083333333","1329","Petroica goodenovii","2115601","2013-05-25","2013-05-25","1823220","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"241","143.31666667","-25.116666667","1329","Petroica goodenovii","2115677","2016-08-10","2016-08-10","1823216","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"242","143.31666667","-25.116666667","1329","Petroica goodenovii","2115729","2015-06-02","2015-06-02","1823216","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"243","143.4","-25.1","1329","Petroica goodenovii","2112900","2015-10-26","2015-10-26","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"244","143.38333333","-25.05","1329","Petroica goodenovii","2113077","2013-04-28","2013-04-28","1823186","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"245","143.31666667","-25.15","1329","Petroica goodenovii","2113102","2019-07-25","2019-07-25","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"246","143.3","-25.05","1329","Petroica goodenovii","2113141","2012-04-24","2012-04-24","1823117","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"247","143.33333333","-25.033333333","1329","Petroica goodenovii","2113208","2012-04-24","2012-04-24","1823245","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"248","143.38333333","-25.066666667","1329","Petroica goodenovii","2113322","2018-04-17","2018-04-17","1823269","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"249","143.4","-25.066666667","1329","Petroica goodenovii","2113323","2018-04-17","2018-04-17","1823202","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"250","143.33333333","-25.05","1329","Petroica goodenovii","2113325","2018-04-18","2018-04-18","1823211","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"251","143.4","-25.1","1329","Petroica goodenovii","2113343","2019-06-18","2019-06-18","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"252","143.4","-25.1","1329","Petroica goodenovii","2113367","2012-11-09","2012-11-09","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"253","143.4","-25.116666667","1329","Petroica goodenovii","2113414","2012-06-19","2012-06-19","1823108","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"254","143.31666667","-25.05","1329","Petroica goodenovii","2113421","2012-04-24","2012-04-24","1823092","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"255","143.4","-25.066666667","1329","Petroica goodenovii","2113475","2012-11-09","2012-11-09","1823202","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"256","143.38333333","-25.05","1329","Petroica goodenovii","2113510","2019-09-22","2019-09-22","1823186","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"257","143.4","-25.1","1329","Petroica goodenovii","2113512","2019-09-22","2019-09-22","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"258","143.33333333","-25.05","1329","Petroica goodenovii","2113514","2019-09-27","2019-09-27","1823211","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"259","143.38333333","-25.05","1329","Petroica goodenovii","2113536","2019-12-04","2019-12-04","1823186","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"260","143.3","-25.05","1329","Petroica goodenovii","2113799","2013-07-23","2013-07-23","1823117","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"261","143.4","-25.116666667","1329","Petroica goodenovii","2113817","2013-05-28","2013-05-28","1823108","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"262","143.38333333","-25.05","1329","Petroica goodenovii","2114138","2015-06-01","2015-06-01","1823186","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"263","143.36666667","-25.033333333","1329","Petroica goodenovii","2114275","2012-08-24","2012-08-24","1823314","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"264","143.4","-25.1","1329","Petroica goodenovii","2114283","2013-03-23","2013-03-23","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"265","143.4","-25.066666667","1329","Petroica goodenovii","2114375","2012-08-24","2012-08-24","1823202","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"266","143.33333333","-25.15","1329","Petroica goodenovii","2114482","2012-11-09","2012-11-09","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"267","143.33333333","-25.15","1329","Petroica goodenovii","2114498","2013-05-22","2013-05-22","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"268","143.4","-25.066666667","1329","Petroica goodenovii","2114645","2016-03-25","2016-03-25","1823202","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"269","143.4","-25.066666667","1329","Petroica goodenovii","2114677","2019-06-18","2019-06-18","1823202","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"270","143.4","-25.1","1329","Petroica goodenovii","2114783","2014-06-04","2014-06-04","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"271","143.31666667","-25.15","1329","Petroica goodenovii","2114876","2018-04-16","2018-04-16","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"272","143.4","-25.116666667","1329","Petroica goodenovii","2114892","2018-04-25","2018-04-25","1823108","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"273","143.4","-25.1","1329","Petroica goodenovii","2115061","2019-07-21","2019-07-21","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"274","143.3","-25.05","1329","Petroica goodenovii","2115218","2019-12-03","2019-12-03","1823117","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"275","143.31666667","-25.05","1329","Petroica goodenovii","2115408","2016-10-20","2016-10-20","1823092","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"276","143.33333333","-25.05","1329","Petroica goodenovii","2115478","2014-04-22","2014-04-22","1823211","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"277","143.31666667","-25.05","1329","Petroica goodenovii","2115501","2017-09-11","2017-09-11","1823092","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"278","143.4","-25.1","1329","Petroica goodenovii","2115536","2013-05-28","2013-05-28","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"279","143.4","-25.1","1329","Petroica goodenovii","2115541","2013-07-24","2013-07-24","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"280","143.3","-25.05","1329","Petroica goodenovii","2115579","2012-11-10","2012-11-10","1823117","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"281","143.38333333","-25.05","1329","Petroica goodenovii","2115634","2012-06-19","2012-06-19","1823186","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"282","143.18333333","-25.1","1329","Petroica goodenovii","2113009","2016-10-17","2016-10-17","1823214","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"283","143.18333333","-25.083333333","1329","Petroica goodenovii","2114597","2012-04-25","2012-04-25","1823149","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"284","143.18333333","-25.1","1329","Petroica goodenovii","2114598","2012-04-25","2012-04-25","1823214","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"285","143.18333333","-25.1","1329","Petroica goodenovii","2114694","2017-02-24","2017-02-24","1823214","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"286","143.23333333","-25.15","1329","Petroica goodenovii","2114882","2018-04-21","2018-04-21","1823105","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"287","143.18333333","-25.083333333","1329","Petroica goodenovii","2115527","2013-05-24","2013-05-24","1823149","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"288","143.2","-25.033333333","1329","Petroica goodenovii","2113149","2016-10-18","2016-10-18","1823266","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"289","143.16666667","-25.033333333","1329","Petroica goodenovii","2113179","2017-02-27","2017-02-27","1823263","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"290","143.18333333","-25.033333333","1329","Petroica goodenovii","2113346","2019-06-19","2019-06-19","1823275","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"291","143.2","-25.033333333","1329","Petroica goodenovii","2113347","2019-06-19","2019-06-19","1823266","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"292","143.2","-25.1","1329","Petroica goodenovii","2113422","2012-04-26","2012-04-26","1823093","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"293","143.2","-25.1","1329","Petroica goodenovii","2113776","2013-05-24","2013-05-24","1823093","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"294","143.13333333","-25.033333333","1329","Petroica goodenovii","2113804","2013-05-24","2013-05-24","1823247","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"295","143.2","-25.033333333","1329","Petroica goodenovii","2114005","2014-02-12","2014-02-12","1823266","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"296","143.2","-25.1","1329","Petroica goodenovii","2114313","2019-12-06","2019-12-06","1823093","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"297","143.13333333","-25.033333333","1329","Petroica goodenovii","2114440","2014-06-06","2014-06-06","1823247","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"298","143.16666667","-25.033333333","1329","Petroica goodenovii","2114601","2012-04-26","2012-04-26","1823263","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"299","143.18333333","-25.033333333","1329","Petroica goodenovii","2115429","2012-04-26","2012-04-26","1823275","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"300","143.2","-25.033333333","1329","Petroica goodenovii","2115563","2012-05-01","2012-05-01","1823266","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"301","143.13333333","-25.033333333","1329","Petroica goodenovii","2115596","2013-03-28","2013-03-28","1823247","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"302","143.2","-25.033333333","1329","Petroica goodenovii","2115597","2013-03-28","2013-03-28","1823266","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"303","143.06666667","-25.083333333","1329","Petroica goodenovii","2113080","2013-05-27","2013-05-27","1823153","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"304","143.06666667","-25.033333333","1329","Petroica goodenovii","2113244","2014-06-12","2014-06-12","1823094","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"305","143.11666667","-25.016666667","1329","Petroica goodenovii","2113285","2012-04-27","2012-04-27","1823259","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"306","143.06666667","-25.083333333","1329","Petroica goodenovii","2113286","2012-04-27","2012-04-27","1823153","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"307","143.06666667","-25.1","1329","Petroica goodenovii","2113404","2016-03-23","2016-03-23","1823178","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"308","143.06666667","-25.033333333","1329","Petroica goodenovii","2113423","2012-04-27","2012-04-27","1823094","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"309","143.06666667","-25.033333333","1329","Petroica goodenovii","2113786","2013-05-27","2013-05-27","1823094","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"310","143.08333333","-25.016666667","1329","Petroica goodenovii","2114510","2016-03-23","2016-03-23","1823212","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"311","143.06666667","-25.05","1329","Petroica goodenovii","2114778","2014-04-28","2014-04-28","1823238","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"312","143.06666667","-25.05","1329","Petroica goodenovii","2114916","2012-04-27","2012-04-27","1823238","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"313","143.06666667","-25.05","1329","Petroica goodenovii","2115065","2019-07-23","2019-07-23","1823238","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"314","143.06666667","-25.05","1329","Petroica goodenovii","2115257","2015-10-25","2015-10-25","1823238","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"315","143.06666667","-25.05","1329","Petroica goodenovii","2115531","2013-05-27","2013-05-27","1823238","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"316","143.06666667","-25.1","1329","Petroica goodenovii","2115602","2013-05-27","2013-05-27","1823178","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"317","143.06666667","-25.066666667","1329","Petroica goodenovii","2115630","2015-10-25","2015-10-25","1823152","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"318","143.15","-25.15","1329","Petroica goodenovii","2114886","2018-04-23","2018-04-23","1823188","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"319","143.4","-25.166666667","1329","Petroica goodenovii","2113308","2012-06-21","2012-06-21","1823197","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"320","143.4","-25.166666667","1329","Petroica goodenovii","2114324","2019-07-27","2019-07-27","1823197","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"321","143.21666667","-25.033333333","1329","Petroica goodenovii","2113106","2019-09-21","2019-09-21","1823213","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"322","143.15","-25.1","1329","Petroica goodenovii","2113186","2017-03-27","2017-03-27","1823239","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"323","143.15","-25.1","1329","Petroica goodenovii","2113212","2012-05-01","2012-05-01","1823239","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"324","143.16666667","-25.1","1329","Petroica goodenovii","2113265","2017-03-27","2017-03-27","1823281","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"325","143.16666667","-25.1","1329","Petroica goodenovii","2114603","2012-05-01","2012-05-01","1823281","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"326","143.21666667","-25.033333333","1329","Petroica goodenovii","2115068","2019-07-26","2019-07-26","1823213","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"327","143.21666667","-25.033333333","1329","Petroica goodenovii","2115358","2012-06-23","2012-06-23","1823213","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"328","143.31666667","-25.1","1329","Petroica goodenovii","2112919","2016-03-20","2016-03-20","1823237","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"329","143.3","-25.1","1329","Petroica goodenovii","2112943","2017-09-11","2017-09-11","1823215","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"330","143.31666667","-25.1","1329","Petroica goodenovii","2112944","2017-09-11","2017-09-11","1823237","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"331","143.31666667","-25.1","1329","Petroica goodenovii","2112994","2016-10-15","2016-10-15","1823237","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"332","143.31666667","-25.1","1329","Petroica goodenovii","2113927","2012-08-20","2012-08-20","1823237","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"333","143.31666667","-25.1","1329","Petroica goodenovii","2114249","2016-08-10","2016-08-10","1823237","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"334","143.3","-25.1","1329","Petroica goodenovii","2114411","2013-05-25","2013-05-25","1823215","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"335","143.31666667","-25.1","1329","Petroica goodenovii","2114580","2015-06-02","2015-06-02","1823237","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"336","143.31666667","-25.1","1329","Petroica goodenovii","2115322","2012-11-08","2012-11-08","1823237","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"337","143.3","-25.1","1329","Petroica goodenovii","2115354","2012-06-18","2012-06-18","1823215","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"338","143.3","-25.1","1329","Petroica goodenovii","2115498","2017-03-25","2017-03-25","1823215","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"339","143.3","-25.1","1329","Petroica goodenovii","2115511","2012-08-20","2012-08-20","1823215","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"340","143.31666667","-25.1","1329","Petroica goodenovii","2115516","2013-08-21","2013-08-21","1823237","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"341","143.31666667","-25.1","1329","Petroica goodenovii","2115530","2013-05-25","2013-05-25","1823237","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"342","143.3","-25.1","1329","Petroica goodenovii","2115713","2012-11-08","2012-11-08","1823215","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"343","143.4","-25.083333333","1329","Petroica goodenovii","2114479","2012-06-19","2012-06-19","1823200","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"344","143.4","-25.083333333","1329","Petroica goodenovii","2114878","2018-04-17","2018-04-17","1823200","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"345","143.4","-25.083333333","1329","Petroica goodenovii","2115245","2013-04-28","2013-04-28","1823200","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"346","143.4","-25.083333333","1329","Petroica goodenovii","2115395","2014-06-04","2014-06-04","1823200","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"347","143.41666667","-25.133333333","1329","Petroica goodenovii","2115888","2018-04-27","2018-04-27","1823140","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"348","143.43333333","-25.066666667","1329","Petroica goodenovii","2112915","2013-08-23","2013-08-23","1823110","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"349","143.43333333","-25.083333333","1329","Petroica goodenovii","2112923","2015-06-04","2015-06-04","1823244","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"350","143.48333333","-25.083333333","1329","Petroica goodenovii","2112936","2017-02-25","2017-02-25","1823134","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"351","143.43333333","-25.066666667","1329","Petroica goodenovii","2112998","2016-10-16","2016-10-16","1823110","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"352","143.46666667","-25.016666667","1329","Petroica goodenovii","2113226","2012-08-22","2012-08-22","1823131","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"353","143.43333333","-25.083333333","1329","Petroica goodenovii","2113310","2012-06-22","2012-06-22","1823244","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"354","143.43333333","-25.066666667","1329","Petroica goodenovii","2113360","2019-07-22","2019-07-22","1823110","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"355","143.43333333","-25.083333333","1329","Petroica goodenovii","2113361","2019-07-22","2019-07-22","1823244","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"356","143.48333333","-25.033333333","1329","Petroica goodenovii","2113431","2012-06-20","2012-06-20","1823109","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"357","143.43333333","-25.066666667","1329","Petroica goodenovii","2113432","2012-06-20","2012-06-20","1823110","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"358","143.43333333","-25.083333333","1329","Petroica goodenovii","2113488","2012-11-12","2012-11-12","1823244","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"359","143.43333333","-25.05","1329","Petroica goodenovii","2113677","2019-12-07","2019-12-07","1823240","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"360","143.43333333","-25.066666667","1329","Petroica goodenovii","2113679","2019-12-07","2019-12-07","1823110","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"361","143.43333333","-25.083333333","1329","Petroica goodenovii","2113680","2019-12-07","2019-12-07","1823244","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"362","143.45","-25.016666667","1329","Petroica goodenovii","2113686","2012-06-22","2012-06-22","1823118","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"363","143.5","-25.033333333","1329","Petroica goodenovii","2114199","2012-06-20","2012-06-20","1823225","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"364","143.43333333","-25.083333333","1329","Petroica goodenovii","2114414","2013-05-29","2013-05-29","1823244","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"365","143.46666667","-25.016666667","1329","Petroica goodenovii","2114424","2013-05-29","2013-05-29","1823131","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"366","143.43333333","-25.083333333","1329","Petroica goodenovii","2114457","2013-08-23","2013-08-23","1823244","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
