"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"99","145.1580555556","-17.3969444444","16905","Ipomoea eriocarpa","1907596","2007-03-15","2007-03-15","1702787","<UNNAMED>","7.6km W of Irvinebank at old Mountalbion dam site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","141.2291666667","-17.8919444444","16905","Ipomoea eriocarpa","1908056","2005-03-16","2005-03-16","1685519","<UNNAMED>","58.4km by road towards Normanton from Blackbull Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","138.2386111111","-18.4594444444","16905","Ipomoea eriocarpa","1908108","2003-04-16","2003-04-16","1682991","<UNNAMED>","Lawn Hill National Park, Musselbrook section, site 9 - fauna survey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","138.03944444","-17.37833333","16905","Ipomoea eriocarpa","1909079","2009-05-15","2009-05-15","1694878","<UNNAMED>","165km NW of Burketown on Westmoreland Stn (Gulf site 414).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.563472222","-16.99925","16905","Ipomoea eriocarpa","1909259","2003-04-01","2003-04-01","1681291","<UNNAMED>","5.2km along Davies Creek Road from Kennedy Highway on track heading south. Monitoring Site 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","142.7544444444","-12.415","16905","Ipomoea eriocarpa","1909404","2007-06-17","2007-06-17","1686633","<UNNAMED>","7.9km by road W of Bromley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","143.6538888889","-18.5797222222","16905","Ipomoea eriocarpa","1909928","2004-04-29","2004-04-29","1684259","<UNNAMED>","6.4km along Einasleigh road, E of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","142.298616667","-10.58665","16905","Ipomoea eriocarpa","1912138","2002-05-29","2002-05-29","1679917","<UNNAMED>","Horn Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","144.32583333","-17.02194444","16905","Ipomoea eriocarpa","1912377","2004-03-14","2004-03-14","1706651","<UNNAMED>","27.4km along Burke Development Rd from Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","143.26361111","-18.27833333","16905","Ipomoea eriocarpa","1912696","2012-03-03","2012-03-03","1700678","<UNNAMED>","Prestwood Stn, 30.5km W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.2480555556","-18.1077777778","16905","Ipomoea eriocarpa","1914545","2004-05-21","2004-05-21","1696322","<UNNAMED>","9.1km along O'Briens Creek Road from junction with Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.2839670681","-16.906800126","16905","Ipomoea eriocarpa","1915514","2010-05-13","2010-05-13","1696792","<UNNAMED>","Hann Tableland National Park, headwaters of Gap Creek, central part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.44055556","-15.57666667","16905","Ipomoea eriocarpa","1915530","2015-05-08","2015-05-08","1706745","<UNNAMED>","Quinlan Reserve, SW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","143.83138889","-18.06472222","16905","Ipomoea eriocarpa","1916171","2017-04-04","2017-04-04","1700157","<UNNAMED>","Talaroo Stn, 21.9km along Van Lee Road from Talaroo homestead turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","143.7483333333","-18.305","16905","Ipomoea eriocarpa","1916309","2007-04-07","2007-04-07","1680412","<UNNAMED>","68.2km along Gulf Development Road from Mount Surprise, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","138.18888889","-20.03555556","16905","Ipomoea eriocarpa","1916854","2010-03-30","2010-03-30","1686367","<UNNAMED>","Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","144.6855555556","-18.1494444444","16905","Ipomoea eriocarpa","1916868","2005-03-07","2005-03-07","1694169","<UNNAMED>","Between Undara National Park turnoff and the National Park western boundary on Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.04805556","-18.19777778","16905","Ipomoea eriocarpa","1917175","2006-04-16","2006-04-16","1679497","<UNNAMED>","Einasleigh turnoff on Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","138.21222222","-17.81555556","16905","Ipomoea eriocarpa","1917306","2006-06-14","2006-06-14","1701263","<UNNAMED>","Bowthorn Station, 30.6km NNW of Bowthorn homestead (Gulf site 371).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","146.0769444444","-19.8491666667","16905","Ipomoea eriocarpa","1918289","2005-07-09","2005-07-09","1693889","<UNNAMED>","36km by road N of Sheepstation Creek road crossing near Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","144.7325","-18.1511111111","16905","Ipomoea eriocarpa","1918677","2005-03-07","2005-03-07","1706526","<UNNAMED>","Undara National Park on W boundary on Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","140.35","-17.9144444444","16905","Ipomoea eriocarpa","1919521","2003-05-07","2003-05-07","1704269","<UNNAMED>","31km SSW of Burketown on Armraynald Station (Gulf site 228).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","138.20638889","-17.80666667","16905","Ipomoea eriocarpa","1919986","2006-07-10","2006-07-10","1687541","<UNNAMED>","Bowthorn Station, 31.7km NNW of Bowthorn Homestead (Gulf site 358).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.5177777778","-17.085","16905","Ipomoea eriocarpa","1920356","2007-03-27","2007-03-27","1682084","<UNNAMED>","Tinaroo Creek Road, SE of Mareeba, 1.9km from Douglas Creek road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","144.6266666667","-17.3075","16905","Ipomoea eriocarpa","1920381","2015-03-30","2015-03-30","1699474","<UNNAMED>","Property of M and R. Little, Four Mile near Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","143.2977777778","-18.2836111111","16905","Ipomoea eriocarpa","1921567","2011-04-14","2011-04-14","1705953","<UNNAMED>","27km by road W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","144.22611111","-14.95972222","16905","Ipomoea eriocarpa","1921767","2011-05-10","2011-05-10","1698064","<UNNAMED>","Lakefield National Park, 4.7km S of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.8227777778","-15.4838888889","16905","Ipomoea eriocarpa","1922509","2016-04-08","2016-04-08","1684099","<UNNAMED>","Kings Plain Station, Citadel Scrub Boulder Field.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","142.44416667","-17.39222222","16905","Ipomoea eriocarpa","1922594","2001-07-11","2001-07-11","1689773","<UNNAMED>","C. 54km N of Strathmore Homestead (Gulf site 121).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.22611111","-18.18138889","16905","Ipomoea eriocarpa","1922854","2009-04-11","2009-04-11","1693425","<UNNAMED>","11.2km by road W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.8475","-18.0877777778","16905","Ipomoea eriocarpa","1922991","2005-03-05","2005-03-05","1698935","<UNNAMED>","40 Mile Scrub National Park, near St Ronan's turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","143.98527778","-18.54722222","16905","Ipomoea eriocarpa","1923617","2005-03-15","2005-03-15","1699682","<UNNAMED>","14.1km by road from Einasleigh towards Forsayth, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.2261200169","-18.5567952378","16905","Ipomoea eriocarpa","1926857","1991-04-12","1991-04-12","1707729","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation, about 20km NE from Valley of Lagoons station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.25","-15.5833333333","16905","Ipomoea eriocarpa","1927475","2015-04-08","2015-04-08","1709796","<UNNAMED>","Walsh Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","138.5095324179","-18.6735005745","16905","Ipomoea eriocarpa","1929126","1991-04-18","1991-04-18","1711958","<UNNAMED>","0.7km NW of Magazine Hill, 10km N of Silver Star Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","138.0095317","-18.60683764","16905","Ipomoea eriocarpa","1930009","1995-04-25","1995-04-25","1712893","<UNNAMED>","16km (by road) W of Musselbrook Mining Camp on road to Border Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.4177773902","-17.0818008199","16905","Ipomoea eriocarpa","1930101","1938-03-25","1938-03-25","1716082","<UNNAMED>","Near Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","143.26777778","-18.27888889","16905","Ipomoea eriocarpa","1944969","2007-03-18","2007-03-18","1703902","<UNNAMED>","30.5km by road W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","142.783","-13.1485138889","16905","Ipomoea eriocarpa","1949360","2014-03-30","2014-03-30","1665150","<UNNAMED>","About 280m before Piccaninny airstrip coming from Piccaninny Homestead, Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.25833333","-15.49166667","16905","Ipomoea eriocarpa","1950061","1981-04-01","1981-04-30","1478391","<UNNAMED>","Foot of Mt Cook, Cooktown District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.25943561","-15.47347259","16905","Ipomoea eriocarpa","1950840","1986-06-01","1986-06-30","1349468","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.4427986667","-20.0401327666","16905","Ipomoea eriocarpa","1951261","1995-04-09","1995-04-09","1709463","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","138.5845324179","-18.7485005745","16905","Ipomoea eriocarpa","1954613","1770-04-19","2000-11-07","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","146.75777099","-19.33511877","16905","Ipomoea eriocarpa","1959462","2000-04-09","2000-04-09","1719782","<UNNAMED>","Townsville, James Cook University, Douglas Campus. Along the E-W track running parallel and close to the track behind the Wind Tunnel that crosses a seasonal creek ca. 150m E of the track that leads S from the southern point of James (more)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.5702777778","-18.8519444444","16905","Ipomoea eriocarpa","1978220","2004-04-28","2004-04-28","1731947","<UNNAMED>","The Lynd - Mt Garnet Road, ca. 4km N from The Lynd Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","142.5335556","-12.7206944","16905","Ipomoea eriocarpa","2008558","2015-06-09","2015-06-09","1739304","<UNNAMED>","19km along the Sudley to Batavia road and 100m south of road, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","144.2319444","-14.1805556","16905","Ipomoea eriocarpa","2009236","2019-07-01","2019-07-01","1740030","<UNNAMED>","Flinders Island, Flinders Islands NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","144.0459417","-9.9255944","16905","Ipomoea eriocarpa","2055782","2021-04-15","2021-04-15","1777400","<UNNAMED>","Mer (Murray) Island, Torres Strait, Qld. 1.3km SW of airport. South west side of island. Magaram land.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","143.5033333333","-13.6808333333","16905","Ipomoea eriocarpa","2117861","1992-06-12","1992-06-12","1824883","<UNNAMED>","Chester River Scrub, eastern fall of McIlwraith Range, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.275","-17.125","16905","Ipomoea eriocarpa","2124764","1984-06-15","1984-06-15","1829944","<UNNAMED>","Springmount Station, Oakey Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","146.6138888888","-19.0361111111","16905","Ipomoea eriocarpa","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
