"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"118","152.992","-26.625","19122","Melanitis leda bankia","914214","1996-08-05","","850270","INCIDENTAL","Rosemount Heights Estate, Maroochy","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"119","152.9299","-27.4561","19122","Melanitis leda bankia","918378","1992-11-05","","854156","INCIDENTAL","Dillon Road, The Gap, Brisbane","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"120","152.9386111111","-27.1627777777","19122","Melanitis leda bankia","460058","2001-11-17","","453741","INCIDENTAL","Burpengary Creek","200","4394","NatureSearch CREEC Survey Burpengary - Nov 2001","1","Queensland Parks and Wildlife Service","QPWS"
"121","152.7911111111","-27.0519444444","19122","Melanitis leda bankia","459994","2001-03-31","2001-04-01","453717","INCIDENTAL","Edward/isher Mt Mee Survey - March 2001","100","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"122","153.0625","-26.4369444444","19122","Melanitis leda bankia","459944","2001-04-27","2001-04-29","453706","INCIDENTAL","Eumarella Shores Lake Weyba","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"123","153.0630555555","-26.4366666666","19122","Melanitis leda bankia","459977","2001-04-29","2001-04-29","453702","INCIDENTAL","Eumarella Weyba Survey - At camp","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"124","153.1702777777","-27.5019444444","19122","Melanitis leda bankia","469364","2002-02-23","","461466","INCIDENTAL","Guyomar LFW Property Grassdale Rd Gumdale","200","4480","NatureSearch Guyomar Gumdale Survey - February 2002","1","Queensland Parks and Wildlife Service","QPWS"
"125","152.9180555555","-27.4741666666","19122","Melanitis leda bankia","575160","2003-09-20","2003-09-21","556706","INCIDENTAL","Boscombe Rd Brookfield Property","200","8300","NatureSearch Hosking Brookfield Survey - September 2003","1","Queensland Parks and Wildlife Service","QPWS"
"126","153.0252777777","-26.7180555555","19122","Melanitis leda bankia","459987","2001-10-13","2001-10-15","453728","INCIDENTAL","Maroochy Bushland Botanic Gardens Survey, Tanawha","300","4393","NatureSearch Maroochy Bushland Gardens Survey - Oct 2001","1","Queensland Parks and Wildlife Service","QPWS"
"127","153.0236111111","-27.3263888888","19122","Melanitis leda bankia","565800","2003-03-29","2003-03-29","551675","INCIDENTAL","210 Telegraph Rd Bracken Ridge","100","7964","NatureSearch Telegraph Road Survey Mar 2003","220","WBM Oceanics Australia","WBM"
"128","152.5507931708","-28.0150656674","19122","Melanitis leda bankia","564219","1993-01-18","1993-01-22","550293","Mt Edwards NP 2","Mount Edwards, Reynolds Creek Gorge, Moogerah Peaks National Park, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"129","151.2795277777","-24.5384722222","19122","Melanitis leda bankia","1978857","2019-05-15","2019-05-18","1732394","Dawes NP 005","East-west ridgeline, east of Table Range, north of upper Deception Creek Firetrail, Mount Robert section of Dawes National Park, west of Many Peaks township, SEQ.","250","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"130","151.5551388888","-24.5557222222","19122","Melanitis leda bankia","1978897","2020-05-28","2020-05-30","1732399","Bulburin NP C12","Bobby Range Road, approx. 8.6km SE of junction with Cabbage Tree Road (southern 4WD Loop), Bulburin National Park, SEQ.","250","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"131","151.50925","-24.5096666666","19122","Melanitis leda bankia","1978898","2020-05-29","2020-05-31","1712198","Bulburin NP C09","Bobby Range Road, approx. 250m north-east of junction with Cabbage Tree Road (southern 4WD Loop), Bulburin National Park, SEQ.","300","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"132","147.2028286888","-24.8025508949","19122","Melanitis leda bankia","1182615","1982-06-01","1982-06-01","1068245","INCIDENTAL","Carnarvon Nation Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"133","153.115","-27.448","19122","Melanitis leda bankia","1193598","2011-05-14","2011-05-14","1078211","201105","Bulimba Creek Oxbow","700","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"134","152.995044","-27.542828","19122","Melanitis leda bankia","1272015","2012-11-14","","1143783","201211","Oxley Creek Common","700","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"135","152.844172","-27.924351","19122","Melanitis leda bankia","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"136","151.91724","-28.83631","19122","Melanitis leda bankia","1477673","2018-04-24","2018-04-24","1311076","INCIDENTAL","Bald Rock Creek, Girraween National Park, SEQ.","20","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"137","151.9995753178","-27.5631428863","19122","Melanitis leda bankia","1504562","2018-08-14","2018-08-14","1334925","INCIDENTAL","Gatton Creek, Redwood Park, Redwood, Toowoomba SEQ","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"138","152.131629","-27.517591","19122","Melanitis leda bankia","2048299","1992-03-10","1992-03-10","1772220","INCIDENTAL","Sheep Station Creek, Helidon SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"139","153.4227218108","-27.8233924894","19122","Melanitis leda bankia","2121858","1994-06-30","1994-07-01","1827644","INCIDENTAL","Couran Cove area, South Stradbroke Island SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"140","152.9710166666","-27.4799666666","19122","Melanitis leda bankia","1892406","2005-03-10","2005-03-10","1676776","INCIDENTAL","Mt. Coot-tha Botanical Gardens, Mt. Coot-tha, Brisbane SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"141","153.0721309859","-26.207062198","19122","Melanitis leda bankia","2122704","2008-03-11","2008-03-12","1827280","INCIDENTAL","Cooloola Section, Great Sandy National Park SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"142","148.7629855234","-20.2829213074","19122","Melanitis leda bankia","1192013","2008-05-07","2008-05-07","1076989","INCIDENTAL","QPWS Barracks, Shute Harbour, NQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"143","148.7388602271","-20.2829276687","19122","Melanitis leda bankia","1192014","2008-05-07","2008-05-07","1076988","INCIDENTAL","QPWS Office, Airlie Beach, NQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"144","152.0821529167","-27.4858349146","19122","Melanitis leda bankia","1192194","2008-11-16","2008-11-16","1076619","INCIDENTAL",""Tiddalac", Upper Lockyer, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"145","152.0821529167","-27.4858349146","19122","Melanitis leda bankia","1192188","2008-11-23","2008-11-23","1076625","INCIDENTAL",""Tiddalac", Upper Lockyer, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"146","153.402659","-27.501386","19122","Melanitis leda bankia","1442742","2017-12-04","2017-12-06","1278551","INCIDENTAL","Adder Rock Campground, Dunwich, Stradbroke Island SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"147","151.265666","-27.184958","19122","Melanitis leda bankia","2010278","2021-03-07","2021-03-07","1740693","INCIDENTAL","Myall Creek, Dalby SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"148","152.340883","-27.554195","19122","Melanitis leda bankia","2054994","2021-10-21","2021-10-21","1776756","INCIDENTAL","Lake Galletly, University of Queensland (Gatton Campus), Lawes SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"149","153.0669444444","-27.3125","19122","Melanitis leda bankia","2076904","2022-01-01","2022-01-01","1795122","INCIDENTAL","Allpass Parade, Shorncliffe SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"150","151.977233","-27.571567","19122","Melanitis leda bankia","2076295","2022-03-25","2022-03-25","1794854","INCIDENTAL","nr. Caltex Service Station, Burke Street, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"151","151.98847","-27.59546","19122","Melanitis leda bankia","2076482","2022-04-14","2022-04-14","1794893","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"152","151.97378","-27.545885","19122","Melanitis leda bankia","2076506","2022-04-26","2022-04-26","1794915","INCIDENTAL","The Boyce Gardens Rainforest, cnr. Mackenzie and Range Streets, Mt. Lofty, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"153","152.129439","-27.388411","19122","Melanitis leda bankia","2076574","2022-05-02","2022-05-02","1794933","INCIDENTAL","Sparshott property, "Tyirrimma", Cedar Lane, Ravensbourne SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"154","145.56982","-17.25956","19122","Melanitis leda bankia","2116464","2023-02-06","2023-02-19","1823691","INCIDENTAL","67 Denny Road, East Barron NQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"155","152.6649362077","-25.6686796193","19122","Melanitis leda bankia","853679","2003-10-16","2003-10-16","796898","INCIDENTAL","Teddington Weir, Tinana Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"156","151.9735758097","-27.5861816964","19122","Melanitis leda bankia","1146625","2009-03-24","2009-03-24","1036355","INCIDENTAL","Garnet M. Lehmann Park, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"157","152.0899","-27.48433","19122","Melanitis leda bankia","1191594","2010-09-12","","1076199","INCIDENTAL",""Tiddalac", Upper Lockyer via Murphy's Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"158","152.2385","-27.16412","19122","Melanitis leda bankia","1191609","2010-09-29","","1076152","INCIDENTAL","Clay Waterholes, Esk-Crows Nest Rd, Kipper Creek, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"159","152.03995","-27.67555","19122","Melanitis leda bankia","1191627","2010-07-30","","1076301","INCIDENTAL",""Lowanna", 122 Rockmount Rd, Rockmount, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"160","153.07062","-26.99966","19122","Melanitis leda bankia","1191686","2010-07-14","","1076229","INCIDENTAL","Donnybrook, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"161","152.11142","-27.25932","19122","Melanitis leda bankia","1191699","2010-07-19","","1076216","INCIDENTAL","Crows Nest Creek, Crows Nest Falls Section, Crows Nest National Park, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"162","152.13591","-27.4946","19122","Melanitis leda bankia","1191706","2010-07-25","","1076315","INCIDENTAL","Gold Mine Rd via Helidon, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"163","151.99508","-27.56431","19122","Melanitis leda bankia","1191779","2010-05-14","","1076877","INCIDENTAL","Gatton Creek, Redwood Park via Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"164","151.96765","-27.57458","19122","Melanitis leda bankia","1191790","2010-05-22","","1076882","INCIDENTAL","Corner Perth and Kitchener St, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"165","147.850020028","-23.016660004","19122","Melanitis leda bankia","1191861","2010-03-18","2010-03-18","1077013","INCIDENTAL",""Prarie" via Clermont, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"166","151.991630783","-27.5553482557","19122","Melanitis leda bankia","1192161","2010-04-02","2010-04-02","1076866","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"167","152.1066666666","-27.2538888888","19122","Melanitis leda bankia","1262506","2011-10-23","","1137177","INCIDENTAL","Crows Nest National Park, via Crows Nest, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"168","152.0869444444","-27.4811111111","19122","Melanitis leda bankia","1262534","2011-11-12","","1137223","INCIDENTAL","Tiddlelac, Upper Lockyer via Murphys Creek, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"169","152.03993","-27.67502","19122","Melanitis leda bankia","1276559","2012-03-12","","1146141","INCIDENTAL",""Lowanna", Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"170","149.3255","-24.92151","19122","Melanitis leda bankia","1276598","2012-04-11","","1146182","INCIDENTAL","Palmgrove National Park [Scientific], CQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"171","149.33569","-24.93002","19122","Melanitis leda bankia","1276612","2012-04-17","2012-04-20","1146196","INCIDENTAL","Tin Hut, Palmgrove National Park [Scientific], CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"172","149.27354","-25.20734","19122","Melanitis leda bankia","1276627","2012-04-25","","1146208","INCIDENTAL","Presho Forest Reserve, CQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"173","152.10699","-27.25416","19122","Melanitis leda bankia","1276670","2012-07-11","","1146254","INCIDENTAL","Crows Nest National Park, Crows Nest, SEQ.","750","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"174","150.47992","-26.41478","19122","Melanitis leda bankia","1395179","2015-07-01","","1236008","INCIDENTAL","Barakula State Forest via Chinchilla, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"175","143.36125","-14.79761","19122","Melanitis leda bankia","1395221","2015-07-17","","1236050","INCIDENTAL","Coleman River Crossing via Musgrave Station, CYP.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"176","144.48433","-15.50162","19122","Melanitis leda bankia","1451078","2017-03-09","","1286127","INCIDENTAL","SSS2, Deighton Rd via Laura, CYP.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"177","144.6930333333","-15.9302333333","19122","Melanitis leda bankia","1451088","2017-03-15","","1286137","INCIDENTAL","Spring Creek, 'Bonny Glen' via Lakeland Downs, CYP.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"178","144.7451","-15.9371166666","19122","Melanitis leda bankia","1451089","2017-03-15","","1286138","INCIDENTAL","Zircon Creek, 'Bonny Glen' via Lakeland Downs, CYP.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"179","144.45215","-15.5680833333","19122","Melanitis leda bankia","1451092","2017-03-16","","1286163","INCIDENTAL","Magoo Swamp via Laura, CYP.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"180","150.192968025","-22.320741058","19122","Melanitis leda bankia","458577","2001-08-02","2001-08-07","452310","INCIDENTAL","SHOALWATER BAY","3000","4109","Shoalwater Bay","1","Queensland Parks and Wildlife Service","QPWS"
"181","147.0124658571","-19.2892793426","19122","Melanitis leda bankia","2127275","2023-05-08","2023-05-09","1831988","INCIDENTAL","Cocoa Creek Road, Bowling Green Bay National Park, south of Townsville, NEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"182","153.2799601635","-28.0132882983","19122","Melanitis leda bankia","2127644","2023-09-26","2023-09-26","1832289","INCIDENTAL","South-eastern end of Nerang Conservation Park, Clagiraba, SEQ.","150","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"183","152.8267438853","-26.3652585417","19122","Melanitis leda bankia","2127735","2023-07-25","2023-07-25","1832376","INCIDENTAL","Western section of Tuchekoi National Park, near Kellehers Road, Pomona, SEQ.","200","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"184","152.99","-27.6244","19122","Melanitis leda bankia","2074941","2022-04-01","2022-04-01","1793942","INCIDENTAL","Pallara","20","17100","Stacey McLean Incidental Records","199","Private Individual",""
"185","153.0434","-27.5121","19122","Melanitis leda bankia","2074944","2022-05-05","2022-05-05","1793945","INCIDENTAL","Stephens Mountain","20","17100","Stacey McLean Incidental Records","199","Private Individual",""
"186","149.6597222222","-25.4855555555","19122","Melanitis leda bankia","1191306","2011-03-07","2011-03-13","1076421","INCIDENTAL","Lake Murphy Conservation Park (Carpark)","200","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"187","149.7872222222","-25.6311111111","19122","Melanitis leda bankia","1191309","2011-03-08","2011-03-08","1076485","INCIDENTAL","Taroom Town Common","200","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"188","149.7797222222","-26.2216666666","19122","Melanitis leda bankia","1191305","2011-03-09","2011-03-09","1076422","INCIDENTAL","Juandah State Forest (Wandoan)","600","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"189","149.9722222222","-25.1908333333","19122","Melanitis leda bankia","1191303","2011-03-10","2011-03-10","1076373","INCIDENTAL","Isla Gorge National Park (Carpark / Lookout)","800","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"190","149.7686111111","-25.6047222222","19122","Melanitis leda bankia","1191308","2011-03-11","2011-03-11","1076419","INCIDENTAL","Taroom Roadside Nature Reserve (Leichhardt Highway)","1000","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"191","149.7772222222","-25.515","19122","Melanitis leda bankia","1191302","2011-03-12","2011-03-12","1076374","INCIDENTAL","Chain Lagoons Nature Reserve (Taroom)","600","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"192","145.57094","-17.25814","19122","Melanitis leda bankia","2110017","2023-02-08","2023-02-08","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"193","153.49474","-28.15811","19122","Melanitis leda bankia","2047906","2021-10-23","2021-10-23","1771972","INCIDENTAL","Little Boyd Street Reserve","100","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"194","145.5177","-17.5395","19122","Melanitis leda bankia","2110271","2022-04-16","2022-04-16","1822225","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","250","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"195","152.9208333333","-26.9194444444","19122","Melanitis leda bankia","575155","2003-03-10","2003-03-10","556747","INCIDENTAL","Glasshouse Mountains QLD, Camping Ground, Old Gympie Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"196","152.9949456735","-26.2567263021","19122","Melanitis leda bankia","858464","2004-02-07","2004-02-07","801232","INCIDENTAL","Elanda Point, Qld","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"197","152.6594444444","-25.6675","19122","Melanitis leda bankia","460247","2000-08-31","2000-08-31","453931","Campsite","Weis property, Tinana Creek, Teddington, near Maryborough","150","4474","Weis Property Survey","1","Queensland Parks and Wildlife Service","QPWS"
"198","152.6594444444","-25.6675","19122","Melanitis leda bankia","460339","2000-09-01","2000-09-01","454036","Site 2","Weis Property, Stutz Road, Tinana","300","4474","Weis Property Survey","1","Queensland Parks and Wildlife Service","QPWS"
"199","150.9627351971","-25.8952354992","19122","Melanitis leda bankia","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"200","152.7394444444","-28.2769444444","19122","Melanitis leda bankia","840008","2000-10-15","2000-10-15","789889","INCIDENTAL","Creekside at Barney View Lodge Mt Barney Qld","250","8443","Wendy Dunn","1","Queensland Parks and Wildlife Service","QPWS"
"201","152.1122222222","-27.2572222222","19122","Melanitis leda bankia","1199163","2011-10-23","2011-10-23","1082828","INCIDENTAL","Gully area Crows Nest National Park","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"202","150.9398888888","-24.3566388888","19122","Melanitis leda bankia","1352107","2014-11-28","2014-11-30","1208360","INCIDENTAL","Barracks Kroombit Tops National Park Queensland","400","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"203","152.0567222222","-27.6921944444","19122","Melanitis leda bankia","1318081","2015-03-08","2015-03-08","1179479","INCIDENTAL","Walton Property Sawpit Gully Road Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"204","152.9338888888","-25.7611111111","19122","Melanitis leda bankia","460251","2001-04-21","2001-04-21","454011","Site 4","Wide Bay Training Area, Military reserve near Tin Can Bay","100","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"205","152.9338888888","-25.7611111111","19122","Melanitis leda bankia","460252","2001-04-22","2001-04-22","454011","Site 4","Wide Bay Training Area, Military reserve near Tin Can Bay","100","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"206","152.8825","-25.8395555555","19122","Melanitis leda bankia","460176","2001-04-26","2001-04-26","454010","Site 3","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"207","152.8825","-25.8395555555","19122","Melanitis leda bankia","460182","2001-04-27","2001-04-27","454010","Site 3","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"208","152.8691666666","-25.8477777777","19122","Melanitis leda bankia","460185","2001-04-25","2001-04-25","454009","Site 2","Wide Bay Training Area, Military reserve near Tin Can Bay","300","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"209","152.9483333333","-25.9094444444","19122","Melanitis leda bankia","460200","2001-04-23","2001-04-23","454018","Creek site D","Wide Bay Training Area, Military reserve near Tin Can Bay","100","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"210","152.88","-25.91","19122","Melanitis leda bankia","460206","2001-04-26","2001-04-26","454014","Creek site A","Wide Bay Training Area, Military reserve near Tin Can Bay","50","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"211","153.1867","-25.932","19122","Melanitis leda bankia","1076631","2007-12-06","2007-12-08","974593","INCIDENTAL","Double Island Point","400","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"212","151.6898167165","-27.3042546187","19122","Melanitis leda bankia","1136021","2009-07-10","","1027148","INCIDENTAL","19 Allen St, Acland","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"213","152.8412","-26.7328","19122","Melanitis leda bankia","909689","1996-03-14","1996-03-15","846035","INCIDENTAL","Ananda Marga River School, Bridge Creek Rd, North Maleny","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
