"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","151.2893611111","-26.7353611111","15650","Aristida caput-medusae","1891574","2013-03-19","2013-03-19","1676387","<UNNAMED>","Jandowae State Forest, ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","146.8094513264","-21.5234431868","15650","Aristida caput-medusae","1891607","1990-05-23","1990-05-23","1676515","<UNNAMED>","12km N of Belyando Star Roadhouse along the Gregory Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.11143781","-26.64978397","15650","Aristida caput-medusae","1891610","2008-03-07","2008-03-07","1676517","<UNNAMED>","6.8km by road W of bridge at W edge of Miles, at historical site on S side of Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","148.8797171089","-24.1617575632","15650","Aristida caput-medusae","1891654","1997-01-08","1997-01-08","1675864","<UNNAMED>","Humboldt Station S of Blackwater (GPS 24 09 48 148 52 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.2260726887","-25.2567500887","15650","Aristida caput-medusae","1891672","1993-10-19","1993-10-19","1676338","<UNNAMED>","C. 16km NNE of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.8427535157","-25.590085582","15650","Aristida caput-medusae","1891673","1966-10-05","1966-10-05","1676344","<UNNAMED>","Narayen, Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.7511111768","-28.0817514762","15650","Aristida caput-medusae","1891675","1938-12-06","1938-12-06","1676569","<UNNAMED>","Kindon Station, near Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","149.69277902","-26.8734261","15650","Aristida caput-medusae","1891738","1983-10-13","1983-10-13","1676084","<UNNAMED>","Darling Downs District, 47km west of Condamine toward Surat, Yuleba State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","147.3261114223","-22.2067753499","15650","Aristida caput-medusae","1891753","1989-06-25","1989-06-25","1676318","<UNNAMED>","North part of Mazeppa National Park, Belyando Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.0895496392","-25.2520684303","15650","Aristida caput-medusae","1891778","1989-06-29","1989-06-29","1675162","<UNNAMED>","Terrace boulder field on the mesa W of 'One Stone Hill' on 'Lisburne' Station between Blackall and Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.7928264756","-25.2234476854","15650","Aristida caput-medusae","1891793","1975-07-01","1975-07-31","1676541","<UNNAMED>","Warlus. Area C, Site No.343.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.8138926969","-20.6912250213","15650","Aristida caput-medusae","1891798","1992-06-17","1992-06-17","1676352","<UNNAMED>","89km SE of Charters Towers and 18km E of Harvest Home HS (GPS 20 41 34 146 48 46) (site 17/7-6).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","146.2511389147","-23.5817798738","15650","Aristida caput-medusae","1891866","1934-07-16","1934-07-16","1675968","<UNNAMED>","East of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.1433305665","-28.557303003","15650","Aristida caput-medusae","1891889","1994-11-15","1994-11-15","1676557","<UNNAMED>","Bracker State Forest, E boundary, about 5.5km ESE of Forestry Tower (TEX084)(GPS 28 33 32 151 08 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.75108019","-26.58174799","15650","Aristida caput-medusae","1891920","1955-12-03","1955-12-03","1676008","<UNNAMED>","Wattle Grove, c. 10 miles west of Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.8508541265","-21.9103962036","15650","Aristida caput-medusae","1891961","1992-04-03","1992-04-03","1675803","<UNNAMED>","3.5km SW of Scott Homestead (site 45) (GPS 21 54 43 145 50 59)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","147.417778089","-22.4151086833","15650","Aristida caput-medusae","1892044","1964-05-18","1964-05-18","1676342","<UNNAMED>","30 miles NNW of Clermont T/S, South Kennedy District, QLD.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.7202585595","-26.2564757446","15650","Aristida caput-medusae","1892046","2000-11-22","2000-11-22","1676348","<UNNAMED>","60km N of Warrego Highway, 2km off Auburn Road on road to Wild Duck Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","149.875","-25.4416666667","15650","Aristida caput-medusae","1892059","1993-11-16","1993-11-16","1676360","<UNNAMED>","Box Creek on road from Theodore to Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","147.36","-24.4161111111","15650","Aristida caput-medusae","1892064","2012-04-25","2012-04-25","1676070","<UNNAMED>","Edge of road, 34km SW of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","149.3013974071","-26.7139844203","15650","Aristida caput-medusae","1892103","2004-03-13","2004-03-13","1676514","<UNNAMED>","2.4km W of Yuleba-Surat road, c. 15km SSW of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.6171818201","-25.6031381282","15650","Aristida caput-medusae","1892130","1996-04-25","1996-04-25","1676036","<UNNAMED>","S slopes of The Brothers, ca 1km N of Gayndah township (GPS 25 36 17 151 36 58) (site 316).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","147.0361452795","-26.4709391642","15650","Aristida caput-medusae","1892151","2001-03-15","2001-03-15","1676005","<UNNAMED>","Tregole NP collected at Tregole Bore ca. 2.5km S of Tregole House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.0844378086","-26.5817561914","15650","Aristida caput-medusae","1892157","1934-05-10","1934-05-10","1676055","<UNNAMED>","20 miles west of Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.1180477412","-28.241748613","15650","Aristida caput-medusae","1892208","2006-10-24","2006-10-24","1675768","<UNNAMED>","State Forest 341 Bringalily, 19km North North East of Inglewood, Elsey's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","149.91776015","-24.7484152611","15650","Aristida caput-medusae","1892259","1967-02-26","1967-02-26","1675880","<UNNAMED>","Moura State Wheat Board Installations.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.3","-26.66555556","15650","Aristida caput-medusae","1894770","2005-10-10","2005-10-10","1694315","<UNNAMED>","Approx. 10km east of Miles on the Miles-Chinchilla road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","153.0986111111","-27.4986111111","15650","Aristida caput-medusae","1896361","2012-03-08","2012-03-08","1705846","<UNNAMED>","Bushland on southern side of Cleveland Rd nr corner of Creek Rd, Carindale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.19623706","-27.3387272","15650","Aristida caput-medusae","1898249","2011-04-19","2011-04-19","1698111","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","149.6519444444","-27.2072222222","15650","Aristida caput-medusae","1902154","2005-04-15","2005-04-15","1694419","<UNNAMED>","Myall Park Botanic Gardens, Glenmorgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.00257","-25.00974","15650","Aristida caput-medusae","1915301","2011-06-19","2011-06-19","1697630","<UNNAMED>","Mt Calder, Gowan Range, west of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","149.5527777778","-23.6972222222","15650","Aristida caput-medusae","1923420","2013-05-12","2013-05-12","1701945","<UNNAMED>","Near Wallaroo siding, c. 12km W of Duaringa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.5010904332","-27.4984124988","15650","Aristida caput-medusae","1924481","1934-05-05","1934-05-05","1709893","<UNNAMED>","Between Pittsworth and Millmerran.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","146.25113891","-23.58177987","15650","Aristida caput-medusae","1924820","1934-07-16","1934-07-16","1710236","<UNNAMED>","East of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","149.50111235","-26.4984261","15650","Aristida caput-medusae","1938141","1930-11-15","1930-11-15","1387963","<UNNAMED>","Near Wandoan.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","150.4177489168","-23.4150895358","15650","Aristida caput-medusae","1941104","1770-04-19","2000-11-07","1707569","<UNNAMED>","Gracemere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.9177264","-26.24840865","15650","Aristida caput-medusae","1946713","1919-01-01","1919-12-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","149.91776015","-24.7484152611","15650","Aristida caput-medusae","1957378","1963-04-26","1963-04-26","1713771","<UNNAMED>","Brigalow Research Station, 20 miles NW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.0333333333","-28.2666666667","15650","Aristida caput-medusae","1966347","1985-07-01","1985-07-31","1723826","<UNNAMED>","Morgan Park Resources Reserve, R627 Parish of Wildash. 10km S of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.9111111111","-20.0425","15650","Aristida caput-medusae","1967938","2007-06-12","2007-06-12","1725100","<UNNAMED>","Ca. 22km S of Red Falls to Lolworth Road, on road to Flinders Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","147.4177953523","-24.4151057923","15650","Aristida caput-medusae","1979289","1946-04-04","1946-04-04","1732721","<UNNAMED>","9 miles east of Mantuan Downs, Tambo Springsure Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","148.0844289523","-22.2484390995","15650","Aristida caput-medusae","1979513","1962-06-20","1962-06-20","1732861","<UNNAMED>","56 miles SW of Nebo Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","146.309472248","-23.6401132072","15650","Aristida caput-medusae","1979656","1975-07-20","1975-07-20","1733051","<UNNAMED>","19.7km east of Jericho on top of The Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","146.2511389147","-23.5817798738","15650","Aristida caput-medusae","1979965","1931-02-21","1931-02-21","1733310","<UNNAMED>","Slopes of Great Dividing Range, east of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.1094317136","-27.9734158791","15650","Aristida caput-medusae","1980335","1996-02-28","1996-02-28","1733597","<UNNAMED>","19.3km from Millmerran, on Goondiwindi road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","149.2672222222","-27.6088888889","15650","Aristida caput-medusae","2030341","2021-04-11","2021-04-11","1758983","<UNNAMED>","Thomby Range, near “Rocky Glen”, SSE of Surat","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","150.9166666667","-25.75","15650","Aristida caput-medusae","2032718","1933-03-01","1933-03-31","1760752","<UNNAMED>","Delubra, Mundubbera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","150.9166666667","-25.75","15650","Aristida caput-medusae","2032989","1930-01-01","1930-12-31","1760703","<UNNAMED>","[Delubra], Mundubbera","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","150.8566666667","-26.6108333333","15650","Aristida caput-medusae","2033159","1979-04-25","1979-04-25","1761144","<UNNAMED>","Nudley Creek, west down side road from Pelican Road; Chinchilla District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","144.9013888889","-20.6002777778","15650","Aristida caput-medusae","2046788","2021-06-20","2021-06-20","1771086","<UNNAMED>","Bullock Creek, N of Torrens Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.73025","-22.9617","15650","Aristida caput-medusae","2057384","2021-10-03","2021-10-03","1778572","<UNNAMED>","Gracevale 'Turraburra' Station, about 70km from Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.3416666667","-26.7869444444","15650","Aristida caput-medusae","2057615","1984-12-06","1984-12-06","1779073","<UNNAMED>","State Forest 98 (Bell - Jandowae).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","150.8302777778","-26.4822222222","15650","Aristida caput-medusae","2137566","1979-02-12","1979-02-12","1840579","<UNNAMED>","Pelican Lakes, 30km NE of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.283902","-26.896395","15650","Aristida caput-medusae","2032183","2020-10-04","2020-10-04","1760012","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"160","151.283902","-26.896395","15650","Aristida caput-medusae","2010198","2021-02-13","2021-02-13","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"161","150.3532422934","-26.1552936366","15650","Aristida caput-medusae","901425","1999-05-05","","837148","<UNNAMED>","KJ's Creek - undisturbed, Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"162","150.3924720802","-26.154213983","15650","Aristida caput-medusae","901475","1999-05-05","","837149","<UNNAMED>","Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"163","150.6189569472","-25.8578505032","15650","Aristida caput-medusae","901481","1999-05-18","","837088","<UNNAMED>","SF 96","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"164","150.6507529935","-25.8736846205","15650","Aristida caput-medusae","901524","1999-05-18","","837089","<UNNAMED>","SF 96","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"165","150.6474221107","-25.7995240551","15650","Aristida caput-medusae","901431","1999-05-19","","837123","<UNNAMED>","Stock route near SF 93","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"166","148.1419108062","-26.0628299425","15650","Aristida caput-medusae","901437","1999-06-30","","837110","<UNNAMED>","Plot 4 - marginal cypress prod","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"167","148.1429991422","-26.2300840507","15650","Aristida caput-medusae","901440","1999-07-01","","837140","<UNNAMED>","SF north of Eastern Ck Holdings, Mitchell. 1.3k from last plot, N side of road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"168","148.1327607717","-26.2210373358","15650","Aristida caput-medusae","901441","1999-07-01","","837138","<UNNAMED>","SF north of Eastern Ck Holdings, near Mitchell","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"169","148.1314616278","-26.231601843","15650","Aristida caput-medusae","901820","1999-07-01","","837139","<UNNAMED>","SF north of Eastern Ck","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"170","148.1344628775","-26.2066325246","15650","Aristida caput-medusae","901821","1999-07-01","","837137","<UNNAMED>","SF NE of Eastern Ck","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"171","147.5107953654","-25.7209195128","15650","Aristida caput-medusae","901398","1999-10-27","","837260","<UNNAMED>","Sunnyside SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"172","147.5778690985","-25.6518880132","15650","Aristida caput-medusae","901399","1999-10-27","","837258","<UNNAMED>","Hillside holding(Redbank)","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"173","147.5798929999","-25.6872051507","15650","Aristida caput-medusae","901445","1999-10-27","","837259","<UNNAMED>","Northern boundary of Sunnyside SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"174","147.5308091657","-25.6505405963","15650","Aristida caput-medusae","901446","1999-10-27","","837257","<UNNAMED>","Hillside holding","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"175","151.2761459093","-28.3667884213","15650","Aristida caput-medusae","901454","1999-11-16","","837196","<UNNAMED>","Bringalily SF southern boundary","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"176","150.948092999","-27.5517669963","15650","Aristida caput-medusae","901357","2000-03-15","","836639","DU08","Kumbarilla SF - Approx 13.5km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"177","150.9946151124","-27.5045703743","15650","Aristida caput-medusae","901385","2000-03-14","","837217","<UNNAMED>","Dunmore SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"178","150.6284306511","-27.5342342389","15650","Aristida caput-medusae","901342","2000-06-27","","835904","SBBA","Dalby-Moonie Rd - 50m east of road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"179","150.6283748308","-27.5646240958","15650","Aristida caput-medusae","901348","2000-06-27","","835905","SBBB","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"180","150.596399777","-27.5664834908","15650","Aristida caput-medusae","901318","2000-06-28","","835906","SBBC","Moonie, Virgin Suid","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"181","150.4185727096","-27.9392983279","15650","Aristida caput-medusae","901320","2000-06-29","","835911","SBBH","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"182","150.440431058","-27.8734920483","15650","Aristida caput-medusae","901827","2000-06-29","","835914","SBBK","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"183","150.4816986491","-27.8539426476","15650","Aristida caput-medusae","901828","2000-06-29","","835915","SBBL","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"184","150.6169479788","-28.0025813712","15650","Aristida caput-medusae","901303","2000-09-14","","835965","RSBB0024","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"185","150.5667970142","-28.0081536906","15650","Aristida caput-medusae","901334","2000-09-14","","835966","RSBB0025","SF 175","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"186","151.0569464604","-28.0708817044","15650","Aristida caput-medusae","901311","2000-09-15","","835944","RSBB0038","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"187","147.6785694444","-26.4116667","15650","Aristida caput-medusae","869784","2002-04-08","2002-04-08","811959","Tokatakiya 1","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
"188","148.4150364456","-22.9484174541","15650","Aristida caput-medusae","901174","2001-10-17","","836623","DYS03","About 8.4km due east of Expedition Peak","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"189","149.915396664","-26.4375805003","15650","Aristida caput-medusae","902326","2001-10-10","","836216","MIL10","SF 164, Gurulmundi - Approx. 14km WSW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"190","149.2215359837","-24.3504809841","15650","Aristida caput-medusae","901180","2001-03-06","","836400","DAVY02","SF29 ~5.2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"191","149.1281440996","-24.3005522791","15650","Aristida caput-medusae","901181","2001-03-07","","836402","DAVY04","SF29 ~ 5km NW of 'Conomara' homestead, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"192","149.1204921415","-24.3219739022","15650","Aristida caput-medusae","901227","2001-03-07","","836403","DAVY05","SF29 ~500m NE of track crossing Creek, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"193","149.6030291516","-25.0292798507","15650","Aristida caput-medusae","901177","2001-03-07","2001-11-14","836474","COO03","SF 44 approx 8km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"194","149.6623735826","-25.0334623377","15650","Aristida caput-medusae","901178","2001-03-06","2001-11-13","836476","COO05","SF 44 approx 13km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"195","149.7048764502","-25.0266208014","15650","Aristida caput-medusae","901252","2001-03-06","2001-11-13","836477","COO06","SF 44 approx 17km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"196","149.734572484","-25.0173143885","15650","Aristida caput-medusae","901253","2001-03-06","2001-11-13","836478","COO07","SF 44 approx 21km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"197","149.6303643646","-25.0332746296","15650","Aristida caput-medusae","901251","2001-03-07","2001-11-14","836475","COO04","SF 44 approx 10km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"198","149.5229933106","-25.01875643","15650","Aristida caput-medusae","901255","2001-03-09","2001-11-14","836481","COO09","SF 44 approx 2km SE of "Coorada" on logging track","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"199","149.2597308221","-24.2933971608","15650","Aristida caput-medusae","901232","2001-03-08","","836408","DAVY10","Special Lease ~ 3km NW of 'Goomally' homestead, on SF boundary.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"200","149.5327078313","-25.0461274115","15650","Aristida caput-medusae","901263","2001-03-08","2001-11-14","836454","COO15","Special lease 2.2km south of Burnley Rd turnoff, Fitzroy Development Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"201","149.2706419734","-24.3010519544","15650","Aristida caput-medusae","901290","2001-03-08","","836375","DAVY13","SF29 ~ 2km NNW of 'Goomally' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"202","149.2428543113","-24.2914356517","15650","Aristida caput-medusae","901314","2001-03-08","","836407","DAVY09","Special Lease ~ 5km NE of 'Conomara' homestead.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"203","149.3047109131","-24.2786570623","15650","Aristida caput-medusae","901315","2001-03-08","","836373","DAVY11","SF29 ~ 5km NE of 'Goomally' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"204","149.3438854085","-25.081984196","15650","Aristida caput-medusae","901276","2001-04-09","","836207","RC03","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"205","151.4400285221","-25.798753613","15650","Aristida caput-medusae","901284","2001-07-23","","835931","S029","Pile Gully","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"206","151.2021919335","-25.868080926","15650","Aristida caput-medusae","901208","2001-07-24","","837182","AL02","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"207","151.1574214594","-25.8944019341","15650","Aristida caput-medusae","901209","2001-07-24","","837184","AL04","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"208","151.0572711984","-25.9006139362","15650","Aristida caput-medusae","901288","2001-07-25","","837187","AL07","Allies Ck SF132 - Approx. 10.8km NW of Brovinia","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"209","151.1036256816","-25.9121051014","15650","Aristida caput-medusae","901210","2001-07-25","","837186","AL06","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"210","151.1058339863","-25.8869580067","15650","Aristida caput-medusae","901211","2001-07-25","","837188","AL08","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"211","151.1233941215","-25.8669749247","15650","Aristida caput-medusae","901185","2001-08-09","","837189","AL09","Allies Ck SF132 - Approx 34.8km SSW of Mundubberra, on Wee Wee Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"212","150.2684213087","-26.9227796107","15650","Aristida caput-medusae","901213","2001-08-20","","836576","CON04","Site 4, SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"213","150.2445402301","-26.9275842458","15650","Aristida caput-medusae","901215","2001-08-21","","836577","CON05","Condamine SF 161- Approx 10.8km due E of Condamine township","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"214","150.254971267","-26.9498927605","15650","Aristida caput-medusae","901216","2001-08-21","","836578","CON06","Condamine SF 161 - Approx. 12.2 km ENE of Condamine township","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"215","150.289857875","-26.99353352","15650","Aristida caput-medusae","901217","2001-08-21","","836539","CON07","SF 161, Southern end","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"216","150.320367664","-26.9841022147","15650","Aristida caput-medusae","901218","2001-08-21","","836540","CON08","SF 161, Eastern boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"217","150.2962526039","-26.9670396818","15650","Aristida caput-medusae","901186","2001-08-22","","836469","CONX4","SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"218","150.3414746833","-26.9349035854","15650","Aristida caput-medusae","901220","2001-08-22","","836500","CONX2","SF 161 NE boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
