"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","147.9417485361","-24.9783377076","15549","Chloanthes parviflora","1293429","2011-08-03","2011-08-03","1160667","INCIDENTAL","Carnarvon National Park-Mount Moffatt Section, Kookaburra cave walking track","100","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"103","148.5011191831","-25.4984291105","15549","Chloanthes parviflora","1545445","1940-09-27","1940-09-27","1365802","<UNNAMED>","Carnarvon Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","149.0214166667","-24.6586333333","15549","Chloanthes parviflora","1897289","2012-09-14","2012-09-14","1698730","<UNNAMED>","45km SE of Rolleston, within Mt Nicholson State Forest, 1.5km S of Dawson Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","144.91026407","-15.11121509","15549","Chloanthes parviflora","1900192","2010-04-30","2010-04-30","1697189","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","146.01416667","-18.99444444","15549","Chloanthes parviflora","1917866","2005-10-16","2005-10-16","1693730","<UNNAMED>","Sunset Gap, 9.0km from Taravale turnoff towards Running River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","147.3361111111","-24.8705555556","15549","Chloanthes parviflora","1545446","1966-07-01","1966-07-31","1369530","<UNNAMED>","Mt Flat-Top, Carnarvon Range, SW of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.0844151665","-27.5817421341","15549","Chloanthes parviflora","1955230","1770-04-19","2000-11-07","1674187","<UNNAMED>","Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","146.2111111086","-18.9998443445","15549","Chloanthes parviflora","1729944","2002-09-17","2002-09-17","1549334","<UNNAMED>","Witts Lookout, Paluma, Mt Spec National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.1094103113","-27.3234099583","15549","Chloanthes parviflora","1892129","1990-10-17","1990-10-17","1675925","<UNNAMED>","State Forest 665, 5km NE of Hampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.91524945","-15.11312251","15549","Chloanthes parviflora","1896539","2010-05-02","2010-05-02","1678464","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.084387098","-26.0817361483","15549","Chloanthes parviflora","1662712","1972-08-19","1972-08-19","1471085","<UNNAMED>","Cooloola 2.4km on Forestry Track S of Camp Como.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.0594103113","-27.2567432916","15549","Chloanthes parviflora","1891143","1994-08-31","1994-08-31","1675296","<UNNAMED>","Hartmann Park, Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.1069444444","-15.7669444444","15549","Chloanthes parviflora","2110326","2016-08-20","2016-08-20","1822228","<UNNAMED>","Laura to Maytown Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","147.3247791478","-24.8657710319","15549","Chloanthes parviflora","1293447","2011-10-18","2011-10-18","1160684","INCIDENTAL","Carnarvon National Park, Salvator Rosa section, Salvator Rosa/Barngo Access Rd, 1.2km south from junction with Park Bore Rd","20","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"116","146.09277778","-19.00678879","15549","Chloanthes parviflora","1601922","1991-05-04","1991-05-04","1444340","<UNNAMED>","6km from Hidden Valley, towards Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","149.0338733659","-23.7945344237","15549","Chloanthes parviflora","1781943","2005-03-20","2005-03-20","1572951","<UNNAMED>","Blackdown Tableland National Park, Stony Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","146.2511389147","-23.5817798738","15549","Chloanthes parviflora","1541587","1931-02-21","1931-02-21","1352552","<UNNAMED>","Slopes of Great Dividing Range, E of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.076076978","-27.290076625","15549","Chloanthes parviflora","1549016","1970-08-29","1970-08-29","1386940","<UNNAMED>","Ca. 5km ESE of Crow's Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","146.084472248","-23.9151132072","15549","Chloanthes parviflora","1567908","1940-02-10","1940-02-10","1367979","<UNNAMED>","Helenvale, ca. 30 miles NE of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.0927319707","-27.5067346444","15549","Chloanthes parviflora","1609295","1930-10-05","1930-10-05","1442249","<UNNAMED>","Broadwater near Brisbane (probably between Pine Mt & Bulimba Creek, Mansfield).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.2511135594","-24.0817625593","15549","Chloanthes parviflora","1641911","1961-04-11","1961-04-11","1417401","<UNNAMED>","E of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","146.08472222","-18.99845546","15549","Chloanthes parviflora","1743168","1996-08-01","1996-08-01","1578496","<UNNAMED>","6km from Paluma along road to Hidden Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","146.7094739986","-24.5567757016","15549","Chloanthes parviflora","1631364","1990-09-04","1990-09-04","1448314","<UNNAMED>","Bull Creek gorge, 15km W of Castlevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.0427319707","-27.5734013111","15549","Chloanthes parviflora","1957345","1878-05-01","1878-05-31","1671535","<UNNAMED>","Coopers Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.951056846","-24.281750966","15549","Chloanthes parviflora","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"127","149.0844289214","-23.9150899793","15549","Chloanthes parviflora","1568933","1937-09-01","1937-09-30","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.0844331198","-14.9668094313","15549","Chloanthes parviflora","1740762","1996-07-02","1996-07-02","1532909","<UNNAMED>","Starcke National Park, (EX COLL 14 58 06 145 05 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.0584166667","-27.2586666667","15549","Chloanthes parviflora","1854278","2013-05-28","2013-05-28","1641434","<UNNAMED>","Crows Nest, Hartmann Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","149.117764531","-23.731759265","15549","Chloanthes parviflora","32010","1995-11-14","1995-11-14","14358","JOY BLAT70","Blackdown Tableland NP: Blackdown Tableland between road & Peregrin Lookout","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"131","152.0688888888","-27.2763888888","15549","Chloanthes parviflora","460505","2000-01-27","2000-01-27","454137","INCIDENTAL","Grass Tree Gully - Crow Nest","100","4506","Grass Tree Gully - Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"132","146.084472248","-23.9151132072","15549","Chloanthes parviflora","1520784","1940-10-23","1940-10-23","1369529","<UNNAMED>","Helen Vale, about 10 mies ESE of Lancevale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","149.1427622548","-23.8067566459","15549","Chloanthes parviflora","1591887","1959-09-20","1959-09-20","1415414","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.166910311","-27.4739655143","15549","Chloanthes parviflora","1630804","1990-07-27","1990-07-27","1426848","<UNNAMED>","On Ravensbourne Road, 10.5km from Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.3427664535","-14.956809431","15549","Chloanthes parviflora","2033924","1975-06-20","1975-06-20","1342498","<UNNAMED>","Cape Flattery, about 70km N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","144.2761154515","-15.8068093297","15549","Chloanthes parviflora","1656761","1983-11-17","1983-11-17","1437524","<UNNAMED>","6km S of Jowalbinna turnoff on the Maytown track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.05939042","-26.72340307","15549","Chloanthes parviflora","1661493","1993-03-07","1993-03-07","1472120","<UNNAMED>","Jorl Court, near Stringybark road, south of Buderim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","146.9422222222","-24.7877777778","15549","Chloanthes parviflora","2047928","2012-08-14","2012-08-14","1771999","<UNNAMED>","Carnarvon National Park, Goodliffe Section, along Mount Playfair Road, c. 3.3km from southern park entrance.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.583274542","-25.163412307","15549","Chloanthes parviflora","29619","1994-02-14","1994-02-14","12327","NP_ WDGT24","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"140","146.00944444","-19.00678879","15549","Chloanthes parviflora","1592707","1988-09-01","1988-09-01","1448070","<UNNAMED>","Running River, 16km W of Paluma, towards Ewan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.2510818332","-27.5817421341","15549","Chloanthes parviflora","1602444","1978-08-23","1978-08-23","1406887","<UNNAMED>","11km from Helidon on Helidon-Ravenshourne Road, Timber Reserve 561.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","153.0760537647","-26.0567361483","15549","Chloanthes parviflora","1676449","1993-09-08","1993-09-08","1502012","<UNNAMED>","Near Frankis Gulch, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","146.0927777753","-19.0234554556","15549","Chloanthes parviflora","1722526","1994-03-13","1994-03-13","1535615","<UNNAMED>","Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.1760448847","-25.2567390029","15549","Chloanthes parviflora","1890351","1921-10-01","1921-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","149.1871862625","-25.1476997867","15549","Chloanthes parviflora","901187","2001-09-20","2001-09-26","836156","RCOPP02/EXP01","Presho SF 50 - Conciliation Hill, approx 6km SE of Mapala barracks, Taroom Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"146","152.061583","-27.256935","15549","Chloanthes parviflora","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"147","152.8427215917","-25.7400763801","15549","Chloanthes parviflora","1702987","1991-11-20","1991-11-20","1471940","<UNNAMED>","Nature Strip, Tuan State Forest, Cooloola Road, 100m E of Maryborough-Cooloola road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","147.39823112","-24.93179074","15549","Chloanthes parviflora","1819885","1999-11-19","1999-11-19","1634139","<UNNAMED>","Barngo Holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","147.35557313","-24.4173280145","15549","Chloanthes parviflora","1847140","2005-09-27","2005-09-27","1638624","<UNNAMED>","22.7km by road from the Salvator Rosa turnoff towards Springsure on Tambo-Springsure road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.9177672002","-28.9150773916","15549","Chloanthes parviflora","1527639","1770-04-19","2000-11-07","1346791","<UNNAMED>","Mt Norman, between the peaks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","149.417786296","-26.581762198","15549","Chloanthes parviflora","1552992","1947-10-21","1947-10-21","1396214","<UNNAMED>","Yuleba Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","146.0594444419","-19.0067887889","15549","Chloanthes parviflora","1754393","1974-09-18","1974-09-18","1523284","<UNNAMED>","Ewan Road, Mt Spec area, ca. 17.6km from Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","148.0094517483","-24.9400950307","15549","Chloanthes parviflora","1630353","1977-06-16","1977-06-16","1430557","<UNNAMED>","Foothills of Great Dividing Range, c. 120km NW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","144.85944795","-16.90680427","15549","Chloanthes parviflora","1652183","1985-04-18","1985-04-18","1444063","<UNNAMED>","Mount Mulligan, ca. 40km NW of Dimbulah. The Pepper Pot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","146.1122222","-19.0097222","15549","Chloanthes parviflora","1931465","2019-04-29","2019-04-29","1717171","<UNNAMED>","Hidden Valley","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","146.309472248","-23.6401132072","15549","Chloanthes parviflora","1553789","1975-07-20","1975-07-20","1388167","<UNNAMED>","19.7km E of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.055833","-15.477483","15549","Chloanthes parviflora","1915090","2007-07-24","2007-07-24","1696966","<UNNAMED>","W of Cooktown on Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","153.22623","-24.8975","15549","Chloanthes parviflora","2072540","2022-06-18","2022-06-18","1791702","<UNNAMED>","Fraser Island, 380m W of Lake Minker.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","144.2636111","-15.8330556","15549","Chloanthes parviflora","2110651","2017-03-09","2017-03-09","1736742","<UNNAMED>","Headwaters of Brady Creek, a tributary of the Mossman River, about 35km SW of Laura.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","153.12383486","-26.79701418","15549","Chloanthes parviflora","1781469","2003-07-27","2003-07-27","1577016","<UNNAMED>","Ben Bennett Park, Caloundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
