"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","145.2511022718","-15.4151392539","17871","Blechnum cartilagineum","1960090","1770-04-19","2000-11-07","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.8623403602","-26.7917826039","17871","Blechnum cartilagineum","913637","2005-08-25","","849773","Plant survey Site 3","Timber Road in RE 12.9-10.14a","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"112","145.41777017","-15.74847188","17871","Blechnum cartilagineum","1609204","1969-05-01","1969-05-31","1451872","<UNNAMED>","2 miles W of Cedar Bay, Bloomfield River Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.73804452","-17.419207","17871","Blechnum cartilagineum","1775716","1995-01-24","1995-01-24","1571600","<UNNAMED>","W of The Astronomer Goldmine, Old Boonjee; Grid Ref 8063-658734.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.9177309953","-26.5817410147","17871","Blechnum cartilagineum","1954264","1910-05-01","1910-05-31","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.25937822","-25.256739","17871","Blechnum cartilagineum","1526205","1967-05-04","1967-05-04","1359640","<UNNAMED>","Inland from Happy Valley on east side of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.628574775","-22.730922303","17871","Blechnum cartilagineum","31894","1993-09-20","1993-09-20","14249","SWB SW08","Shoal Water Bay: Creek near Samuel Hill.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"117","145.1761082114","-16.7068022747","17871","Blechnum cartilagineum","1565321","1973-10-01","1973-10-31","1344825","<UNNAMED>","Bakers Blue Mountain, Font Hill Station, W of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.138551709","-25.996462116","17871","Blechnum cartilagineum","30175","1992-09-24","1992-09-24","12866","RFT 009","Great Sandy NP - Cooloola: Cooloola, Lake Freshwater Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"119","152.8135","-26.3484","17871","Blechnum cartilagineum","1962560","2019-09-10","2019-09-10","1721275","INCIDENTAL","50 Driers Road Cooran","150","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"120","145.5844372789","-17.2484646669","17871","Blechnum cartilagineum","1540431","1938-07-30","1938-07-30","1354448","<UNNAMED>","Main Creek, near Lake Barrine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","148.5844152086","-20.2484396172","17871","Blechnum cartilagineum","1552324","1969-10-24","1969-10-24","1347596","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.117722491","-26.365072206","17871","Blechnum cartilagineum","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"123","152.4380556","-28.2980556","17871","Blechnum cartilagineum","2057192","1938-05-01","1938-05-01","1778525","<UNNAMED>","Spring Creek Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.9688508399","-26.7954273906","17871","Blechnum cartilagineum","458558","1998-08-07","","452274","Site ID #7 - Wendy and Guy - DNP","Dularcha National Park - Wendy Drake and Guy Penfold - Site Data Report","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"125","145.9177706123","-17.2484646669","17871","Blechnum cartilagineum","1532991","1770-04-19","2000-11-07","1380649","<UNNAMED>","Hervey's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.6302777778","-17.1202777778","17871","Blechnum cartilagineum","2097080","2015-06-25","2015-06-25","1810497","<UNNAMED>","Danbulla NP, adjacent to TERN plot off Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.8695","-26.3802","17871","Blechnum cartilagineum","2010329","2021-02-18","2021-02-18","1741073","INCIDENTAL","Yurol National park","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"128","152.884","-26.46","17871","Blechnum cartilagineum","2010295","2020-11-04","2020-11-04","1740975","INCIDENTAL","207 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"129","145.4261060636","-16.2234705111","17871","Blechnum cartilagineum","1527327","1962-10-02","1962-10-02","1391636","<UNNAMED>","Bailey's Creek area on western spur of Bailey Hill, 3 miles ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","143.341666667","-13.041666667","17871","Blechnum cartilagineum","1671936","1976-09-17","1976-09-17","1485459","<UNNAMED>","Upper Capsize Creek, near falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.5010733254","-27.4984050886","17871","Blechnum cartilagineum","1547991","1938-06-12","1938-06-12","1398314","<UNNAMED>","Main Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","143.2511163","-12.74849401","17871","Blechnum cartilagineum","1584978","1978-09-09","1978-09-09","1440167","<UNNAMED>","Mt Tozer.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.7869444444","-27.7691666667","17871","Blechnum cartilagineum","1709918","1962-06-16","1962-06-16","1496925","<UNNAMED>","Ivory Rock, S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.5741053186","-26.7054268615","17871","Blechnum cartilagineum","1124513","2009-05-13","","1017480","GW12","Conondale NP, from Peter's fire managment trail towards walkers camp 2","500","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"135","153.176067871","-27.923401686","17871","Blechnum cartilagineum","2143798","1992-10-01","1992-10-01","1842984","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"136","145.6094372789","-17.1401313336","17871","Blechnum cartilagineum","1739293","1990-04-05","1990-04-05","1549146","<UNNAMED>","Along road around Tinaroo Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.8843","-26.2127","17871","Blechnum cartilagineum","2047840","2021-06-11","2021-06-11","1771912","INCIDENTAL","188 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"138","143.4219763812","-18.8359745816","17871","Blechnum cartilagineum","1770724","1996-04-20","1996-04-20","1537006","<UNNAMED>","Agate Ck (GPS 18 50 15 143 25 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.5844372789","-17.2484646669","17871","Blechnum cartilagineum","1515787","1935-06-22","1935-06-22","1386134","<UNNAMED>","Yungaburra near Lake Barrine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.9525","-26.4319444444","17871","Blechnum cartilagineum","1629273","1979-06-16","1979-06-16","1401790","<UNNAMED>","Mt Cooroy, about 10km SW of Tewantin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","148.4177589146","-21.0817727254","17871","Blechnum cartilagineum","1940872","1947-08-01","1947-08-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","150.701074572","-22.848422975","17871","Blechnum cartilagineum","29383","1770-05-23","1999-04-19","12102","LST BYFIWAT","Byfield NP - Waterpark Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"143","153.4582","-28.0939","17871","Blechnum cartilagineum","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"144","152.8666","-26.3595","17871","Blechnum cartilagineum","1962553","2019-10-17","2019-10-17","1721268","INCIDENTAL","69 -73 Summit Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"145","145.80205587","-18.26637799","17871","Blechnum cartilagineum","1692370","1988-10-01","1988-10-31","1496790","<UNNAMED>","Northern slope of Mt Thorn SF 461 Meunga LA 23.1km W of Cardwell; site 5; centre plot 2; AMG 37320/797975.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.759411269","-28.2734042558","17871","Blechnum cartilagineum","1925169","1992-10-19","1992-10-19","1708463","<UNNAMED>","Mt Gillies.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.8859","-26.3733","17871","Blechnum cartilagineum","2010454","2021-01-29","2021-01-29","1741020","INCIDENTAL","Tewantin National Park","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"148","152.844","-26.3006","17871","Blechnum cartilagineum","1966444","2012-05-10","2012-05-10","1723903","INCIDENTAL","171 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"149","152.8987","-26.3314","17871","Blechnum cartilagineum","2094737","2021-11-16","2021-11-16","1809089","INCIDENTAL","555 Louis Bazzo Drive Pomona","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"150","153.0010731876","-27.9983902426","17871","Blechnum cartilagineum","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"151","153.0093943145","-27.4400693506","17871","Blechnum cartilagineum","1952596","1770-04-19","2000-11-07","1512825","<UNNAMED>","Three Mile Scrub (Newmarket, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.2755556","-16.5941667","17871","Blechnum cartilagineum","2057802","2011-08-02","2011-08-02","1779175","<UNNAMED>","Mount Lewis National Park Along the Brooklyn Wildlife Sanctuary Trail.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","146.0761048072","-18.3901250136","17871","Blechnum cartilagineum","1537736","1975-05-10","1975-05-10","1354972","<UNNAMED>","Beside Old Dalrymple Track near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.991637943","-26.5111996027","17871","Blechnum cartilagineum","993974","2006-07-13","","913802","Maroochy FR 3 Site 7","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"155","145.6066666667","-17.1094444444","17871","Blechnum cartilagineum","2121162","1994-04-28","1994-04-28","1826401","<UNNAMED>","Mt Edith, c. 1.5km SW of summit along road, Danbulla State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","153.1350057267","-28.2624704383","17871","Blechnum cartilagineum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"157","145.2927748781","-16.5734689414","17871","Blechnum cartilagineum","1570630","1975-05-14","1975-05-14","1364834","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","148.5094220454","-21.1734367751","17871","Blechnum cartilagineum","1533901","1975-05-06","1975-05-06","1344262","<UNNAMED>","Eungella National Park, near Broken River, Crediton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","153.3913373613","-28.2258922527","17871","Blechnum cartilagineum","461560","2000-02-01","2000-02-28","455077","INCIDENTAL",""Hanging Rock" Tomewin Road Currumbin Valley","200","4626","Tardent Family","1","Queensland Parks and Wildlife Service","QPWS"
"160","150.6260719703","-22.8567551265","17871","Blechnum cartilagineum","1547978","1975-01-06","1975-01-06","1385318","<UNNAMED>","Waterpark Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.9760643286","-26.6900743481","17871","Blechnum cartilagineum","1565322","1907-05-06","1907-05-06","1359641","<UNNAMED>","Palmwoods.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","153.267735252","-28.144789471","17871","Blechnum cartilagineum","30237","1993-01-25","1993-01-25","12928","RFT 072","Springbrook NP: Springbrook-nerang Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"163","152.951058371","-26.431739717","17871","Blechnum cartilagineum","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"164","145.8899417362","-17.5208805049","17871","Blechnum cartilagineum","1667329","1988-10-01","1988-10-31","1506913","<UNNAMED>","1.4km SE of Cooroo Peak at the head of Culla Creek, 14km NW of South Johnstone; site 10; centre plot 1; AMG 38205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.69190217","-27.0925731","17871","Blechnum cartilagineum","1759995","2002-03-03","2002-03-03","1544693","<UNNAMED>","Loveday's Road, Mt Mee State Forest, NW of Dayboro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","148.5516666667","-21.0566666667","17871","Blechnum cartilagineum","2009419","1990-08-29","1990-08-29","1740186","<UNNAMED>","2.6km along Snake Road, 7km NE of Eungella, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.2761082114","-16.5734689414","17871","Blechnum cartilagineum","1540435","1973-09-01","1973-09-30","1346161","<UNNAMED>","Mt Lewis, (Bunya Site).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","148.58441521","-20.24843962","17871","Blechnum cartilagineum","1540439","1974-07-21","1974-07-21","1375665","<UNNAMED>","C. 15km N of Proserpine, crest of ridge leading to easterly peak of Mt Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","153.051053467","-26.081739718","17871","Blechnum cartilagineum","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"170","152.8697","-26.4029","17871","Blechnum cartilagineum","2010417","2020-11-09","2020-11-09","1740983","INCIDENTAL","16 Foambark Place Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"171","145.5844372789","-17.4151313336","17871","Blechnum cartilagineum","1523106","1960-07-17","1960-07-17","1378869","<UNNAMED>","Theresa Creek, Millaa Millaa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","153.17606986","-28.27340053","17871","Blechnum cartilagineum","1957810","1770-04-19","2000-11-07","1452803","<UNNAMED>","Lamington National Park, Lightning Falls Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.8704","-26.4531","17871","Blechnum cartilagineum","2005998","2020-04-22","2020-04-22","1737258","INCIDENTAL","423 Old Ceylon Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"174","151.0844011055","-24.2484203119","17871","Blechnum cartilagineum","1591395","1984-06-01","1984-06-30","1425685","<UNNAMED>","Dan Dan Scrub, near Calliope.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.45","-16.08","17871","Blechnum cartilagineum","1890447","2011-08-14","2011-08-14","1675403","<UNNAMED>","Trail to Mt Sorrow north of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","152.6125759203","-26.6405200441","17871","Blechnum cartilagineum","1146556","2009-12-08","","1036330","GW24","Conondale NP, Summer creek Road, just up from causeway, heading north","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"177","152.9600007824","-26.7846623997","17871","Blechnum cartilagineum","458556","2000-10-23","2000-10-24","452279","P.G. - Site 1 - DNP in MFR","Site 1 - Creekline in Eastern section of Mooloolah Foresat Reserve","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"178","145.3366616192","-16.4040260667","17871","Blechnum cartilagineum","1787538","1992-02-20","1992-02-20","1551975","<UNNAMED>","'Mirkwood', Miallo (EX COLL 16 24 20 145 20 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","152.9628388491","-26.7821904587","17871","Blechnum cartilagineum","458562","1998-08-07","","452283","Site ID #403 - Wendy and Guy - DNP","Site ID #403 - Wendy D. and Guy P. - DNP site report","150","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"180","152.501081999","-28.081727415","17871","Blechnum cartilagineum","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"181","152.9228","-26.336","17871","Blechnum cartilagineum","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"182","153.007981173","-26.4018639854","17871","Blechnum cartilagineum","940529","2005-09-22","","876231","22/09/2005 map site 3","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"183","152.8445040621","-26.9308159723","17871","Blechnum cartilagineum","1134173","2009-07-22","","1025854","Blackrock site 5/4","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"184","152.7901689323","-26.844584735","17871","Blechnum cartilagineum","1276300","2013-06-14","","1146048","Nonmus Road, Bellthorpe NP","Bellthorpe NP, Nonmus section, SW corner Nonmus Road and McCall's Ck","100","14301","Bellthorpe National Park Nonmus Road plant list","1","Queensland Parks and Wildlife Service","QPWS"
"185","152.9627288083","-26.7847811268","17871","Blechnum cartilagineum","458567","2001-03-30","","452288","GY41 - Bill McD - MFR","Site ID GY41 - Bill McDonald - Mooloolah Forest Reserve","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"186","152.6867433394","-27.2195662383","17871","Blechnum cartilagineum","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"187","153.226065831","-27.79006832","17871","Blechnum cartilagineum","2143801","1991-11-19","1991-12-03","1842987","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"188","152.941","-26.3677","17871","Blechnum cartilagineum","2006004","2020-06-05","2020-06-05","1737264","INCIDENTAL","30 Killawarra Road Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"189","145.4815705812","-17.5845918808","17871","Blechnum cartilagineum","1603015","1988-04-04","1988-04-04","1399650","<UNNAMED>","Portion 62, Robinson Creek, 2km N of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","143.3808333333","-13.7408333333","17871","Blechnum cartilagineum","2118570","1995-06-19","1995-06-19","1825404","<UNNAMED>","Leo Creek area, Timber Reserve 14, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","153.3797222222","-28.2172222222","17871","Blechnum cartilagineum","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"192","153.292735169","-28.22340018","17871","Blechnum cartilagineum","2161370","1993-04-12","1993-04-18","1854468","<UNNAMED>","Alpine Easement, Springbrook","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"193","152.8427264","-26.40674199","17871","Blechnum cartilagineum","1656645","1982-10-19","1982-10-19","1462032","<UNNAMED>","Pomona Road, 1km E of the Bruce Highway, ca 3km from Pomona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","150.5663646556","-22.8435839912","17871","Blechnum cartilagineum","1665032","1993-09-19","1993-09-19","1500450","<UNNAMED>","Shoalwater Bay Training Area, Site SW06, E tributary of Werribee Creek, about 1km SW of Mount Carrol, Map ref. 9052-501715.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","145.05305556","-15.4775","17871","Blechnum cartilagineum","1905906","2015-07-03","2015-07-03","1697532","<UNNAMED>","Alkoomie Station, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","153.1258333333","-28.2313888889","17871","Blechnum cartilagineum","2063162","1938-01-10","1938-01-10","1783348","<UNNAMED>","Morans Creek (above falls), Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.18927","-27.36026","17871","Blechnum cartilagineum","2032085","2020-09-16","2020-09-16","1759803","INCIDENTAL","Buaraba Creek Track, Ravensbourne National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"198","146.043327547","-17.942627559","17871","Blechnum cartilagineum","459539","1995-07-01","1999-11-09","453316","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach, FNQ","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"199","152.786","-26.3653","17871","Blechnum cartilagineum","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"200","152.8552","-26.4383","17871","Blechnum cartilagineum","2005991","2020-02-13","2020-02-13","1737251","INCIDENTAL","14 Butterfly Lane Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"201","145.2261060636","-16.0568038444","17871","Blechnum cartilagineum","1579311","1967-11-19","1967-11-19","1344826","<UNNAMED>","20 miles NNW of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","148.9594220454","-21.0401034418","17871","Blechnum cartilagineum","1620980","1986-11-26","1986-11-26","1425679","<UNNAMED>","Mount Blackwood, about 25km NW of Mackay, close to TV Transmitter.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","152.8721","-26.4459","17871","Blechnum cartilagineum","1962567","2016-09-21","2016-09-21","1721292","INCIDENTAL","490 Cooroy-Belli Creek road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"204","145.5011073","-17.49846327","17871","Blechnum cartilagineum","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","153.0844031948","-28.24840053","17871","Blechnum cartilagineum","1887247","1937-05-24","1937-05-24","1672021","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","150.761072451","-22.757311135","17871","Blechnum cartilagineum","31786","1993-08-21","1993-08-21","14141","SWB C05","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"207","152.957894556","-26.785686876","17871","Blechnum cartilagineum","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"208","153.23023653","-28.07228942","17871","Blechnum cartilagineum","1766063","2003-06-30","2003-06-30","1521176","<UNNAMED>","Nerang - Beechmont road, S of Elimbah Ct.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","152.9761","-26.409","17871","Blechnum cartilagineum","1962565","2019-11-07","2019-11-07","1721290","INCIDENTAL","523 Cooroy Noosa Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"210","153.4177365282","-28.0817338633","17871","Blechnum cartilagineum","1526207","1956-12-05","1956-12-05","1355990","<UNNAMED>","Ca 1km inland from Miami Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","146.0927714739","-18.4234583469","17871","Blechnum cartilagineum","1556272","1975-05-10","1975-05-10","1350311","<UNNAMED>","Beside old Dalrymple Track near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","152.75","-28.1333","17871","Blechnum cartilagineum","909698","1988-06-23","","846043","INCIDENTAL","Knapps Peak, Beadesert","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"213","152.6291297161","-26.7039109479","17871","Blechnum cartilagineum","1319929","2001-01-01","","1180861","CON2","Transect 2 Booloumba Fire Management Trail 1.5 km from South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"214","152.9627319626","-26.7739469128","17871","Blechnum cartilagineum","458565","1993-05-19","","452286","Site ID #659 - Wendy and Guy - DNP","Site ID #659 - Wendy D. and Guy P. - DNP south of Mooloolah","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"215","146.08443342","-17.91512729","17871","Blechnum cartilagineum","1556274","1975-05-11","1975-05-11","1390377","<UNNAMED>","Sugarcane Creek on road between Tully and Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","145.5844406357","-17.5817965991","17871","Blechnum cartilagineum","1587136","1963-08-23","1963-08-23","1447287","<UNNAMED>","SW of Millaa Millaa on road to Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
