"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","152.5093930654","-26.4234086529","12453","Callicarpa pedunculata","1707225","1993-11-29","1993-11-29","1502364","<UNNAMED>","Amamoor Creek road, about 25km from Amamoor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.4760922479","-21.1901060588","12453","Callicarpa pedunculata","1708060","1991-04-24","1991-04-24","1471454","<UNNAMED>","Clarke Range, Eungella National Park, Broken River, near bridge on road to Eungella Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.74042992","-18.31007644","12453","Callicarpa pedunculata","1708162","1993-01-20","1993-01-20","1501618","<UNNAMED>","Undara Crater, grid ref: 7861-610738.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.5761039456","-17.1234646669","12453","Callicarpa pedunculata","1718128","1992-01-27","1992-01-27","1476293","<UNNAMED>","State Forest 185 Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","146.2427755418","-18.9567893386","12453","Callicarpa pedunculata","1718441","1992-02-19","1992-02-19","1493338","<UNNAMED>","Bullocky Toms Creek, Mount Spec National Park, S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.544977601","-21.2051034418","12453","Callicarpa pedunculata","1720586","2002-04-14","2002-04-14","1565426","<UNNAMED>","Lex Creek Road, Crediton, south east of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.52916667","-24.69277778","12453","Callicarpa pedunculata","1722523","2004-04-24","2004-04-24","1560251","<UNNAMED>","On ridge between Cassilis Creek and Four Mile Creek, Bulburin Forest Reserve, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.6593976619","-26.6567410147","12453","Callicarpa pedunculata","1731942","2001-02-08","2001-02-08","1573449","<UNNAMED>","Booloumba Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.47611333","-17.6234656","12453","Callicarpa pedunculata","1732680","2003-02-19","2003-02-19","1576989","<UNNAMED>","Little Millstream Falls National Park, Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.5427553788","-21.3734367751","12453","Callicarpa pedunculata","1741579","2002-10-02","2002-10-02","1574814","<UNNAMED>","Mt Britton Mines water supply spring within Homevale National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.0886060636","-16.2923594","12453","Callicarpa pedunculata","1750768","1997-11-26","1997-11-26","1577308","<UNNAMED>","Candlenut Scrub, State Forest 144 Mt Windsor Tableland (GPS 16 17 38 145 05 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.8523875598","-22.9669287724","12453","Callicarpa pedunculata","1756097","2000-07-20","2000-07-20","1554760","<UNNAMED>","Gumigil Mining Lease 17.5km SSW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.2382384859","-27.8568010915","12453","Callicarpa pedunculata","1765665","2001-01-31","2001-01-31","1564346","<UNNAMED>","Wilkie Scrub Conservation Park, Wongawallen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.00939431","-27.42340268","12453","Callicarpa pedunculata","1768762","1770-04-19","2000-11-07","1381538","<UNNAMED>","Enoggera, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.70939766","-26.55896324","12453","Callicarpa pedunculata","1769618","1998-11-24","1998-11-24","1560109","<UNNAMED>","Pullen LA, SF 135, c. 5km NNW of Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.22078753","-27.91673464","12453","Callicarpa pedunculata","1774863","2003-05-14","2003-05-14","1569872","<UNNAMED>","East of Mt Tamborine, near Welch's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.66061081","-17.25783973","12453","Callicarpa pedunculata","1778543","2003-09-12","2003-09-12","1523422","<UNNAMED>","Gadgarra, 23km to Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.4955388387","-22.8043994229","12453","Callicarpa pedunculata","1779285","1999-07-28","1999-07-28","1516721","<UNNAMED>","Shoalwater Bay, Razorback Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.7621799487","-27.2817397658","12453","Callicarpa pedunculata","1779863","2002-12-22","2002-12-22","1570085","<UNNAMED>","0.5km SE of Lepidozamia Grove, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.50860395","-17.43346467","12453","Callicarpa pedunculata","1782435","2002-04-27","2002-04-27","1519184","<UNNAMED>","22km south of Atherton, on road to Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.55939307","-26.34007532","12453","Callicarpa pedunculata","1786131","1999-04-03","1999-04-03","1549830","<UNNAMED>","Eel Creek Road, SW of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.4219440568","-17.2706897088","12453","Callicarpa pedunculata","1786511","1998-04-19","1998-04-19","1535436","<UNNAMED>","Herberton Range State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.20138128","-15.86236077","12453","Callicarpa pedunculata","1787707","2005-06-22","2005-06-22","1525817","<UNNAMED>","Flat below Mt Misery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.622448621","-26.4364642085","12453","Callicarpa pedunculata","1794706","2007-02-03","2007-02-03","1634896","<UNNAMED>","State Forest 256 Imbil, Mitchell Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","148.6877777778","-20.6567777778","12453","Callicarpa pedunculata","1796715","1994-11-28","1994-11-28","1584897","<UNNAMED>","Midge Point, Conder hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.7938466154","-27.3114619881","12453","Callicarpa pedunculata","1808474","2006-07-19","2006-07-19","1613068","<UNNAMED>","Southern side of unnamed peak (630m) SSW of Mt Samson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","149.25942046","-21.92343197","12453","Callicarpa pedunculata","1821599","2005-07-04","2005-07-04","1631924","<UNNAMED>","Mackay Regional Botanic Gardens, propagating material ex. A. Mulder's property, Hall Creek area Carmila West, about 18 W of Carmila. (Same site as IGC 64; AQ 396782).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.55870163","-24.62686264","12453","Callicarpa pedunculata","1822368","2004-04-18","2004-04-18","1629570","<UNNAMED>","Pine Creek, Bulburin Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","146.10611111","-19.06611111","12453","Callicarpa pedunculata","1833270","2003-05-25","2003-05-25","1596830","<UNNAMED>","Mt Zero property, c. 90km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.7771799487","-27.2528508769","12453","Callicarpa pedunculata","1833543","2008-12-21","2008-12-21","1579928","<UNNAMED>","Kobble Creek (most northerly branch).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.5360627442","-24.6903626447","12453","Callicarpa pedunculata","1834037","2009-01-21","2009-01-21","1627785","<UNNAMED>","Bulburin National Park, Cassilus Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.0158055556","-25.156","12453","Callicarpa pedunculata","1835361","2013-06-30","2013-06-30","1608784","<UNNAMED>","Booyal State Forest (SF1068), western section; 7km NNW of Booyal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.97747546","-24.8140315","12453","Callicarpa pedunculata","1840952","2013-06-15","2013-06-15","1607401","<UNNAMED>","Mt Bucca, Bucca Range, NNE of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.71300877","-26.80146324","12453","Callicarpa pedunculata","1847712","2009-03-03","2009-03-03","1639892","<UNNAMED>","C. 4km from Aherns Rd intersection along Kilcoy Lane/Broken Bridge Rd, Conondale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.21108333","-28.20108333","12453","Callicarpa pedunculata","1859470","2015-03-25","2015-03-25","1664255","<UNNAMED>","Lamington National Park, Ships Stern Circuit track, SE base of Charraboomba Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.92114167","-26.82369444","12453","Callicarpa pedunculata","1866663","2014-11-25","2014-11-25","1647015","<UNNAMED>","West Mount Mellum Nature Refuge, property I. & C. McMaster, Lot/Plan: 3/CG6006; 4km NW of Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.1916666667","-28.1916666667","12453","Callicarpa pedunculata","1875462","1966-03-29","1966-03-29","1651933","<UNNAMED>","Swimming pool track, below dump, Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.4552777778","-17.4377777778","12453","Callicarpa pedunculata","1893830","2010-02-13","2010-02-13","1702359","<UNNAMED>","Near Lot 5 Webster Road, Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.72583333","-27.32","12453","Callicarpa pedunculata","1917140","2011-04-30","2011-04-30","1705432","<UNNAMED>","Lawton Road (forestry), D'Aguilar National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.99369444","-26.55152778","12453","Callicarpa pedunculata","1917449","2017-10-30","2017-10-30","1702389","<UNNAMED>","Mt Ninderry, beside track across summit plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","144.9794444444","-16.2066666667","12453","Callicarpa pedunculata","1921903","2012-01-12","2012-01-12","1701482","<UNNAMED>","Mount Windsor NP, Picaninny Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.1874444444","-16.81625","12453","Callicarpa pedunculata","1922053","2005-04-25","2005-04-25","1700880","<UNNAMED>","Northern end of Hann Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","153.176065304","-27.6400679778","12453","Callicarpa pedunculata","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.9260597321","-26.4900753196","12453","Callicarpa pedunculata","1924866","1984-12-21","1984-12-21","1671312","<UNNAMED>","Mount Eerwah, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.5844372789","-17.2484646669","12453","Callicarpa pedunculata","1926207","1918-01-01","1918-01-31","1709993","<UNNAMED>","Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.7593930654","-26.4734086529","12453","Callicarpa pedunculata","1926542","1993-04-21","1993-04-21","1707499","<UNNAMED>","Aspennel Road, 6km east of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.2511082114","-16.9151356081","12453","Callicarpa pedunculata","1932586","1962-04-17","1962-04-17","1716517","<UNNAMED>","Boyle Creek, NW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.4594440568","-17.3401341533","12453","Callicarpa pedunculata","1933083","1993-01-29","1993-01-29","1714331","<UNNAMED>","Carrington Falls, south southwest of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","153.09273197","-27.52340131","12453","Callicarpa pedunculata","1939318","1887-12-03","1887-12-03","1476152","<UNNAMED>","Sankey's Scrub. (Brisbane, beyond Coorparoo, right side of White's Hill).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.9177264","-26.24840865","12453","Callicarpa pedunculata","1939319","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","153.09272375","-26.5567364","12453","Callicarpa pedunculata","1939937","1984-03-27","1984-03-27","1436998","<UNNAMED>","Mount Coolum, 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.917731","-26.74840768","12453","Callicarpa pedunculata","1948384","1770-04-19","2000-11-07","1362585","<UNNAMED>","Eudlo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.50943728","-17.32346467","12453","Callicarpa pedunculata","1955948","1959-04-25","1959-04-25","1411129","<UNNAMED>","State Forest Reserve 191, Wongabel, 6 miles S of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","146.2511088751","-18.915122672","12453","Callicarpa pedunculata","1956921","1933-03-28","1933-03-28","1671620","<UNNAMED>","Mt Spec.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.50110098","-16.49846667","12453","Callicarpa pedunculata","1958458","1932-03-24","1932-03-24","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.7510597321","-26.2484086529","12453","Callicarpa pedunculata","1958944","1905-03-01","1905-03-31","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","149.6927415432","-21.3234297782","12453","Callicarpa pedunculata","2022344","1992-11-16","1992-11-16","1510003","<UNNAMED>","Prudhoe Island National Park, 53km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.3133333333","-25.4755555556","12453","Callicarpa pedunculata","2030594","1992-12-31","1992-12-31","1759146","<UNNAMED>","Crooked Creek area, Compartment 8, Doongul Logging Area, State Forest 1294, Warrah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.1830555556","-16.3808333333","12453","Callicarpa pedunculata","2109724","1998-05-22","1998-05-22","1821947","<UNNAMED>","Daintree National Park, Little Daintree River upstream of Gas Bottle Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","146.1141666667","-19.0725","12453","Callicarpa pedunculata","2137375","2004-06-25","2004-06-25","1840502","<UNNAMED>","7.4km NE of Taravale HS towards Paluma, ca. 85km WNW of Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.707726046","-26.103965401","12453","Callicarpa pedunculata","30174","1992-09-23","1992-09-23","12865","RFT 008","SF502 Gympie: Veteran La SF 502 Gympie, 10 km NNE of Gympie Po, Adjacent Creekbank","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"170","153.250511615","-28.033122807","12453","Callicarpa pedunculata","30264","1993-05-13","1993-05-13","12955","RFT 101","Numinbah Valley: Nerang to Lower Beechmont Rd, 4.2 km from Advancetown Turnoff","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"171","152.81549","-27.068319","12453","Callicarpa pedunculata","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"172","150.738016064","-22.666754621","12453","Callicarpa pedunculata","31814","1993-09-17","1993-09-17","14169","SWB F01","Shoal Water Bay: Sth side 10 mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"173","150.296357195","-22.616201659","12453","Callicarpa pedunculata","31893","1993-09-20","1993-09-20","14248","SWB SW07","Shoal Water Bay: Notophyll Complex vine forest Poylgon Range East Mt. Mulgrave","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"174","150.628399821","-22.493771872","12453","Callicarpa pedunculata","31887","1993-09-21","1993-09-21","14242","SWB SB12","Shoal Water Bay: SW slopes Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"175","152.8634302831","-26.4988493899","12453","Callicarpa pedunculata","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"176","152.7251324918","-26.6710382627","12453","Callicarpa pedunculata","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"177","153.2106","-27.8042","12453","Callicarpa pedunculata","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
