"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","146.0594334193","-17.9567939539","9156","Xanthorrhoea latifolia subsp. latifolia","1591824","1972-04-28","1972-04-28","1457512","<UNNAMED>","Tully-Mission beach Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.747736265","-22.44758793","9156","Xanthorrhoea latifolia subsp. latifolia","31774","1993-08-12","1993-08-12","14129","SWB B06","Shoal Water Bay: Rocky Headland, Xanth grassland","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"102","151.284399846","-23.684254258","9156","Xanthorrhoea latifolia subsp. latifolia","30154","1994-09-16","1994-09-16","12847","PRO CURTG27","Curtis Island: Head land 2km south of Black Head intersection and Monte Christo gate.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"103","146.5011011001","-18.4984537804","9156","Xanthorrhoea latifolia subsp. latifolia","1547424","1967-11-01","1967-11-30","1398172","<UNNAMED>","W of Cardwell on town reserve.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.741625648","-22.468976977","9156","Xanthorrhoea latifolia subsp. latifolia","31771","1993-08-10","1993-08-10","14126","SWB B03","Shoal Water Bay: Rocky outcrop NW of Flinders Watering Gully","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"105","151.111348019","-23.512311015","9156","Xanthorrhoea latifolia subsp. latifolia","30132","1994-09-12","1994-09-12","12825","PRO CURTG04","Curtis Island: Drainage line of Melaleuca east of road.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"106","153.0902777777","-26.7236111111","9156","Xanthorrhoea latifolia subsp. latifolia","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"107","152.041057485","-24.576749817","9156","Xanthorrhoea latifolia subsp. latifolia","29764","1994-12-07","1994-12-07","12470","NP_ LITAL03","Littabella NP: Litabella NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"108","152.987","-26.4299","9156","Xanthorrhoea latifolia subsp. latifolia","2010495","2021-02-23","2021-02-23","1741170","INCIDENTAL","15 Brushtail Lane Tinbeerwah","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"109","152.435775888","-25.013969884","9156","Xanthorrhoea latifolia subsp. latifolia","29674","1994-04-20","1994-04-20","12382","NP_ KIKU33","Burrum Coast NP - Kinkuna: near firebreak - top end Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"110","152.4622222222","-25.6919444444","9156","Xanthorrhoea latifolia subsp. latifolia","2079307","1993-06-20","1993-06-20","1796531","<UNNAMED>","Mt Benarige, State Forest 57, St Mary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.0243911239","-26.4186702157","9156","Xanthorrhoea latifolia subsp. latifolia","871214","1992-06-24","","813345","1b. Blackbutt and Turpentine forest","NE corner of Beerwah FR 1 on southen side of wet heath","300","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"112","151.288788718","-23.756477398","9156","Xanthorrhoea latifolia subsp. latifolia","31904","1998-09-09","1998-09-09","14259","JOY CURTPA7","Curtis Island: hill on Graving's property","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"113","151.314122335","-23.759810273","9156","Xanthorrhoea latifolia subsp. latifolia","30117","1994-09-11","1994-09-11","12810","PRO CURTS37","Curtis Island: 100m north of Jetty at Southend.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"114","146.0594381405","-18.0401250136","9156","Xanthorrhoea latifolia subsp. latifolia","1585445","1972-04-27","1972-04-27","1446394","<UNNAMED>","Just S of Tully River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.886335125","-24.16841845","9156","Xanthorrhoea latifolia subsp. latifolia","29743","1995-05-07","1995-05-07","12449","NP_ ROHEM17","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"116","152.697166966","-25.754799243","9156","Xanthorrhoea latifolia subsp. latifolia","28129","1997-11-26","1997-11-26","11128","ACQ TIN_003","Tinana: Lot 2/RP163298 above Tinana creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"117","153.0843825543","-25.9150707821","9156","Xanthorrhoea latifolia subsp. latifolia","1953030","1950-04-20","1950-04-20","1343360","<UNNAMED>","Tin Can Bay, Wide Bay District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.0447222222","-25.5891666666","9156","Xanthorrhoea latifolia subsp. latifolia","1116640","2008-05-15","","1011823","INCIDENTAL","Headwaters of Stony Ck, 2km SW of Mt Walsh, Mt Walsh National Park","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"119","152.2691","-24.8288","9156","Xanthorrhoea latifolia subsp. latifolia","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"120","151.886057166","-24.155085314","9156","Xanthorrhoea latifolia subsp. latifolia","29731","1995-05-06","1995-05-06","12437","NP_ ROHEM06","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"121","151.88800108","-24.175640512","9156","Xanthorrhoea latifolia subsp. latifolia","29738","1995-05-07","1995-05-07","12444","NP_ ROHEM12","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"122","152.024120245","-25.594247959","9156","Xanthorrhoea latifolia subsp. latifolia","31990","1770-05-23","1999-04-19","14342","JOY WALS54","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"123","151.210790227","-23.60203272","9156","Xanthorrhoea latifolia subsp. latifolia","30089","1994-09-07","1994-09-07","12782","PRO CURTS04","Curtis Island: Along road - before the turn-off to the Stone Hut.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"124","150.8094053","-22.74008846","9156","Xanthorrhoea latifolia subsp. latifolia","1695259","1993-08-17","1993-08-17","1515961","<UNNAMED>","Shoalwater Bay Military Training area, headland above falls at Switzerland Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.631554083","-24.214036901","9156","Xanthorrhoea latifolia subsp. latifolia","32185","1998-06-20","1998-06-20","14533","JOY ARTHJ03","Baddow Island CP: base of rocky outcrop","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"126","152.8961111111","-27.0138888888","9156","Xanthorrhoea latifolia subsp. latifolia","468847","1997-07-02","","461120","Mt Miketeebumulgrai","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"127","151.156346964","-23.648977619","9156","Xanthorrhoea latifolia subsp. latifolia","30078","1994-09-11","1994-09-11","12771","PRO CURTR38","Curtis Island: Between Middle Creek and Boat Creek","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"128","153.117722491","-26.365072206","9156","Xanthorrhoea latifolia subsp. latifolia","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"129","152.9094066587","-27.6234050886","9156","Xanthorrhoea latifolia subsp. latifolia","1516340","1916-06-01","1916-06-30","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.4177337078","-23.5817546232","9156","Xanthorrhoea latifolia subsp. latifolia","1565241","1770-04-19","2000-11-07","1359604","<UNNAMED>","Boyne Valley Junction.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.757461217","-22.72147788","9156","Xanthorrhoea latifolia subsp. latifolia","31784","1993-08-19","1993-08-19","14139","SWB C03","Shoal Water Bay: Near end of lease","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"132","150.1808","-22.655","9156","Xanthorrhoea latifolia subsp. latifolia","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"133","152.044113452","-24.577027786","9156","Xanthorrhoea latifolia subsp. latifolia","29633","1994-12-07","1994-12-07","12341","NP_ LITALO1","Littabella NP: Litabella NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"134","145.9177777508","-18.2484609834","9156","Xanthorrhoea latifolia subsp. latifolia","1532451","1967-11-01","1967-11-30","1345965","<UNNAMED>","On the foot of the Cardwell Range, W of Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.051896607","-25.579803822","9156","Xanthorrhoea latifolia subsp. latifolia","32004","1770-05-23","1999-04-19","14353","JOY WALS65","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"136","152.051337409","-24.975083277","9156","Xanthorrhoea latifolia subsp. latifolia","29708","1994-07-20","1994-07-20","12414","NP_ BULL010","Bullyard CP: 400m down the first track and 150m off the track heading left?","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"137","151.886057144","-24.162862394","9156","Xanthorrhoea latifolia subsp. latifolia","29745","1995-05-07","1995-05-07","12451","NP_ ROHEM20","Round Hill Head - Joseph Banks CP: Hill opposite 1770 camping ground","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"138","153.084387098","-26.4150694817","9156","Xanthorrhoea latifolia subsp. latifolia","1565243","1920-01-01","1920-01-31","1376354","<UNNAMED>","Noosa Heads","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.295788378","-24.180364959","9156","Xanthorrhoea latifolia subsp. latifolia","31953","1995-08-06","1995-08-06","14308","JOY MANY29","Many Peaks Range: Oakey Creek, Many Peaks Range, 22 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"140","152.8138","-26.4274","9156","Xanthorrhoea latifolia subsp. latifolia","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"141","152.501054925","-25.4984097134","9156","Xanthorrhoea latifolia subsp. latifolia","1511095","1938-02-01","1938-02-28","1359605","<UNNAMED>","Howard District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","153.0764517307","-26.7099481932","9156","Xanthorrhoea latifolia subsp. latifolia","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"143","153.0575","-26.4386111111","9156","Xanthorrhoea latifolia subsp. latifolia","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"144","150.507745497","-23.614810115","9156","Xanthorrhoea latifolia subsp. latifolia","28073","1994-06-30","1994-06-30","11073","ACQ STRU04","Dee Range: Northern boundary of Belgamba","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"145","149.221773279","-21.0795326606","9156","Xanthorrhoea latifolia subsp. latifolia","469345","2001-09-10","2001-09-10","461442","INCIDENTAL","Junes Land Nature Refuge - Site 3","500","5266","Junes Land Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"146","152.31355564","-24.997025722","9156","Xanthorrhoea latifolia subsp. latifolia","28092","1994-06-04","1994-06-04","11091","ACQ 840_J12","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"147","149.5844182668","-22.0817606994","9156","Xanthorrhoea latifolia subsp. latifolia","1567111","1973-08-18","1973-08-18","1394459","<UNNAMED>","Kalarka 154km S of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.132458339","-23.637032648","9156","Xanthorrhoea latifolia subsp. latifolia","30047","1994-09-13","1994-09-13","12740","PRO CURTR33","Curtis Island: North of Middle Creek. Midway between ridge and road.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"149","152.50107333","-27.49840509","9156","Xanthorrhoea latifolia subsp. latifolia","1511093","1915-04-19","1915-04-19","1398171","<UNNAMED>","North Pine.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","150.796904677","-22.74592177","9156","Xanthorrhoea latifolia subsp. latifolia","31718","1993-08-18","1993-08-18","14073","SWB 2_14","Shoal Water Bay: SWBTA - Dismal Sector, mineral sands lease no. 1","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"151","151.9173","-24.2199","9156","Xanthorrhoea latifolia subsp. latifolia","1962840","2018-04-16","2018-04-16","1721669","INCIDENTAL","Springs Rd, Agnes Water","85","17040","Ecosure Sightings Data","1504","Ecosure",""
"152","150.580244835","-23.3850889","9156","Xanthorrhoea latifolia subsp. latifolia","28272","1996-12-12","1996-12-12","11270","ACQ RT01","Mt Archer - Mt Dick: Main ridge above and below house. Lot 106/LN810","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"153","152.8210643286","-26.5842410147","9156","Xanthorrhoea latifolia subsp. latifolia","1821469","2009-04-20","2009-04-20","1634776","<UNNAMED>","Oakey Creek Road, Mapleton Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","150.707736896","-22.442588228","9156","Xanthorrhoea latifolia subsp. latifolia","31768","1993-08-13","1993-08-13","14123","SWB A10","Shoal Water Bay: Gully up from drop off point - Above small Headland.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"155","150.001077555","-21.998426281","9156","Xanthorrhoea latifolia subsp. latifolia","31753","1993-09-29","1993-09-29","14108","SWB 3_33","Shoal Water Bay: NE face of clinton lowlands","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"156","151.305441469","-23.758465324","9156","Xanthorrhoea latifolia subsp. latifolia","31899","1998-09-09","1998-09-09","14254","JOY CURTPA2","Curtis Island: vegetation on NE (township side) side of dump","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"157","150.801072541","-22.831755328","9156","Xanthorrhoea latifolia subsp. latifolia","28990","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"158","150.8041282","-22.806755036","9156","Xanthorrhoea latifolia subsp. latifolia","29594","1995-08-22","1995-08-22","12302","NP_ BYFI807","Byfield NP - Five Rocks CP: Southern bank along creek at Finlay's Hut site west of crossing","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"159","151.157735708","-23.692588544","9156","Xanthorrhoea latifolia subsp. latifolia","30009","1994-09-14","1994-09-14","12702","PRO CURTJ58","Curtis Island: Eastern slope of ridge between Middle and Duffy Creeks. 19km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"160","151.9010556","-24.248415789","9156","Xanthorrhoea latifolia subsp. latifolia","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"161","151.343287591","-23.933143003","9156","Xanthorrhoea latifolia subsp. latifolia","29463","1995-01-19","1995-01-19","12171","MIS BOYIJ06","Boyne Island - Boyne Smelter Buffer Zone: South of smelter, west of Hadley Dr.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"162","152.041057485","-24.576749817","9156","Xanthorrhoea latifolia subsp. latifolia","29767","1995-01-12","1995-01-12","12473","NP_ LITAL06","Littabella NP: East along Boaga Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"163","153.0035844195","-27.034997022","9156","Xanthorrhoea latifolia subsp. latifolia","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"164","151.291066462","-24.18258797","9156","Xanthorrhoea latifolia subsp. latifolia","31952","1995-08-06","1995-08-06","14307","JOY MANY28","Many Peaks Range: Hill between two branches of Oakey Ck, Many Peaks Range 22 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"165","151.3760670411","-23.9567546232","9156","Xanthorrhoea latifolia subsp. latifolia","1627915","1989-06-23","1989-06-23","1462714","<UNNAMED>","2km from Tannum Sands, old Tannum road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","150.482745876","-23.606477126","9156","Xanthorrhoea latifolia subsp. latifolia","28111","1994-07-21","1994-07-21","11110","ACQ STRU07","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"167","151.251623274","-23.745365541","9156","Xanthorrhoea latifolia subsp. latifolia","30112","1994-09-10","1994-09-10","12805","PRO CURTS32","Curtis Island: 5.3km east of 'Eddies' shack.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"168","151.232456797","-23.635643425","9156","Xanthorrhoea latifolia subsp. latifolia","30162","1994-09-13","1994-09-13","12855","PRO CURTCM1","Curtis Island: South of the 'lagoon' at Joey Lee's","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"169","153.4582","-28.0939","9156","Xanthorrhoea latifolia subsp. latifolia","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"170","152.9486155963","-26.958140786","9156","Xanthorrhoea latifolia subsp. latifolia","1004930","1998-10-21","","924232","Mt Beerburrum area 1","Sth end, Glass House Mountain Road/Beerburrum Woodford Road (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"171","151.17801273","-23.613421768","9156","Xanthorrhoea latifolia subsp. latifolia","29981","1994-09-11","1994-09-11","12674","PRO CURTJ30","Curtis Island: 5 km SE of Monte Christo Homestead, 26 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"172","152.8859","-26.3733","9156","Xanthorrhoea latifolia subsp. latifolia","2010454","2021-01-29","2021-01-29","1741020","INCIDENTAL","Tewantin National Park","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"173","151.222178971","-23.635365523","9156","Xanthorrhoea latifolia subsp. latifolia","30053","1994-09-07","1994-09-07","12746","PRO CURTR05","Curtis Island: West of site R04","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"174","151.980501085","-24.375917555","9156","Xanthorrhoea latifolia subsp. latifolia","28075","1996-11-19","1996-11-19","11075","ACQ MCA04","Agnes Waters - Lot4 RP617487 Uxbridge: Eastern slope of large sand dune before start of granite hill","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"175","149.091666667","-20.475","9156","Xanthorrhoea latifolia subsp. latifolia","1647891","1985-06-05","1985-06-05","1432842","<UNNAMED>","Shaw Island, Whitsunday Group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","150.9094086952","-23.0900890282","9156","Xanthorrhoea latifolia subsp. latifolia","1641484","1987-10-09","1987-10-09","1439066","<UNNAMED>","East Pumpkin Island, S of North Keppel Island;","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","150.631554083","-24.214036901","9156","Xanthorrhoea latifolia subsp. latifolia","32184","1998-06-20","1998-06-20","14532","JOY ARTHJ02","Baddow Island CP: steep part of ascent","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"178","151.235234441","-23.775921498","9156","Xanthorrhoea latifolia subsp. latifolia","30110","1994-09-10","1994-09-10","12803","PRO CURTS30","Curtis Island: 1.5km due east from shack (Eddy Beards).","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"179","150.792738637","-22.7234217932","9156","Xanthorrhoea latifolia subsp. latifolia","1669598","1993-08-17","1993-08-17","1506505","<UNNAMED>","3.5km NW of 3 Rivers, Shoalwater Bay Military Training Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","151.359398478","-24.206753934","9156","Xanthorrhoea latifolia subsp. latifolia","31926","1992-06-27","1992-06-27","14281","JOY MANY05","Many Peaks Range - Wild Horse Creek: Wild horse creek in vicinity of NP boundary. 22.5 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"181","148.917748542","-20.0817729505","9156","Xanthorrhoea latifolia subsp. latifolia","1514390","1934-06-11","1934-06-11","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","151.034404031","-24.365085698","9156","Xanthorrhoea latifolia subsp. latifolia","28973","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"183","152.411610784","-25.11230267","9156","Xanthorrhoea latifolia subsp. latifolia","29659","1994-04-22","1994-04-22","12367","NP_ KIKU50","Burrum Coast NP - Kinkuna: 100m from Railway line boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"184","152.8486","-26.476","9156","Xanthorrhoea latifolia subsp. latifolia","1962572","2006-07-20","2006-07-20","1721297","INCIDENTAL","216 Jorgensen Rd Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"185","145.7594372789","-17.3401313336","9156","Xanthorrhoea latifolia subsp. latifolia","1565277","1973-06-08","1973-06-08","1375482","<UNNAMED>","Caribou L.A. S.F.R. 310","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.9065659817","-26.9765285747","9156","Xanthorrhoea latifolia subsp. latifolia","1004942","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"187","152.709587","-28.3164079","9156","Xanthorrhoea latifolia subsp. latifolia","2072541","2020-10-14","2020-10-14","1791122","<UNNAMED>","245m south east of Mt Ernest summit. Mt Barney National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","150.001077555","-21.998426281","9156","Xanthorrhoea latifolia subsp. latifolia","31813","1993-09-14","1993-09-14","14168","SWB EXTRA","Shoal Water Bay: Plants off sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"189","150.410243462","-22.56786703","9156","Xanthorrhoea latifolia subsp. latifolia","31863","1993-09-19","1993-09-19","14218","SWB MC06","Shoal Water Bay: Near Rasberry Vale","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"190","151.224956931","-23.617865513","9156","Xanthorrhoea latifolia subsp. latifolia","30142","1994-09-14","1994-09-14","12835","PRO CURTG14","Curtis Island: Two headlands south of Stone Hut.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"191","149.309416194","-21.3067667132","9156","Xanthorrhoea latifolia subsp. latifolia","1522009","1976-08-31","1976-08-31","1378715","<UNNAMED>","Highwater Islet, 20km S of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","151.034404031","-24.365085698","9156","Xanthorrhoea latifolia subsp. latifolia","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"193","150.766351081","-22.819811365","9156","Xanthorrhoea latifolia subsp. latifolia","29506","1993-06-01","1993-06-01","12214","NP_ BYFI010","Byfield NP: In heathland on the steep hill to the west of the 'lake' - adjacent to the road that runs approx. N-S","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"194","150.9760753619","-23.2234223615","9156","Xanthorrhoea latifolia subsp. latifolia","1641984","1987-11-12","1987-11-12","1461219","<UNNAMED>","Humpy Island, southern headland;","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","150.801070554","-22.648421356","9156","Xanthorrhoea latifolia subsp. latifolia","31831","1993-09-23","1993-09-23","14186","SWB F17","Shoal Water Bay: Steep dunes on East side of Clinton lowlands.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"196","151.136902465","-23.574254837","9156","Xanthorrhoea latifolia subsp. latifolia","30002","1994-09-13","1994-09-13","12695","PRO CURTJ51","Curtis Island: 3km NE of Monte Christo Homestead. 32km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"197","150.917740039","-23.148422679","9156","Xanthorrhoea latifolia subsp. latifolia","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"198","148.725","-20.641666667","9156","Xanthorrhoea latifolia subsp. latifolia","1547409","1975-04-07","1975-04-07","1375458","<UNNAMED>","1km West of Mt. Midge (29km SE of Proserpine).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","152.9166198842","-26.5703521258","9156","Xanthorrhoea latifolia subsp. latifolia","1807506","2009-04-20","2009-04-20","1614002","<UNNAMED>","Wappa Dam, Mapleton Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","150.771904968","-22.726477838","9156","Xanthorrhoea latifolia subsp. latifolia","31783","1993-08-18","1993-08-18","14138","SWB C02","Shoal Water Bay: Sedges west of road to 3 Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
