"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"112","151.451344953","-24.868418403","13984","Capparis canescens","28381","1997-07-21","1997-07-21","11377","ACQ GOON04","Goondicum - 2/YL543: Gorge on Burnett River in east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"113","146.084472248","-23.5817798738","13984","Capparis canescens","1925017","1946-04-01","1946-04-30","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.001077555","-21.998426281","13984","Capparis canescens","31813","1993-09-14","1993-09-14","14168","SWB EXTRA","Shoal Water Bay: Plants off sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"115","145.458713","-18.43725","13984","Capparis canescens","2045017","2020-10-07","2020-10-07","1770012","INCIDENTAL","Emu Vale Road (Wairuna Section, Girringun NP)","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"116","148.45942203","-20.10677605","13984","Capparis canescens","1699012","1994-03-16","1994-03-16","1502269","<UNNAMED>","Road to Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.2233917009","-22.455005128","13984","Capparis canescens","902351","2001-10-18","","836629","DYS09","About 8.5km due SW of Saraji Station homestead, on gravel mine road","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"118","148.5094152086","-20.1067729505","13984","Capparis canescens","1673829","1992-07-19","1992-07-19","1498249","<UNNAMED>","Hideaway Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","146.8666666667","-21.55","13984","Capparis canescens","1971749","2020-04-25","2020-04-25","1728453","<UNNAMED>","Nairana National Park, N of Clermont; rocky gulley running off N of boundary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.236094589","-23.506760232","13984","Capparis canescens","29555","1995-10-18","1995-10-18","12263","NP_ TAUNJ06","Taunton NP - Taunton section: Approx. 1.3km west of big dam near the Steel Yards, 50m south of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"121","146.934454191","-22.881776981","13984","Capparis canescens","29351","1991-10-01","1991-10-01","12073","LST NARRFL1","Narrien Range vicinity - Cremorne","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"122","149.0260955881","-23.7067566459","13984","Capparis canescens","1706261","1995-08-13","1995-08-13","1492756","<UNNAMED>","North of Bluff. Rise beyond railway line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","148.064519076","-24.0911971395","13984","Capparis canescens","1772267","1999-03-17","1999-03-17","1562770","<UNNAMED>","Lookout, Minerva Hills, Mt Zamia environmental park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.9177318481","-25.2484160504","13984","Capparis canescens","2034137","1969-02-26","1969-02-26","1762044","<UNNAMED>","C. 37 miles SW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","142.251116785","-10.2485088964","13984","Capparis canescens","1573202","1911-05-01","1911-05-31","1370694","<UNNAMED>","Moa Island, now Darnley Island in Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","149.2269235213","-23.5798146969","13984","Capparis canescens","430825","1999-09-17","","423253","INCIDENTAL","Taunton National Park","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"127","146.7427828476","-21.4734442828","13984","Capparis canescens","1635832","1991-06-19","1991-06-19","1403066","<UNNAMED>","5km E of Black Wattle Creek, on Gregory Developmental Road, near repeater tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.3261107235","-17.3901341533","13984","Capparis canescens","1714126","1992-06-02","1992-06-02","1476013","<UNNAMED>","8.6km from Herberton along Petford road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","142.29334304","-10.7057271","13984","Capparis canescens","1830752","2007-03-17","2007-03-17","1591470","<UNNAMED>","Zuna (Entrance) Is, Torres Strait - property of John and Linda Fell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.1019444","-16.5630556","13984","Capparis canescens","1982025","2019-07-09","2019-07-09","1735332","<UNNAMED>","Brooklyn Nature Refuge, Mitchell River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.455246932","-23.156755444","13984","Capparis canescens","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"132","146.7094534142","-22.3567780388","13984","Capparis canescens","1595416","1987-03-11","1987-03-11","1401134","<UNNAMED>","Belyando Shire Epping Forest National Park, near Hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","149.0510024377","-25.4104395347","13984","Capparis canescens","902298","2002-03-01","","836655","BUN09","SF46, Bundoora - Approx. 31.8km WSW of Glenhaughton Stn - road south from sandstone","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"134","149.9094201913","-23.0234257899","13984","Capparis canescens","1723094","1998-05-13","1998-05-13","1567822","<UNNAMED>","Coorumburra Station, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.7279270759","-28.2888973478","13984","Capparis canescens","1847766","2007-08-26","2007-08-26","1593290","<UNNAMED>","Durikai State Forest (SF 444), N of Apiary Site 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","148.2153888889","-24.2203888889","13984","Capparis canescens","1966142","2019-04-22","2019-04-22","1723524","<UNNAMED>","Springsure, 19km SE on the Dawson Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.654115828","-23.992864004","13984","Capparis canescens","32048","1994-01-11","1994-01-11","14396","JOY RODA10","Eurimbula NP - Rodd's Peninsula: Peak to NW of Table Hill.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"138","147.117787271","-23.165109942","13984","Capparis canescens","28011","1991-10-01","1991-10-01","11011","ACQ CBLK2_1","Quetta Banchory Craven.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"139","150.617743247","-24.331750281","13984","Capparis canescens","28353","1997-02-21","1997-02-21","11351","ACQ CPS_03","Callide Power Station: Callide A Power Station above ash dams","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"140","144.575","-15.60833333","13984","Capparis canescens","1573172","1975-05-16","1975-05-16","1380592","<UNNAMED>","Laura Sandstone area N of Laura River, near Early Man Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.184401711","-23.588143847","13984","Capparis canescens","29974","1994-09-10","1994-09-10","12667","PRO CURTJ23","Curtis Island: Ridge at western end of air strip, Monte Cristo, 28 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"142","149.8263642861","-22.962593849","13984","Capparis canescens","1793097","2001-09-08","2001-09-08","1590152","<UNNAMED>","Dog Rocks, SSW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","148.0613913372","-24.0862070038","13984","Capparis canescens","1811241","2005-09-27","2005-09-27","1634928","<UNNAMED>","Minerva Hills National Park, Mt Zamia, 4km W of Springsure; at lookout over town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","150.5990574471","-24.9036577626","13984","Capparis canescens","902309","2002-10-16","2002-10-18","836090","MONA","53km west of Monto. Eastern edge of Montour SF. Near SF sign on Eastern boundary","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"145","151.165235581","-23.730643451","13984","Capparis canescens","30006","1994-09-14","1994-09-14","12699","PRO CURTJ55","Curtis Island: S of Duffy Creek. 17km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"146","145.4177773902","-17.4151341533","13984","Capparis canescens","1674033","1911-12-01","1911-12-31","1356940","<UNNAMED>","Herberton-Watsonville Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","142.1676923666","-10.5985505736","13984","Capparis canescens","1170239","2007-10-16","2007-12-02","1057442","FR06","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"148","150.0485822501","-23.1087006469","13984","Capparis canescens","1740900","1998-05-12","1998-05-12","1522284","<UNNAMED>","Mt Fairview, State Forest 114, 2 km W of Ridgelands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.679115703","-24.076476038","13984","Capparis canescens","32037","1994-01-14","1994-01-14","14385","JOY ROD23","Eurimbula NP - Rodd's Peninsula: Swan Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"150","144.7933469806","-16.2307055443","13984","Capparis canescens","1923464","2003-07-17","2003-07-17","1678344","<UNNAMED>","714m on slope of Kelly St George Granites, 9.3km E of Maitland Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","150.46774678","-23.148422495","13984","Capparis canescens","29384","1988-04-18","1988-04-18","12103","LST FITCMET","Fitzroy Caves","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"152","148.484436911","-23.598432328","13984","Capparis canescens","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"153","151.1594416776","-28.8567474474","13984","Capparis canescens","1778708","2000-08-29","2000-08-29","1571897","<UNNAMED>","Bruxner highway, 10km E of Texas turnoff to Bonshaw.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.2511107235","-17.4151341533","13984","Capparis canescens","1775459","1962-04-30","1962-04-30","1518422","<UNNAMED>","Montalbion, on Petford-Herberton Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","149.234150594","-23.503427257","13984","Capparis canescens","29551","1995-10-17","1995-10-17","12259","NP_ TAUNJ02","Taunton NP - Taunton section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"156","150.29777778","-22.40055556","13984","Capparis canescens","1824414","2011-04-09","2011-04-09","1583176","<UNNAMED>","Shoalwater Bay Training Area, Huttonvale sector, Sabina Point camp, c. 500m SW of Sabina Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.5843882583","-25.7484097134","13984","Capparis canescens","1603716","1911-01-10","1911-01-10","1341477","<UNNAMED>","Tiaro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","144.04003403","-17.96101949","13984","Capparis canescens","1950892","1990-05-24","1990-05-24","1462503","<UNNAMED>","Ridge opposite Blue Hills, Mount Surprise, grid ref. 7762-863114.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","150.9827670453","-26.5336363045","13984","Capparis canescens","902338","2002-03-19","","836850","BAR03","SF 93, Nudley - Approx. 42km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"160","151.367732129","-23.940087954","13984","Capparis canescens","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"161","148.3330345442","-21.4668418443","13984","Capparis canescens","566789","2002-10-31","","552708","INCIDENTAL","Hail Creek - Hillcrest/ridgeline","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"162","148.2440091259","-24.5289042353","13984","Capparis canescens","902350","2002-04-24","","836250","MH03","SF 160, Mt Hope - Approx. 10km due west of "Springwood Stn". On track off "Sandy Ck" track which heads towards a solar tank","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"163","150.340802883","-23.542310156","13984","Capparis canescens","29338","1996-12-16","1996-12-16","12064","ACQ MV04A","Stanwell - Mountain View: Slope to the west of ridge on Lot 3/LN729. Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"164","151.301066557","-23.748421366","13984","Capparis canescens","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"165","142.225","-10.575","13984","Capparis canescens","1570747","1935-09-01","1935-09-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.08439604","-25.58174649","13984","Capparis canescens","1697400","1921-04-01","1921-04-30","1468798","<UNNAMED>","Biggenden District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.690781532","-24.077863964","13984","Capparis canescens","32104","1994-01-14","1994-01-14","14452","JOY RODG16","Eurimbula NP - Rodd's Peninsula: Swan Point - upper part of ridge slightly to west of highest point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"168","149.8752777778","-22.9386111111","13984","Capparis canescens","1877396","2014-02-22","2014-02-22","1661229","<UNNAMED>","c. 15.5km S along Coorumburra Rd from junction with Marlborough Rd, S of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","150.0129922915","-26.337482684","13984","Capparis canescens","901196","2001-10-08","","836213","MIL03","SF 83, Cherwondah - Approx. 9.5km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"170","150.001085332","-22.998424323","13984","Capparis canescens","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"171","149.70491667","-24.46416667","13984","Capparis canescens","1898128","2013-01-21","2013-01-21","1685961","<UNNAMED>","'Avoca' (NW of Moura), approx 4km WNW of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","150.50107867","-23.598421147","13984","Capparis canescens","29324","1990-05-11","1990-05-11","12055","LST BOFAFL1","Bouldercombe Falls - Mother-Load in Bloom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"173","150.835795635","-24.400084782","13984","Capparis canescens","28024","1993-10-10","1993-10-10","11024","ACQ KROO12","Kroombit Tops: Drive along main Dry Creek Road to eastern boundary.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"174","144.1094484515","-15.5568089964","13984","Capparis canescens","1630535","1983-11-17","1983-11-17","1416470","<UNNAMED>","20km from the Peninsula Development Road on the Fairview to Fairlight Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","151.0844366301","-28.4150819464","13984","Capparis canescens","1573184","1924-02-01","1924-02-29","1364264","<UNNAMED>","Limevale via Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.1760670411","-23.8400879566","13984","Capparis canescens","1672923","1770-04-19","1996-12-01","1494028","<UNNAMED>","Area surrounding Aust operations Yarwun site west of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","144.9389964829","-15.2701780028","13984","Capparis canescens","1922935","2010-05-06","2010-05-06","1691058","<UNNAMED>","Bridge Creek Holding (proposed National Park); S of Battle Camp Road, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","151.278010592","-23.913421201","13984","Capparis canescens","31910","1994-10-16","1994-10-16","14265","JOY GLADJ05","Gladstone Area: Near to sites J02 and J03","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"179","149.2038386213","-25.1979744973","13984","Capparis canescens","902319","2001-09-21","2001-09-25","836509","EXP09","Presho SF 50 - Approx 1.2 km along road that leads SE off Oil Bore Rd, towards Cherry Tree Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"180","152.017731273","-25.581747998","13984","Capparis canescens","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"181","151.778293431","-25.873137991","13984","Capparis canescens","28335","1996-08-23","1996-08-23","11333","ACQ NVIE392","Barambah Creek - NEAAVIE: "neaavie" east of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"182","151.655226823","-23.990919982","13984","Capparis canescens","32056","1994-01-11","1994-01-11","14404","JOY RODB08","Eurimbula NP - Rodd's Peninsula: Top of Table Hill, Trig Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"183","148.2916988758","-22.6620075757","13984","Capparis canescens","902288","2001-10-17","","836627","DYS07/COTH1","About 6.7km SE of Cotherstone Homestead, Cotherstone Property","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"184","149.842753175","-22.8734271823","13984","Capparis canescens","1929451","1991-08-27","1991-08-27","1711761","<UNNAMED>","Mt Slopeaway, 5km south west of Marlborough railway station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","151.2510670411","-23.9150879566","13984","Capparis canescens","1934910","1770-04-19","2000-11-07","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","148.3011111111","-20.1491666667","13984","Capparis canescens","2093984","2013-03-30","2013-03-30","1808598","<UNNAMED>","Bruce Highway between Proserpine and Bowen, WNW of Miowera railway siding, E of Emu Creek Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","151.30107947","-25.898418306","13984","Capparis canescens","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"188","149.1385154383","-25.4830831848","13984","Capparis canescens","902307","2002-09-10","2002-09-12","836795","BELLA","68.5km WNW of Taroom. Off main Bellington-Sandstone Rd, SF46.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"189","151.268010743","-23.905088238","13984","Capparis canescens","31920","1994-10-31","1994-10-31","14275","JOY GLADJ15","Gladstone Area: South of Gladstone","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"190","147.02610223","-20.3401126263","13984","Capparis canescens","1887525","1954-05-12","1954-05-12","1672235","<UNNAMED>","Range View, ca 30 miles SE of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.2130555556","-17.3511111111","13984","Capparis canescens","1911528","2003-11-09","2003-11-09","1691539","<UNNAMED>","7.5km from Irvinebank - Herberton Road on Stannary Hills Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","149.3083156369","-25.1453643784","13984","Capparis canescens","901201","2001-04-11","","836174","RC10","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"193","151.170512946","-23.580088843","13984","Capparis canescens","29978","1994-09-10","1994-09-10","12671","PRO CURTJ27","Curtis Island: South west margin of the marine plain, 29 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"194","150.324414107","-23.540921111","13984","Capparis canescens","28293","1997-01-07","1997-01-07","11291","ACQ MV08","Stanwell - Mountain View: Ridges of sedimentary rock and devived soils on the western boundary of Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"195","149.29274535","-20.82343451","13984","Capparis canescens","1981144","1986-09-14","1986-09-14","1734498","<UNNAMED>","Brampton Island, Echo Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","151.854120712","-25.29480565","13984","Capparis canescens","29868","1996-09-10","1996-09-10","12561","NP_ GOODH04","Goodnight Scrub NP: western boundary, Goodnight Scrub","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"197","150.343024851","-23.560643071","13984","Capparis canescens","28280","1996-12-16","1996-12-16","11278","ACQ MV02","Stanwell - Mountain View: Ridge to south on Lot 3/LN729. Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"198","150.5844086952","-23.4150890282","13984","Capparis canescens","1540932","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","146.90833333","-19.84166667","13984","Capparis canescens","1806062","1999-01-21","1999-01-21","1598118","<UNNAMED>","Mt Norman, c. 65km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","150.58440843","-24.41508478","13984","Capparis canescens","1957154","1946-10-01","1946-10-31","1709840","<UNNAMED>","Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","151.841349112","-25.955915614","13984","Capparis canescens","28298","1996-08-10","1996-08-10","11296","ACQ BNBA377","Barambah Creek - Boonimbah: Boonimba, Gayndah. Lambing Gully Road small hill south of road, east of homestead ruins.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"202","151.783015687","-25.918415988","13984","Capparis canescens","28302","1996-08-20","1996-08-20","11300","ACQ BNBA381","Barambah Creek - Boonimbah: Bank of Barambah Creek on Boonimbah. Rock pools area.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"203","151.0844025209","-24.9150838992","13984","Capparis canescens","1533472","1966-04-20","1966-04-20","1345685","<UNNAMED>","2.25M SW of Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","144.9177834926","-17.2484693658","13984","Capparis canescens","1540930","1972-09-03","1972-09-03","1352321","<UNNAMED>","Dimbulah-Chillagoe Road, C. 25km from Dimbulah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","148.70020252","-25.93440689","13984","Capparis canescens","1773348","2001-04-29","2001-04-29","1525374","<UNNAMED>","Beilba NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","150.717742829","-23.398422141","13984","Capparis canescens","29325","1986-11-01","1986-11-01","12056","LST FLATFL1","Flat Top Range RR","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"207","151.0485482511","-24.8861503673","13984","Capparis canescens","901274","2001-03-29","","836103","MO18","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"208","149.9280095601","-26.3699721391","13984","Capparis canescens","902324","2001-10-10","","836214","MIL04","SF 164, Gurulmundi - Approx. 13.5km NW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"209","151.752726559","-24.4806412119","13984","Capparis canescens","1683762","1996-08-08","1996-08-08","1491614","<UNNAMED>","25.5km SE of Miriam Vale (GPS 24 28 56 151 45 06) (site 496).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","151.0403978417","-24.8958838022","13984","Capparis canescens","901244","2001-03-30","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"211","150.4109591491","-25.9415706906","13984","Capparis canescens","902346","2002-03-22","","836826","BAR11","SF 94, Warranna - Approx. 91km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"212","152.490220421","-25.084524193","13984","Capparis canescens","29654","1994-04-21","1994-04-21","12362","NP_ KIKU23","Burrum Coast NP - Kinkuna: Kinkuna NP. Woodland just to West of Centre Road at start of road to North of 12k fire break.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"213","144.28152117","-15.90555569","13984","Capparis canescens","1894652","2003-08-07","2003-08-07","1678452","<UNNAMED>","Adjacent the old Maytown to Laura Coach Road on sand plain on a sandstone-capped plateau 16.5km S of Jowalbinna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","151.167735836","-23.63175469","13984","Capparis canescens","29029","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"215","149.7510907599","-24.2484161605","13984","Capparis canescens","1570748","1964-05-09","1964-05-09","1385449","<UNNAMED>","4M S of Baralaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","149.1057287762","-25.415162792","13984","Capparis canescens","902367","2002-02-28","","836650","BUN03","SF46, Bundoora - Approx. 26.3km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"217","145.3427835022","-18.340130416","13984","Capparis canescens","1515866","1968-03-01","1968-03-31","1350592","<UNNAMED>","C. 88km W of Ingham on road to Valley of Lagoons Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","152.484397196","-25.8984187717","13984","Capparis canescens","1752096","2003-02-18","2003-02-18","1567906","<UNNAMED>","Munna Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","142.17611679","-10.1735089","13984","Capparis canescens","1770665","1996-07-02","1996-07-02","1573226","<UNNAMED>","Badu Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","151.10471946","-28.52285856","13984","Capparis canescens","1821206","2006-01-17","2006-01-17","1605024","<UNNAMED>","12.6km by road S of Inglewood, Texas-Inglewood road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","148.517768672","-23.515100593","13984","Capparis canescens","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
