"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"101","145.12893678","-16.85636862","16030","Terminalia subacroptera","1736756","2000-04-05","2000-04-05","1557019","<UNNAMED>","Junction of Roman Creek and East Hodgkinson River, Russell Park Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","141.20003647","-16.70136751","16030","Terminalia subacroptera","1737172","2003-06-12","2003-06-12","1579109","<UNNAMED>","Snake Creek, Gulf of Carpentaria, 35km NNW of Delta Downs Homestead; site GAL04.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.2261082114","-16.5734689414","16030","Terminalia subacroptera","1742353","1978-06-04","1978-06-04","1559803","<UNNAMED>","East Mary River Road, 3km from the Mt Molloy-Mt Carbine road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.2213182974","-15.6776030499","16030","Terminalia subacroptera","1754746","2001-03-12","2001-03-12","1547872","<UNNAMED>","NPR 166, Black Mountain, Helenvale Road, site 17.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.12893678","-16.85636862","16030","Terminalia subacroptera","1761157","2000-04-05","2000-04-05","1565427","<UNNAMED>","Junction of Roman Creek and east Hodgkinson River, Russell Park Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.79116054","-16.77299472","16030","Terminalia subacroptera","1772156","2002-05-25","2002-05-25","1578901","<UNNAMED>","Gorge Creek, north side of Ngarrabulgan (Mount Mulligan), 13.8km NW of Mount Mulligan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","142.476120822","-10.7901715441","16030","Terminalia subacroptera","1773251","1980-01-31","1980-01-31","1577117","<UNNAMED>","Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","143.4994522224","-13.6765447255","16030","Terminalia subacroptera","1778922","1999-06-24","1999-06-24","1571375","<UNNAMED>","Chester River, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.0262749139","-16.5213232661","16030","Terminalia subacroptera","1787430","2002-06-19","2002-06-19","1569504","<UNNAMED>","15km N of Wrotham Park on the road to Mount Mulgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","142.7805044132","-9.8990162041","16030","Terminalia subacroptera","1801381","2007-11-08","2007-11-08","1611320","<UNNAMED>","Iama (Yam) Island, Torres Strait. Stanton & Fell Vegetation Survey Site YAQ1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.4617529104","-14.2579733027","16030","Terminalia subacroptera","1814404","2014-05-08","2014-05-08","1605250","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","142.8474118123","-10.0454668908","16030","Terminalia subacroptera","1835402","2007-11-21","2007-11-21","1608124","<UNNAMED>","Sassie Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.02205556","-16.49830556","16030","Terminalia subacroptera","1837643","2011-01-14","2011-01-14","1583197","<UNNAMED>","Brooklyn; c. 12.4km west of Mt Carbine on Peninsula Developmental Rd to the N of road on low hills with rocky outcrops.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.92611683","-17.09013603","16030","Terminalia subacroptera","1842533","1975-02-02","1975-02-02","1608774","<UNNAMED>","Wolfram.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","142.52955034","-9.42533741","16030","Terminalia subacroptera","1859176","2007-10-27","2007-10-27","1644275","<UNNAMED>","Dauan Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.01833333","-15.53833333","16030","Terminalia subacroptera","1860830","2015-01-24","2015-01-24","1661897","<UNNAMED>","Alkoomie Station, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.4175","-14.9111111111","16030","Terminalia subacroptera","1861624","2014-07-30","2014-07-30","1651530","<UNNAMED>","Middle Jack Lake, Muundhi NP (CYPAL), 22km E of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.0569444444","-14.9438888889","16030","Terminalia subacroptera","1865888","2015-12-17","2015-12-17","1651731","<UNNAMED>","Jabolego Falls on Running Ck/Starke River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","141.5046952505","-15.4730126538","16030","Terminalia subacroptera","1865908","2015-06-25","2015-06-25","1662728","<UNNAMED>","About 26km due W of Kowanyama, Southern Mitchell area nr Topsy Ck, Kowanyama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","144.58444444","-14.835","16030","Terminalia subacroptera","1878405","2014-08-02","2014-08-02","1651182","<UNNAMED>","43km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","143.013018","-13.97659","16030","Terminalia subacroptera","1879788","2011-07-01","2011-07-01","1661740","<UNNAMED>","23km W of Coen on the Lochinvar ALA block.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","143.2444444444","-12.5272222222","16030","Terminalia subacroptera","1884537","2016-03-10","2016-03-10","1669918","<UNNAMED>","Pascoe River mouth, 19km NW of Portland Roads Kutini Payamu and Islands NP (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","141.5718777778","-15.4221972222","16030","Terminalia subacroptera","1886931","2016-05-06","2016-05-06","1671837","<UNNAMED>","Pinarr Wurruw, about 20.5km WNW of Kowanyama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","143.8677778","-14.5416667","16030","Terminalia subacroptera","1890854","2018-07-21","2018-07-21","1675439","<UNNAMED>","Rindoparr Co-ordinated Conservation Area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","143.1167183333","-9.9833975","16030","Terminalia subacroptera","1891292","2016-11-24","2016-11-24","1675622","<UNNAMED>","Yarpar (Roberts) Is, 9km NE of Poruma (Coconut) Is, Central Torres Strait, Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","138.325","-16.758333333","16030","Terminalia subacroptera","1891474","1922-08-01","1922-08-31","1676438","<UNNAMED>","Massacre Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","143.84916667","-14.53527778","16030","Terminalia subacroptera","1893940","2010-06-01","2010-06-01","1681685","<UNNAMED>","51.7km by road east of Musgrave towards Marina Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.225","-15.525","16030","Terminalia subacroptera","1894268","1959-08-28","1959-08-28","1685072","<UNNAMED>","Annan River Crossing ca 5 miles SSW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","143.6094444444","-14.0780555556","16030","Terminalia subacroptera","1895412","2014-06-11","2014-06-11","1695059","<UNNAMED>","Silver Plains Stn, 5 Mile Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","143.6372222222","-14.0797222222","16030","Terminalia subacroptera","1896999","2013-06-28","2013-06-28","1704698","<UNNAMED>","Lama Lama Ranger base, Port Stewart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.61361111","-14.36111111","16030","Terminalia subacroptera","1897530","2014-05-11","2014-05-11","1685477","<UNNAMED>","Cape Melville NP, Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","142.52916667","-9.41805","16030","Terminalia subacroptera","1898747","2003-04-04","2003-04-04","1690859","<UNNAMED>","Dauan, NW side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","142.12533056","-10.3575","16030","Terminalia subacroptera","1899597","2003-04-04","2003-04-04","1706537","<UNNAMED>","NW end of Warral Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","142.541666667","-9.408333333","16030","Terminalia subacroptera","1899846","1993-03-25","1993-03-25","1694159","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","144.38507882","-15.96946569","16030","Terminalia subacroptera","1899900","2003-08-05","2003-08-05","1686403","<UNNAMED>","North Palmer River immediately above (E of) confluence with Cherry Tree Creek, 28km SSE of Jowalbinna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","140.836666667","-17.486666667","16030","Terminalia subacroptera","1902490","1997-03-03","1997-03-03","1694666","<UNNAMED>","Karumba Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","143.7725","-14.21916667","16030","Terminalia subacroptera","1903529","2014-06-04","2014-06-04","1682283","<UNNAMED>","Ronganhu Island, Marpa NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","138.2575","-16.7255555556","16030","Terminalia subacroptera","1910202","2008-05-08","2008-05-08","1683558","<UNNAMED>","178km NW of Burketown on Wollogorang Stn (Gulf site 393).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","142.2797222222","-17.9675","16030","Terminalia subacroptera","1914773","2001-05-11","2001-05-11","1687095","<UNNAMED>","30km N of Croydon (Gulf site 011).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","144.8727","-16.348667","16030","Terminalia subacroptera","1915720","2008-04-22","2008-04-22","1694655","<UNNAMED>","35km North-West of Mount Carbine, Watershed Mine site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","144.4683333333","-14.2216666667","16030","Terminalia subacroptera","1916610","2013-09-18","2013-09-18","1704873","<UNNAMED>","Cape Melville National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","141.97722222","-18.03583333","16030","Terminalia subacroptera","1918255","2001-05-13","2001-05-13","1696786","<UNNAMED>","32km NW of Croydon (Gulf site 021).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.19362778","-17.20796389","16030","Terminalia subacroptera","1918503","2006-03-01","2006-03-01","1690913","<UNNAMED>","South of Mutchilba, Stannary Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","142.2","-10.6","16030","Terminalia subacroptera","1918805","1997-04-23","1997-04-23","1701997","<UNNAMED>","Prince of Wales Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","141.75946196","-13.37349842","16030","Terminalia subacroptera","1920620","2001-03-21","2001-03-21","1679571","<UNNAMED>","Aurukun, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","142.0272222222","-15.4238888889","16030","Terminalia subacroptera","1921149","2010-06-10","2010-06-10","1705667","<UNNAMED>","Middle Creek ridge, Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","144.9747222222","-15.6622222222","16030","Terminalia subacroptera","1923423","2014-02-26","2014-02-26","1681851","<UNNAMED>","Kings Plain Station, Kings Plain Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","138.11992326","-16.73236026","16030","Terminalia subacroptera","1930901","1992-05-17","1992-05-17","1714061","<UNNAMED>","Lat, long only (near Tully Inlet, Gulf of Carpentaria).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","141.61835085","-13.08988731","16030","Terminalia subacroptera","1932885","1999-08-24","1999-08-24","1716233","<UNNAMED>","Amban (False Pera Head).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","142.676111111","-9.390833333","16030","Terminalia subacroptera","1937371","1975-07-18","1975-07-18","1513040","<UNNAMED>","Saibai.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","141.58446921","-14.91515947","16030","Terminalia subacroptera","1939757","1979-12-13","1979-12-13","1714839","<UNNAMED>","1km N of Edward River Airstrip.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","141.67612863","-13.47349842","16030","Terminalia subacroptera","1940396","1980-03-07","1980-03-07","1716680","<UNNAMED>","Okanch, 10km S of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","144.5185071354","-17.1241409099","16030","Terminalia subacroptera","1942902","1993-05-22","1993-05-22","1504885","<UNNAMED>","Metals Hills, north of Chillagoe, grid ref. 7863-358048.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","144.21111111","-14.91305556","16030","Terminalia subacroptera","1948579","2011-05-08","2011-05-08","1700257","<UNNAMED>","Lakefield NP, Kalpowar Crossing Camp Ground, Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","142.6322064","-9.39999482","16030","Terminalia subacroptera","1953995","2007-10-24","2007-10-24","1610786","<UNNAMED>","Saibai Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.2407778","-15.4608333","16030","Terminalia subacroptera","1979889","2019-04-02","2019-04-02","1733275","<UNNAMED>","Leprosarium site, Point Saunders, mouth of Leprosy Creek, Endeavour River National Park, north shore of Endeavour River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.1936111","-15.4461111","16030","Terminalia subacroptera","2057340","1770-04-19","2020-08-20","1735366","<UNNAMED>","Endeavour River Resources Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","143.7752778","-14.22","16030","Terminalia subacroptera","2062031","2021-03-30","2021-03-30","1782345","<UNNAMED>","Marpa National Park. CYPAL, Ronganhu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","143.2727777778","-14.8925","16030","Terminalia subacroptera","2093629","2015-07-17","2015-07-17","1808271","<UNNAMED>","Glen Garland Station, 63.3km NNW of Killarney Station homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","143.5033333333","-13.6808333333","16030","Terminalia subacroptera","2117819","1992-06-12","1992-06-12","1824883","<UNNAMED>","Chester River Scrub, eastern fall of McIlwraith Range, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","143.3061111111","-13.7266666667","16030","Terminalia subacroptera","2138060","1992-06-08","1992-06-08","1841116","<UNNAMED>","28.5km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","142.3019874502","-10.523905992","16030","Terminalia subacroptera","1169433","2007-10-16","2007-12-02","1056657","WE04","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"163","142.3052886814","-10.5245434432","16030","Terminalia subacroptera","1169435","2007-10-16","2007-12-02","1056659","WEQ06","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"164","142.312795786","-10.5258235332","16030","Terminalia subacroptera","1169441","2007-10-16","2007-12-02","1056665","WEQ13","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"165","142.9727182646","-9.8054046038","16030","Terminalia subacroptera","1169471","2007-10-16","2007-12-02","1056715","TU5","Tudu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"166","142.9729639352","-9.8068766282","16030","Terminalia subacroptera","1169473","2007-10-16","2007-12-02","1056717","TU7","Tudu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"167","142.7439119717","-9.4168826988","16030","Terminalia subacroptera","1169509","2007-10-16","2007-12-02","1056771","SA092","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"168","142.7413259896","-9.4186494162","16030","Terminalia subacroptera","1169511","2007-10-16","2007-12-02","1056725","SA094","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"169","142.7262763741","-9.4040861084","16030","Terminalia subacroptera","1169514","2007-10-16","2007-12-02","1056728","SA097","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"170","142.6227993667","-9.4015571315","16030","Terminalia subacroptera","1169538","2007-10-16","2007-12-02","1056817","SA043","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"171","142.6216004995","-9.3963276461","16030","Terminalia subacroptera","1169540","2007-10-16","2007-12-02","1056819","SA045","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"172","142.6544823047","-9.3801268817","16030","Terminalia subacroptera","1169569","2007-10-16","2007-12-02","1056753","SA074","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"173","142.6616761475","-9.3900204931","16030","Terminalia subacroptera","1169575","2007-10-16","2007-12-02","1056759","SA080","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"174","142.1703935655","-10.7646046533","16030","Terminalia subacroptera","1169577","2007-10-16","2007-12-02","1056827","PW126","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"175","142.6400738365","-9.3982676379","16030","Terminalia subacroptera","1169594","2007-10-16","2007-12-02","1056797","SA022","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"176","142.6325420842","-9.4016840087","16030","Terminalia subacroptera","1169602","2007-10-16","2007-12-02","1056805","SA031","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"177","142.6322063952","-9.3999948202","16030","Terminalia subacroptera","1169603","2007-10-16","2007-12-02","1056806","SA032","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"178","142.6236153251","-9.4008119834","16030","Terminalia subacroptera","1169611","2007-10-16","2007-12-02","1056814","SA040","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"179","142.2505777744","-10.7075523036","16030","Terminalia subacroptera","1169613","2007-10-16","2007-12-02","1056884","PW093","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"180","142.2168631983","-10.6489832235","16030","Terminalia subacroptera","1169636","2007-10-16","2007-12-02","1056859","PW109","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"181","142.2097655038","-10.6270740174","16030","Terminalia subacroptera","1169638","2007-10-16","2007-12-02","1056861","PW111","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"182","142.1767402869","-10.6199203506","16030","Terminalia subacroptera","1169641","2007-10-16","2007-12-02","1056864","PW114","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"183","142.1899937821","-10.7419966094","16030","Terminalia subacroptera","1169663","2007-10-16","2007-12-02","1056903","PW075","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"184","142.1917549194","-10.7410585022","16030","Terminalia subacroptera","1169665","2007-10-16","2007-12-02","1056905","PW077","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"185","142.1152163894","-10.6706296038","16030","Terminalia subacroptera","1169705","2007-10-16","2007-12-02","1056961","PW040","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"186","142.1187680155","-10.686839306","16030","Terminalia subacroptera","1169713","2007-10-16","2007-12-02","1056922","PW048","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"187","142.1182703791","-10.6857650216","16030","Terminalia subacroptera","1169714","2007-10-16","2007-12-02","1056923","PW049","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"188","142.1192691344","-10.6888630467","16030","Terminalia subacroptera","1169715","2007-10-16","2007-12-02","1056924","PW050","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"189","142.3003786853","-10.1643770115","16030","Terminalia subacroptera","1169840","2007-10-16","2007-12-02","1056990","MO115","Moa-offshore","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"190","142.2193343968","-10.2324805077","16030","Terminalia subacroptera","1169874","2007-10-16","2007-12-02","1057101","MO113","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"191","142.2287528256","-10.2293887372","16030","Terminalia subacroptera","1169878","2007-10-16","2007-12-02","1057058","MO118","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"192","142.2280052697","-10.2296537891","16030","Terminalia subacroptera","1169879","2007-10-16","2007-12-02","1057059","MO119","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"193","142.3264369992","-10.1691010879","16030","Terminalia subacroptera","1169891","2007-10-16","2007-12-02","1057129","MO052","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"194","142.2951070754","-10.181153271","16030","Terminalia subacroptera","1169924","2007-10-16","2007-12-02","1057118","MO085","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"195","142.1998225375","-10.1780804315","16030","Terminalia subacroptera","1169930","2007-10-16","2007-12-02","1057182","MO012","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"196","142.21491862","-10.2019422824","16030","Terminalia subacroptera","1169956","2007-10-16","2007-12-02","1057162","MO038","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"197","142.1847940755","-9.9567606081","16030","Terminalia subacroptera","1169963","2007-10-16","2007-12-02","1057233","MA27","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"198","142.1852917162","-9.9581695149","16030","Terminalia subacroptera","1169964","2007-10-16","2007-12-02","1057234","MA28","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"199","142.1812848138","-9.9574512387","16030","Terminalia subacroptera","1169967","2007-10-16","2007-12-02","1057237","MA31","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"200","142.1803972289","-9.9592086744","16030","Terminalia subacroptera","1169979","2007-10-16","2007-12-02","1057202","MA43","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"201","142.1783380682","-9.9598489376","16030","Terminalia subacroptera","1169981","2007-10-16","2007-12-02","1057204","MA45","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"202","142.1784556079","-9.9595591539","16030","Terminalia subacroptera","1169983","2007-10-16","2007-12-02","1057206","MA47","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"203","142.1748375868","-9.9630081578","16030","Terminalia subacroptera","1169988","2007-10-16","2007-12-02","1057211","MA52","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"204","142.2224231467","-10.2118067877","16030","Terminalia subacroptera","1170000","2007-10-16","2007-12-02","1057176","MO006","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"205","142.1983517184","-9.9526520856","16030","Terminalia subacroptera","1170015","2007-10-16","2007-12-02","1056599","MA01","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"206","142.1978340684","-9.9457633796","16030","Terminalia subacroptera","1170018","2007-10-16","2007-12-02","1056602","MA04","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"207","142.1967480503","-9.9455954542","16030","Terminalia subacroptera","1170021","2007-10-16","2007-12-02","1056560","MA07","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"208","142.1835983551","-9.9641256591","16030","Terminalia subacroptera","1170036","2007-10-16","2007-12-02","1057228","MA22","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
