"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"114","146.482","-19.12625","747","Pseudomys mimulus","930453","2002-03-30","2002-03-30","866156","183413","approx 1km W of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=8W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"115","146.47962","-19.1193","747","Pseudomys mimulus","930496","2002-03-31","2002-03-31","866199","183456","approx 1.5km WNW of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=7W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"116","146.50443","-19.10693","747","Pseudomys mimulus","930581","2002-03-31","2002-03-31","866284","183541","approx 2.5km NNE of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=4W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"117","146.50483","-19.10029","747","Pseudomys mimulus","930696","2002-03-31","2002-03-31","866399","183656","approx 3km NNE of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=5W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"118","146.50649","-19.09942","747","Pseudomys mimulus","930703","2002-03-31","2002-03-31","866406","183663","approx 3.1km NNE of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=6W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"119","146.50917","-19.10428","747","Pseudomys mimulus","930618","2002-04-01","2002-04-01","866321","183578","approx 3km NNE of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=2W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"120","146.42194195","-19.15678759","747","Pseudomys mimulus","550793","1770-05-23","1998-12-31","467518","157001","Clemant National Park proposal (land)","10000","6882","Kemp (1998)","3461","Department of Environment, Science and Innovation","DES"
"121","153.0594444433","-26.5649999966","747","Pseudomys mimulus","927316","1770-05-23","2006-02-10","863019","180268","Coolum wetland area","11000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"122","149.6571005018","-25.4858369142","747","Pseudomys mimulus","1191371","2011-03-09","2011-03-10","1076570","Pitfall Site 2","Lake Murphy Conservation Park via Taroom, SQ.","10","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"123","145.573649237","-16.9678796255","747","Pseudomys mimulus","923129","1995-05-01","1995-05-31","858832","176060","Bridle Creek-H, 390m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"124","147.501116316","-23.498440642","747","Pseudomys mimulus","562576","1999-01-01","1999-12-31","548718","171585","Central Highlands Region","54000","6643","Ludwig etal. (2000)","3461","Department of Environment, Science and Innovation","DES"
"125","151.045","-28.2141666666","747","Pseudomys mimulus","1001887","2006-10-30","2006-10-31","921356","<UNNAMED>","Aspley Holding - Pitfall 9","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"126","146.42322","-23.70136","747","Pseudomys mimulus","1181908","2009-10-18","","1067541","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"127","146.42322","-23.70136","747","Pseudomys mimulus","1181981","2009-10-16","","1067541","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"128","146.39613","-23.68237","747","Pseudomys mimulus","1181982","2009-10-16","","1067544","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"129","146.39613","-23.68237","747","Pseudomys mimulus","1181989","2009-10-17","","1067544","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"130","139.84571","-20.40858","747","Pseudomys mimulus","1342936","2011-03-31","","1201897","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"131","148.07444","-21.70347","747","Pseudomys mimulus","1342511","2014-11-30","","1201153","INCIDENTAL","Burton Downs Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"132","148.10347","-21.62816","747","Pseudomys mimulus","1342525","2014-11-29","","1201209","INCIDENTAL","Burton Downs Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"133","148.2355555555","-21.9923611111","747","Pseudomys mimulus","859284","2004-07-04","","801963","INCIDENTAL","Tarkari Stn - 20km east of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"134","148.2330555555","-21.9993055555","747","Pseudomys mimulus","859285","2004-07-04","","801964","INCIDENTAL","Tarkari Stn - 20km east of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"135","148.2330555555","-21.9993055555","747","Pseudomys mimulus","859299","2004-07-03","","801995","INCIDENTAL","Tarkari Stn - 20km east of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"136","140.60875","-20.4858333333","747","Pseudomys mimulus","859914","2004-03-02","2004-03-09","802640","INCIDENTAL","Fort Constatine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"137","151.0426388888","-28.0748611111","747","Pseudomys mimulus","860191","2004-03-20","","802906","INCIDENTAL","Wondul Range NP - transect 5","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"138","148.21875","-21.9769444444","747","Pseudomys mimulus","892801","2004-12-01","2004-12-03","834654","INCIDENTAL","Ananndale Stn, Moranbah (Carborough ext survey - transect 4)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"139","148.2222222222","-21.9627777777","747","Pseudomys mimulus","892812","2004-11-29","","834665","INCIDENTAL","Ananndale Stn, Moranbah (Carborough Ext survey - transect 3)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"140","151.098309279","-27.3581331469","747","Pseudomys mimulus","552732","1996-08-25","1996-08-25","465576","158950","Lake Broadwater CP, nr Rangers residence","450","6484","Mathieson etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"141","151.28441088","-25.66508475","747","Pseudomys mimulus","522034","1892-01-01","1892-12-31","523138","103296","Burnett River-Boyne River area","18000","2235","Matschie (1903)","3461","Department of Environment, Science and Innovation","DES"
"142","152.049113424","-24.594249852","747","Pseudomys mimulus","32655","1997-12-05","1997-12-05","14925","NP_ LITAZ03","Littabella NP","200","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"143","152.057724352","-24.609666832","747","Pseudomys mimulus","32658","1997-12-05","1997-12-05","14928","NP_ LITAZ06","Littabella NP","200","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"144","146.923065434","-22.884555016","747","Pseudomys mimulus","32679","1998-12-04","1998-12-04","14949","NP_ NRNPN01","Narrien Range NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"145","146.923899252","-22.867055037","747","Pseudomys mimulus","32680","1998-12-04","1998-12-04","14950","NP_ NRNPN02","Narrien Range NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"146","146.923649418","-22.884027015","747","Pseudomys mimulus","32686","1998-12-04","1998-12-04","14956","NP_ NRNPN05","Narrien Range NP: Western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"147","146.916427853","-22.920693998","747","Pseudomys mimulus","32688","1998-12-04","1998-12-04","14958","NP_ NRNPN07","Narrien Range NP: Block C - western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"148","142.4289248538","-10.7735228053","747","Pseudomys mimulus","468438","1993-05-03","1993-05-03","460451","CSITE-49","LARRADEENYA CREEK, 4.0KM NE OF MOUNT PATERSON","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"149","142.4122583764","-10.7748561888","747","Pseudomys mimulus","468449","1993-05-03","1993-05-03","460414","CSITE-52","LARRADEENYA CREEK, 3.0KM NNE OF MOUNT PATERSON","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"150","143.431280487","-12.615327286","747","Pseudomys mimulus","468643","1993-05-18","1993-05-18","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"151","142.5325901106","-10.7010229027","747","Pseudomys mimulus","468456","1994-02-14","1994-02-14","460416","CSITE-54","0.3KM SW OF MOUNT BREMER","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"152","142.5344234236","-10.7010228963","747","Pseudomys mimulus","468459","1994-02-14","1994-02-14","460417","CSITE-55","0.3KM S OF MOUNT BREMER","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"153","148.38443565","-23.18176738","747","Pseudomys mimulus","550858","1770-05-23","1976-12-31","467421","157066","Gregory Mine area (SCML 259)","4000","6426","Natural Systems Research (1976)","3461","Department of Environment, Science and Innovation","DES"
"154","142.292964897","-14.741656204","747","Pseudomys mimulus","468384","1993-06-18","1993-06-18","460396","CSITE-93","5.5KM S OF MELON YARD, EDWARD RIVER, STRATHGORDON STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"155","142.74788587","-13.61675114","747","Pseudomys mimulus","1251681","2008-07-31","2008-07-31","1128537","MK1","Eric Yard, Oyala Thumotang National Park (CYPAL)","80","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"156","142.74788587","-13.61675114","747","Pseudomys mimulus","1251678","2009-07-15","2009-07-15","1128536","MK1","Eric Yard, Oyala Thumotang National Park (CYPAL)","60","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"157","150.917777929","-28.5150732312","747","Pseudomys mimulus","556529","1997-01-01","1997-12-31","461754","162753","Whetstone Stn, 19km SW of Inglewood","900","6482","Palmer (2001)","3461","Department of Environment, Science and Innovation","DES"
"158","145.1783333322","-20.7247222188","747","Pseudomys mimulus","927802","2001-06-20","2001-06-20","863505","180761","Site P1, White Mountains NP","300","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"159","145.1777777766","-20.7252777744","747","Pseudomys mimulus","927797","2001-06-21","2001-06-21","863500","180756","Site T3, White Mountains NP","300","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"160","147.9511249","-25.02343335","747","Pseudomys mimulus","476726","1770-05-23","1994-12-31","489505","26437","Mt Moffatt area, Carnarvon NP","17500","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"161","148.65944368","-24.55675612","747","Pseudomys mimulus","521562","1997-04-19","1997-04-19","523652","102820","The Crescent Stn","1500","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"162","151.95522369","-24.31508455","747","Pseudomys mimulus","478192","1981-08-15","1981-08-15","490975","24005","Wreck Rock","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"163","151.65522805","-24.26508631","747","Pseudomys mimulus","478353","1981-11-05","1981-11-05","491088","23854","Bindaree","1800","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"164","151.35106547","-23.93175432","747","Pseudomys mimulus","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"165","143.591948541","-13.896820044","747","Pseudomys mimulus","467980","1979-08-10","1979-08-10","460341","CSITE-306","MASSY CREEK MOUTH (NORTH SIDE)","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"166","143.591948541","-13.896820044","747","Pseudomys mimulus","467981","1979-08-11","1979-08-11","460341","CSITE-306","MASSY CREEK MOUTH (NORTH SIDE)","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"167","143.685615094","-14.068318765","747","Pseudomys mimulus","468080","1978-06-01","1978-06-01","460336","CSITE-301","PORT STEWART","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"168","141.806955769","-12.679499676","747","Pseudomys mimulus","463546","1980-10-31","1980-10-31","456121","<UNNAMED>","WOOLDRUM POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"169","141.806955769","-12.679499676","747","Pseudomys mimulus","463547","1980-11-02","1980-11-02","456122","<UNNAMED>","WOOLDRUM POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"170","142.126120556","-11.240671441","747","Pseudomys mimulus","467554","1981-08-28","1981-08-28","461026","CSITE-426","VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"171","141.942625474","-11.973834598","747","Pseudomys mimulus","467561","1981-08-19","1981-08-19","460255","CSITE-429","NAMALETA CREEK MOUTH, PORT MUSGRAVE","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"172","141.859958928","-11.974001952","747","Pseudomys mimulus","467573","1980-09-09","1980-09-09","460259","CSITE-435","BEACH, 5KM SOUTH WEST OF CULLEN POINT","2000","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"173","141.859958928","-11.974001952","747","Pseudomys mimulus","467575","1980-09-11","1980-09-11","460259","CSITE-435","BEACH, 5KM SOUTH WEST OF CULLEN POINT","2000","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"174","141.859958928","-11.974001952","747","Pseudomys mimulus","467576","1980-09-12","1980-09-12","460259","CSITE-435","BEACH, 5KM SOUTH WEST OF CULLEN POINT","2000","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"175","142.123287219","-11.240671469","747","Pseudomys mimulus","467616","1981-08-20","1981-08-20","460252","CSITE-425","1.5KM SSE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"176","142.123287219","-11.240671469","747","Pseudomys mimulus","467619","1981-08-23","1981-08-23","460252","CSITE-425","1.5KM SSE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"177","142.123287219","-11.240671469","747","Pseudomys mimulus","467620","1981-08-24","1981-08-24","460252","CSITE-425","1.5KM SSE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"178","142.123287219","-11.240671469","747","Pseudomys mimulus","467623","1981-08-27","1981-08-27","460252","CSITE-425","1.5KM SSE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"179","142.123287219","-11.240671469","747","Pseudomys mimulus","467624","1981-08-28","1981-08-28","460252","CSITE-425","1.5KM SSE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"180","142.123287219","-11.240671469","747","Pseudomys mimulus","467625","1981-08-29","1981-08-29","460252","CSITE-425","1.5KM SSE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"181","142.126120556","-11.240671441","747","Pseudomys mimulus","467631","1981-08-25","1981-08-25","461026","CSITE-426","VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"182","142.126120556","-11.240671441","747","Pseudomys mimulus","467632","1981-08-26","1981-08-26","461026","CSITE-426","VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"183","141.682289802","-12.535167514","747","Pseudomys mimulus","467649","1981-02-17","1981-02-17","460286","CSITE-416","PINE RIVER BAY, 9.5KM NE OF DUYFKEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"184","141.825125835","-12.035668578","747","Pseudomys mimulus","467653","1980-09-10","1980-09-10","460287","CSITE-417","JANIE CREEK MOUTH, 12KM SW OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"185","141.825125835","-12.035668578","747","Pseudomys mimulus","467654","1980-09-11","1980-09-11","460287","CSITE-417","JANIE CREEK MOUTH, 12KM SW OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"186","141.825125835","-12.035668578","747","Pseudomys mimulus","467655","1980-09-12","1980-09-12","460287","CSITE-417","JANIE CREEK MOUTH, 12KM SW OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"187","141.825125835","-12.035668578","747","Pseudomys mimulus","467659","1981-09-08","1981-09-08","460287","CSITE-417","JANIE CREEK MOUTH, 12KM SW OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"188","141.825125835","-12.035668578","747","Pseudomys mimulus","467660","1981-09-09","1981-09-09","460287","CSITE-417","JANIE CREEK MOUTH, 12KM SW OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"189","153.05105347","-26.08174005","747","Pseudomys mimulus","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"190","147.316529","-26.164771","747","Pseudomys mimulus","1344612","2013-11-14","2013-11-14","1202565","INCIDENTAL","Chesterton Range National Park, Pitfall Site 06","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"191","147.9485121997","-25.021829794","747","Pseudomys mimulus","1182617","1989-07-27","1989-07-27","1068247","INCIDENTAL","Mount Moffat Section, Carnarvon Nation Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"192","148.705751","-27.671405","747","Pseudomys mimulus","1262301","2012-12-09","2012-12-10","1136998","PF4","Site PF4, southern section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","20","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"193","153.0916650505","-25.5992975476","747","Pseudomys mimulus","1442213","1995-07-03","1995-07-03","1278286","INCIDENTAL","Dilli Village, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"194","153.0777891122","-25.7013472565","747","Pseudomys mimulus","1442214","1995-07-03","1995-07-03","1278417","INCIDENTAL","south of Dilli Village, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"195","153.1125291848","-25.5469070924","747","Pseudomys mimulus","1441746","1996-09-22","1996-09-22","1278056","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"196","153.250003","-24.6989","747","Pseudomys mimulus","1441788","1997-10-26","1997-10-26","1278691","INCIDENTAL","Sandy Cape, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"197","153.250003","-24.6989","747","Pseudomys mimulus","1441789","1997-10-27","1997-10-27","1278691","INCIDENTAL","Sandy Cape, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"198","153.250003","-24.6989","747","Pseudomys mimulus","1441790","1997-10-28","1997-10-28","1278691","INCIDENTAL","Sandy Cape, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"199","146.7036149081","-22.3481683161","747","Pseudomys mimulus","566338","1999-08-09","1999-08-13","552213","INCIDENTAL","Epping Forest National Park (Scientific), CEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"200","151.1009805245","-27.3436584341","747","Pseudomys mimulus","566551","1996-08-25","1996-08-25","552351","INCIDENTAL","Lake Broadwater Conservation Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"201","147.9437903204","-24.9708926839","747","Pseudomys mimulus","1146604","2009-04-02","2009-04-03","1036397","Site 2","Site 2, Carnarvon National Park","50","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"202","147.9437903204","-24.9708926839","747","Pseudomys mimulus","1146605","2009-04-03","2009-04-04","1036397","Site 2","Site 2, Carnarvon National Park","50","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"203","147.9189007348","-24.9782828621","747","Pseudomys mimulus","1146607","2009-04-01","2009-04-02","1036398","Site 3","Site 3, Carnarvon National Park","50","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"204","147.9189007348","-24.9782828621","747","Pseudomys mimulus","1146608","2009-04-02","2009-04-03","1036398","Site 3","Site 3, Carnarvon National Park","50","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"205","147.9189007348","-24.9782828621","747","Pseudomys mimulus","1146609","2009-04-03","2009-04-04","1036398","Site 3","Site 3, Carnarvon National Park","50","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"206","147.9093409452","-24.9867829236","747","Pseudomys mimulus","1146611","2009-04-01","2009-04-02","1036399","Site 4","Site 4, Carnarvon National Park","50","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"207","147.9093409452","-24.9867829236","747","Pseudomys mimulus","1146612","2009-04-02","2009-04-03","1036399","Site 4","Site 4, Carnarvon National Park","50","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"208","147.9093409452","-24.9867829236","747","Pseudomys mimulus","1146613","2009-04-03","2009-04-04","1036399","Site 4","Site 4, Carnarvon National Park","50","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"209","147.9623098083","-24.9428825797","747","Pseudomys mimulus","1146670","2009-03-31","2009-04-01","1036396","Site 1","Site 1, Carnarvon National Park","50","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"210","147.9623098083","-24.9428825797","747","Pseudomys mimulus","1146671","2009-04-01","2009-04-02","1036396","Site 1","Site 1, Carnarvon National Park","50","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"211","147.9623098083","-24.9428825797","747","Pseudomys mimulus","1146672","2009-04-02","2009-04-03","1036396","Site 1","Site 1, Carnarvon National Park","50","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"212","147.9623098083","-24.9428825797","747","Pseudomys mimulus","1146673","2009-04-03","2009-04-04","1036396","Site 1","Site 1, Carnarvon National Park","50","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"213","147.9437903204","-24.9708926839","747","Pseudomys mimulus","1146674","2009-03-31","2009-04-01","1036397","Site 2","Site 2, Carnarvon National Park","50","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"214","147.9437903204","-24.9708926839","747","Pseudomys mimulus","1146675","2009-04-01","2009-04-02","1036397","Site 2","Site 2, Carnarvon National Park","50","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"215","147.8959505773","-24.9255231003","747","Pseudomys mimulus","1146615","2009-04-03","2009-04-04","1036380","Site 5","Site 5, Carnarvon National Park","50","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"216","150.3477777766","-22.7544444411","747","Pseudomys mimulus","925630","1991-08-01","1991-08-31","861333","178568","Transect M15, W of E-W Rd, SWBTA","1000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"217","150.4677777766","-22.59833333","747","Pseudomys mimulus","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"218","152.3155472034","-25.0161130899","747","Pseudomys mimulus","431595","1997-06-23","1997-06-27","426090","BL21","BINGERA STATE FOREST","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"219","151.9798989086","-24.6446688447","747","Pseudomys mimulus","431052","1997-07-14","1997-07-18","425576","GR34","7.25KM NORTH NORTH EAST OF DOUBLE SIDED HUMMOCK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"220","151.775840213","-24.159982399","747","Pseudomys mimulus","431610","1997-07-22","1997-07-26","426071","BL36","EURIMBULA NATIONAL PARK - MIDDLE CREEK AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"221","152.0105204828","-25.662886552","747","Pseudomys mimulus","431629","1997-09-08","1997-09-12","426056","BL55","COONGARA LOGGING AREA, TIMBER RESERVE 1063 ADJACENT MT WALSH NATIONAL PARK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"222","151.6924664685","-24.5969414312","747","Pseudomys mimulus","431523","1997-10-27","1997-10-31","426034","BL66","WARRO SF. SITE ON LEFT - NORTH TRACK OFF LOWMEAD RD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"223","151.7060316877","-24.6117865799","747","Pseudomys mimulus","431524","1997-10-27","1997-10-31","426035","BL67","WARRO SF 2ND SITE ON THE RIGHT - SOUTH TRACK OFF LOWMEAD RD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"224","151.6889843099","-24.6552535236","747","Pseudomys mimulus","431525","1997-10-27","1997-10-31","426036","BL68","WARRO SF SITE OFF THE SW END OF BRUCE H'WAY, BETWEEN ROAD & CAMPSITE - LOGGING TRACK NEAR MT WARR0","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"225","151.0499934909","-28.0703500928","747","Pseudomys mimulus","982697","2004-03-18","2004-03-19","908335","Wondul 4","Wondul Range National Park, Site 4, near Millmerran, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"226","151.0436047488","-28.0750723638","747","Pseudomys mimulus","982755","2004-03-21","2004-03-22","908287","Wondul 5","Wondul Range National Park, Site 5, near Millmerran, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
