"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","142.7511825462","-23.2484680757","12428","Eucalyptus thozetiana","1673027","1971-09-12","1971-09-12","1511363","<UNNAMED>","Opalton 133 km SSW of Winton","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","147.6785694444","-26.4116667","12428","Eucalyptus thozetiana","869783","2001-01-26","2001-01-26","811959","Tokatakiya 1","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
"106","148.9748243799","-24.1938791426","12428","Eucalyptus thozetiana","1260675","2009-08-11","2009-08-11","1135780","INCIDENTAL","south east of peg 125, Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"107","141.6486097","-24.3598456","12428","Eucalyptus thozetiana","1881400","2016-06-07","2016-06-07","1667269","<UNNAMED>","15km E of Mount Dot. Connemara 1:250k mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.3595056694","-26.4901173315","12428","Eucalyptus thozetiana","1695030","1991-05-21","1991-05-21","1478769","<UNNAMED>","97.5 km W of Charleville on Quilpie road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","142.85","-26.8022222222","12428","Eucalyptus thozetiana","1796020","2010-08-31","2010-08-31","1598061","<UNNAMED>","17.6km along Cooneberry Creek road, WSW of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.8761363953","-22.1234506651","12428","Eucalyptus thozetiana","1830551","1980-05-04","1980-05-04","1618468","<UNNAMED>","Burgura Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","149.56396782","-23.09176209","12428","Eucalyptus thozetiana","1833169","1998-07-08","1998-07-08","1634132","<UNNAMED>","4km SW of Mt Benmore Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","148.8261010564","-23.9734293019","12428","Eucalyptus thozetiana","1609733","1976-05-02","1976-05-02","1447724","<UNNAMED>","S of Blackwater on road towards Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.23782195","-25.53062047","12428","Eucalyptus thozetiana","1844694","2009-08-04","2009-08-04","1632305","<UNNAMED>","Milo Station, near Old Gooyea Outstation ruins, above Powell Creek; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.564993766","-23.721763747","12428","Eucalyptus thozetiana","28760","1995-06-02","1995-06-02","11752","CBS 137","108.6km along Rolleston to Comet road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"115","147.4503275003","-27.6584392436","12428","Eucalyptus thozetiana","1793793","2005-09-10","2005-09-10","1617233","<UNNAMED>","4km S of 'Homeboin', N of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","141.6479703","-24.3601011","12428","Eucalyptus thozetiana","1885989","2016-06-07","2016-06-07","1670944","<UNNAMED>","15km E of Mount Dot. Connemara 1:250k mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.9177726645","-24.0817575632","12428","Eucalyptus thozetiana","1571587","1967-09-15","1967-09-15","1358742","<UNNAMED>","Terand Holding Parish off Kenmare E of Emerald (30 miles S of Blackwater)","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","147.5844346193","-21.7484402732","12428","Eucalyptus thozetiana","1670838","1978-04-19","1978-04-19","1513051","<UNNAMED>","48km W of Goonyella","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","146.5094495142","-21.2401109495","12428","Eucalyptus thozetiana","1537728","1976-07-29","1976-07-29","1366179","<UNNAMED>","143km S of Flinders highway on Clermont road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.4","-28.55","12428","Eucalyptus thozetiana","2125825","1906-06-01","1906-06-01","1830613","<UNNAMED>","Newinga Station, St George to Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","147.529174214","-23.745106466","12428","Eucalyptus thozetiana","28687","1995-04-22","1995-04-22","11679","CBS 063","Province 02: south just past the Willows township turnoff","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"122","148.7812","-23.7043","12428","Eucalyptus thozetiana","2045051","2017-01-14","2017-01-14","1769696","INCIDENTAL","Comet","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"123","145.4883659643","-22.4392874035","12428","Eucalyptus thozetiana","1761055","2002-05-01","2002-05-01","1541284","<UNNAMED>","2.8km along Stagmount Road, NNE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","149.08445296","-26.5817622","12428","Eucalyptus thozetiana","2125847","1981-04-26","1981-04-26","1830617","<UNNAMED>","13 km W of Wallumbilla, E of Roma on Miles road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","146.0594978529","-26.5234435438","12428","Eucalyptus thozetiana","1533663","1976-03-26","1976-03-26","1340195","<UNNAMED>","24 km from Charleville on road to Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","146.3094942669","-26.4234433826","12428","Eucalyptus thozetiana","1598905","1973-05-23","1973-05-23","1443381","<UNNAMED>","11.5km E of Charleville","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","149.0594529626","-26.5900955314","12428","Eucalyptus thozetiana","1746162","1948-07-01","1948-07-01","1533000","<UNNAMED>","Between Wallumbilla and Blythdale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","148.9661748301","-24.2410784497","12428","Eucalyptus thozetiana","1260659","2009-08-12","2009-08-12","1135764","INCIDENTAL","near peg 134 (wp26), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"129","145.0094724246","-21.5067884436","12428","Eucalyptus thozetiana","1786079","1997-01-16","1997-01-16","1549805","<UNNAMED>","Moorrinya National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","143.98888889","-26.63638889","12428","Eucalyptus thozetiana","1794468","2009-10-29","2009-10-29","1636852","<UNNAMED>","0.8km west of Pinkililla Creek and c. 30km west of Quilpie along the road towards Windorah (Grey Range).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","147.9761032793","-22.2901071766","12428","Eucalyptus thozetiana","1556568","1969-09-01","1969-09-30","1397993","<UNNAMED>","20m W of Isaac River on Road from Mackay to Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.0775078458","-28.0409211957","12428","Eucalyptus thozetiana","1753676","1998-02-05","1998-02-05","1529219","<UNNAMED>","1.5km south of Calnbrook Station approx 50km SW of Moonie on Goodar map sheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.96619475","-27.97595726","12428","Eucalyptus thozetiana","1821265","2006-08-29","2006-08-29","1579882","<UNNAMED>","Penaroo, c. 20km N of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","149.7066388889","-27.2819722222","12428","Eucalyptus thozetiana","2008275","2014-06-24","2014-06-24","1739264","<UNNAMED>","Eringibba National Park, Glenmorgan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.7250313636","-23.4848392382","12428","Eucalyptus thozetiana","1705983","1993-07-28","1993-07-28","1516254","<UNNAMED>","43km NW of Jericho (GPS 23 29 11 145 43 26) (site 28/7-78).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","147.619176006","-24.037880817","12428","Eucalyptus thozetiana","28738","1995-05-31","1995-05-31","11730","CBS 115","Snake Range base","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"137","148.5844343897","-23.5817626352","12428","Eucalyptus thozetiana","1510889","1770-04-19","2000-11-07","1344388","<UNNAMED>","Comet River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","141.6462270706","-23.9928890951","12428","Eucalyptus thozetiana","1803605","2005-09-10","2005-09-10","1639541","<UNNAMED>","Kurran boundary fence, c. 19km E of Scott's Tank, Diamantina National Park, SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","147.42888629","-22.433164596","12428","Eucalyptus thozetiana","28680","1995-03-03","1995-03-03","11672","CBS 049","yapunyah site on charters towers road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"140","147.4594447556","-22.4401086833","12428","Eucalyptus thozetiana","1630175","1945-04-24","1945-04-24","1439100","<UNNAMED>","50 km NNW of Clermont, between Miclere and Brown Creeks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","149.1883418515","-26.9156510869","12428","Eucalyptus thozetiana","1773254","2003-09-05","2003-09-05","1552121","<UNNAMED>","Condamine Hwy, 19.5km E of Roma-Surat Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","142.02445876","-25.05419543","12428","Eucalyptus thozetiana","1797371","2011-09-06","2011-09-06","1604082","<UNNAMED>","5.5km SSW of Cardinals cap, Flodden Hills Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","146.38528878","-21.15733771","12428","Eucalyptus thozetiana","1847450","2009-05-19","2009-05-19","1610151","<UNNAMED>","7.2km from Clermont-Charters Towers road, towards 'Mirtna'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","147.7594542894","-24.1567681204","12428","Eucalyptus thozetiana","1703700","1975-04-30","1975-04-30","1509343","<UNNAMED>","25.3 miles from Springsure towards Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","149.78880481","-23.20838152","12428","Eucalyptus thozetiana","1853818","1998-07-07","1998-07-07","1611602","<UNNAMED>","Goodedulla NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","149.584445688","-26.5817594346","12428","Eucalyptus thozetiana","1510890","1930-12-01","1930-12-31","1390466","<UNNAMED>","North of Jackson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","146.9178154744","-25.9151081854","12428","Eucalyptus thozetiana","1539233","1948-10-14","1948-10-14","1370583","<UNNAMED>","8 Miles north of Clara Creek","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","147.7511087667","-23.2484403063","12428","Eucalyptus thozetiana","1564103","1955-07-01","1955-07-31","1397991","<UNNAMED>","Between Capella and Rubyvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","144.9988440715","-25.9900576006","12428","Eucalyptus thozetiana","1806033","2009-08-08","2009-08-08","1635187","<UNNAMED>","Mariala National Park; 46km east by road from Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","148.0844289523","-22.0817724328","12428","Eucalyptus thozetiana","1571586","1969-09-01","1969-09-30","1359210","<UNNAMED>","20m W of Isaac River on Mackay to Clermont road QLD.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","149.64278849","-27.97342448","12428","Eucalyptus thozetiana","1571590","1959-10-07","1959-10-07","1364085","<UNNAMED>","Woodlands homestead, 60 miles NW of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","147.2094475637","-22.7234426941","12428","Eucalyptus thozetiana","1599048","1982-03-09","1982-03-09","1399622","<UNNAMED>","8 km from Pioneer H.S. towards Bair Athol.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.0428365457","-25.9901178429","12428","Eucalyptus thozetiana","1684469","1993-10-12","1993-10-12","1483642","<UNNAMED>","140.8 km from Charleville to Advale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.2511625247","-24.9151182642","12428","Eucalyptus thozetiana","2125837","1940-02-16","1940-02-16","1830612","<UNNAMED>","At foot of Gowan Range, 50 miles SSW of Blackall","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","148.8261010564","-23.9734293019","12428","Eucalyptus thozetiana","1583991","1976-05-02","1976-05-02","1340739","<UNNAMED>","S of Blackwater on Road towards Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","149.705364","-27.28859","12428","Eucalyptus thozetiana","1324557","2003-01-01","2003-01-30","1184116","INCIDENTAL","Erringibba NP","2750","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"157","143.2928531232","-24.6234674182","12428","Eucalyptus thozetiana","1659467","1991-05-22","1991-05-22","1485999","<UNNAMED>","40.4 km NE of Jundah on Longreach road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","149.8736111111","-26.3619444444","12428","Eucalyptus thozetiana","1665954","1993-06-28","1993-06-28","1509761","<UNNAMED>","24km west of Gurulmundi, on 'Woleebee' road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.06527778","-26.07138889","12428","Eucalyptus thozetiana","1905454","2003-09-24","2003-09-24","1696285","<UNNAMED>","Mariala NP, 120km WNW of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
