"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"95","153.422734304","-27.9222973111","27437","Cyclophyllum coprosmoides var. coprosmoides","1804065","2010-04-06","2010-04-06","1626136","<UNNAMED>","South Stradbroke Island, south-west shoreline opposite Runaway Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.74413537","-25.33202751","27437","Cyclophyllum coprosmoides var. coprosmoides","1805111","2006-02-09","2006-02-09","1638588","<UNNAMED>","Telemark, GHPL 6RW323, 37km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.23939864","-27.72451242","27437","Cyclophyllum coprosmoides var. coprosmoides","1806845","2006-03-13","2006-03-13","1617387","<UNNAMED>","Stapylton district, approx. 2km from Yatala. Corner of Yellowood Road and Quinns Hill Road West.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.12911264","-26.83840307","27437","Cyclophyllum coprosmoides var. coprosmoides","1814543","2006-08-20","2006-08-20","1593440","<UNNAMED>","Northern end of Bribie Island, across from Caloundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.79042523","-26.10542019","27437","Cyclophyllum coprosmoides var. coprosmoides","1815675","2005-03-25","2005-03-25","1636532","<UNNAMED>","'Wonga Hills', c 100km N of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.61690666","-27.98534953","27437","Cyclophyllum coprosmoides var. coprosmoides","1817929","2007-01-13","2007-01-13","1595922","<UNNAMED>","Top of W escarpment, Mt French, W of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.00134049","-25.63591316","27437","Cyclophyllum coprosmoides var. coprosmoides","1818606","2007-11-24","2007-11-24","1620797","<UNNAMED>","Mt Walsh National park, track to Coongara Rock, 14km SSW of Biggenden, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.8683","-27.5383","27437","Cyclophyllum coprosmoides var. coprosmoides","1820553","2009-09-24","2009-09-24","1631993","<UNNAMED>","Anstead, 62 Hornsey Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.605508773","-26.9667410147","27437","Cyclophyllum coprosmoides var. coprosmoides","1822333","2006-07-02","2006-07-02","1594472","<UNNAMED>","Runges Road, Glenfern, c. 9km SE of Kilcoy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.84243977","-25.47729992","27437","Cyclophyllum coprosmoides var. coprosmoides","1828564","2006-10-19","2006-10-19","1602096","<UNNAMED>","'Tandora', North East of Maryborough, near mouth of Mary River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.87164745","-26.04119797","27437","Cyclophyllum coprosmoides var. coprosmoides","1831123","2009-01-01","2009-01-01","1618805","<UNNAMED>","Koko State Forest (SF40), 14km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","150.1913888889","-22.4322222222","27437","Cyclophyllum coprosmoides var. coprosmoides","1831548","2011-04-09","2011-04-09","1629306","<UNNAMED>","Shoalwater Bay Training area, Pine Mountain sector, 700m north of Stevens Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.879128881","-27.5197939775","27437","Cyclophyllum coprosmoides var. coprosmoides","1833396","2004-12-08","2004-12-08","1632186","<UNNAMED>","Pullen Creek, Council Reserve, D'Aguilar Range, 16km WSW of Brisbane City Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","149.8474754","-22.88148274","27437","Cyclophyllum coprosmoides var. coprosmoides","1838344","2004-11-27","2004-11-27","1637536","<UNNAMED>","7.4km S of old Marlborough-Sarina Road along road to Coorumburra Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","149.19166667","-20.69166667","27437","Cyclophyllum coprosmoides var. coprosmoides","1839864","1986-08-11","1986-08-11","1596482","<UNNAMED>","Linne Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.8246710034","-24.1864745453","27437","Cyclophyllum coprosmoides var. coprosmoides","1846561","2008-01-16","2008-01-16","1591652","<UNNAMED>","Eurimbula National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","149.2858009","-20.78176784","27437","Cyclophyllum coprosmoides var. coprosmoides","1847559","1986-09-09","1986-09-09","1592129","<UNNAMED>","Carlisle Island. 150m from Skiddaw Peak Summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","146.8455735","-19.13741133","27437","Cyclophyllum coprosmoides var. coprosmoides","1863065","2012-08-19","2012-08-19","1660042","<UNNAMED>","C. 150m W of water taken in saddle of Nelly Bay, not far from the top of the first rocky knoll in that direction, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.2333333333","-27.3916666667","27437","Cyclophyllum coprosmoides var. coprosmoides","1866317","1981-05-07","1981-05-07","1654722","<UNNAMED>","St Helena Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","149.1952777778","-21.4375","27437","Cyclophyllum coprosmoides var. coprosmoides","1866732","2012-04-30","2012-04-30","1646712","<UNNAMED>","30 Rainforest Road, Sarina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.3643333333","-25.4241944444","27437","Cyclophyllum coprosmoides var. coprosmoides","1867725","2015-06-19","2015-06-19","1660950","<UNNAMED>","Gurgeena Conservation Park, Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","149.6119444444","-22.6830555556","27437","Cyclophyllum coprosmoides var. coprosmoides","1869129","2014-02-22","2014-02-22","1664470","<UNNAMED>","Tooloombah Creek Conservation Park, c. 33km N along Bruce Highway from junction with Marlborough Rd, N of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.9916666667","-24.6416666667","27437","Cyclophyllum coprosmoides var. coprosmoides","1870661","1988-10-26","1988-10-26","1658454","<UNNAMED>","Littabella National Park, beside road in middle sector.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.9674444444","-27.5469166667","27437","Cyclophyllum coprosmoides var. coprosmoides","1870948","2015-01-16","2015-01-16","1650256","<UNNAMED>","Fort Bushland Reserve, Oxley, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.0516666667","-25.7133333333","27437","Cyclophyllum coprosmoides var. coprosmoides","1873501","2014-10-20","2014-10-20","1664467","<UNNAMED>","Auburn River National Park, 28km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.6083333333","-22.6838888889","27437","Cyclophyllum coprosmoides var. coprosmoides","1873516","2014-02-22","2014-02-22","1654346","<UNNAMED>","Tooloombah Creek Conservation Park, c. 33km N along Bruce Highway from junction with Marlborough Rd, N of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.1269444444","-26.8044444444","27437","Cyclophyllum coprosmoides var. coprosmoides","1873648","2017-05-15","2017-05-15","1642731","<UNNAMED>","Pamela Rd, Benarkin State Forest, 10km N of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.74166667","-27.45833333","27437","Cyclophyllum coprosmoides var. coprosmoides","1874919","1988-06-22","1988-06-22","1655075","<UNNAMED>","Cabbage Tree Range EP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","146.871635693","-19.1153707235","27437","Cyclophyllum coprosmoides var. coprosmoides","1876081","2012-01-08","2012-01-08","1648447","<UNNAMED>","Half way along walking track between Radical Bay and Balding Bay, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","149.7184722222","-25.0618888889","27437","Cyclophyllum coprosmoides var. coprosmoides","1877054","2018-06-19","2018-06-19","1659888","<UNNAMED>","Lands Lease adjacent to Ghinghinda Road; Lot/Plan: 14/LE270; 4.5km N of 'Ghinghinda' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.5301388889","-27.2019166667","27437","Cyclophyllum coprosmoides var. coprosmoides","1877125","2017-12-06","2017-12-06","1643126","<UNNAMED>","Bloodwood Creek Nature Refuge, Crossdale; Lot/Plan: 20/RP200411.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.93944444","-25.28694444","27437","Cyclophyllum coprosmoides var. coprosmoides","1894966","2012-03-14","2012-03-14","1699782","<UNNAMED>","Sunnyholt Holding, at western slope of Expedition Range, c. 72.6km NNE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.92283738","-25.42597776","27437","Cyclophyllum coprosmoides var. coprosmoides","1895073","2006-11-29","2006-11-29","1696760","<UNNAMED>","North Head, Mary River, W side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.84986681","-24.40991299","27437","Cyclophyllum coprosmoides var. coprosmoides","1898236","2011-05-12","2011-05-12","1705229","<UNNAMED>","About 5km due East of Amphitheatre Mountain, overlooking Dry Creek, western fall of Kroombit Tops.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","149.50222222","-26.26888889","27437","Cyclophyllum coprosmoides var. coprosmoides","1898843","2010-09-16","2010-09-16","1688867","<UNNAMED>","'Nullin', c. 43km NNE of Yuleba, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.00083264","-25.63562466","27437","Cyclophyllum coprosmoides var. coprosmoides","1901465","2006-12-07","2006-12-07","1699447","<UNNAMED>","Road to Coongara Rock, S of Biggenden; 11.4km from Isis Hwy and 1.2km S of turn-off to Coongara Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.63416667","-27.37","27437","Cyclophyllum coprosmoides var. coprosmoides","1908550","2012-01-21","2012-01-21","1694338","<UNNAMED>","Between Split Yard Creek control station and Wivenhoe Power Station, W side of Wivenhoe-Somerset road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.7780555556","-24.1372222222","27437","Cyclophyllum coprosmoides var. coprosmoides","1916485","2009-11-24","2009-11-24","1702649","<UNNAMED>","Eurimbula NP, S of Middle Creek camping grounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.1950801708","-25.016561828","27437","Cyclophyllum coprosmoides var. coprosmoides","1921795","2010-11-13","2010-11-13","1706701","<UNNAMED>","Tellebang State Forest, Mulgildie Plateau; 17km SSE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.5425","-28.0127777778","27437","Cyclophyllum coprosmoides var. coprosmoides","1922598","2010-02-07","2010-02-07","1685814","<UNNAMED>","Mt Edwards, Moogerah Peaks National Park, c. 14km W of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","149.8594198416","-22.7734271823","27437","Cyclophyllum coprosmoides var. coprosmoides","1925632","1998-05-14","1998-05-14","1708397","<UNNAMED>","Pine Mtn, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.326075573","-22.4400910264","27437","Cyclophyllum coprosmoides var. coprosmoides","1926201","1945-04-17","1945-04-17","1709914","<UNNAMED>","W coast of Shoalwater Bay, near Mooly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.4177319707","-27.9150679778","27437","Cyclophyllum coprosmoides var. coprosmoides","1929303","1933-09-02","1933-09-02","1674821","<UNNAMED>","Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.642748542","-20.4234396172","27437","Cyclophyllum coprosmoides var. coprosmoides","1929446","1985-11-11","1985-11-11","1711108","<UNNAMED>","Proserpine River, 7km ESE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","149.6094042248","-20.873431498","27437","Cyclophyllum coprosmoides var. coprosmoides","1929831","1986-11-21","1986-11-21","1707662","<UNNAMED>","Scawfell Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.9093932256","-24.1734189897","27437","Cyclophyllum coprosmoides var. coprosmoides","1930340","1970-03-27","1970-03-27","1713776","<UNNAMED>","Just S of Round Hill Head on Inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.126057087","-26.7900697321","27437","Cyclophyllum coprosmoides var. coprosmoides","1939168","1770-04-19","2000-11-07","1674726","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","153.07606098","-27.45673602","27437","Cyclophyllum coprosmoides var. coprosmoides","1939223","1919-09-01","1919-09-30","1360873","<UNNAMED>","Bulimba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.2510726887","-25.4150834221","27437","Cyclophyllum coprosmoides var. coprosmoides","1939225","1914-05-01","1914-05-31","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","149.6094042248","-20.873431498","27437","Cyclophyllum coprosmoides var. coprosmoides","1940287","1986-11-19","1986-11-19","1707603","<UNNAMED>","Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.0843916207","-25.4150809994","27437","Cyclophyllum coprosmoides var. coprosmoides","1943419","1980-03-09","1980-03-09","1718637","<UNNAMED>","Degilbo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.9177355043","-27.2484064325","27437","Cyclophyllum coprosmoides var. coprosmoides","1943837","1931-03-13","1931-03-13","1671441","<UNNAMED>","Petrie, 18M N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.08439042","-26.74840307","27437","Cyclophyllum coprosmoides var. coprosmoides","1944774","1916-04-01","1916-04-30","1359597","<UNNAMED>","Mooloolah River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.126057087","-26.7900697321","27437","Cyclophyllum coprosmoides var. coprosmoides","1945717","1912-01-01","1912-12-31","1674726","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.8927468522","-26.7234146586","27437","Cyclophyllum coprosmoides var. coprosmoides","1946307","1770-04-19","2000-11-07","1714065","<UNNAMED>","Tarong State Forest 18km SW of Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.992726559","-24.4400856564","27437","Cyclophyllum coprosmoides var. coprosmoides","1951393","1992-10-18","1992-10-18","1498226","<UNNAMED>","'Green Horizons', property of A. Geckeler, 8.4km from Rules Beach Road along Fingerfield Road, C. 60km direct line NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","153.176065304","-27.6400679778","27437","Cyclophyllum coprosmoides var. coprosmoides","1953798","1993-02-05","1993-02-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.9177355","-27.4150731","27437","Cyclophyllum coprosmoides var. coprosmoides","1954586","1931-03-16","1931-03-16","1715092","<UNNAMED>","Mt Coot-tha, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.7510597321","-26.4150753196","27437","Cyclophyllum coprosmoides var. coprosmoides","1954615","1918-03-28","1918-03-28","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.9177355043","-27.2484064325","27437","Cyclophyllum coprosmoides var. coprosmoides","1955815","1931-03-01","1931-03-31","1671441","<UNNAMED>","Petrie, 18M N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","149.2510828607","-21.2484333799","27437","Cyclophyllum coprosmoides var. coprosmoides","1955816","1770-04-19","2000-11-07","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.9177355043","-27.2484064325","27437","Cyclophyllum coprosmoides var. coprosmoides","1957462","1931-02-01","1931-02-28","1671441","<UNNAMED>","Petrie, 18M N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","153.4177319707","-27.9150679778","27437","Cyclophyllum coprosmoides var. coprosmoides","1959017","2003-10-25","2003-10-25","1672299","<UNNAMED>","South Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.7939247","-26.2993494","27437","Cyclophyllum coprosmoides var. coprosmoides","1964733","2019-09-11","2019-09-11","1722564","<UNNAMED>","Woondum National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.9083333333","-27.4916666667","27437","Cyclophyllum coprosmoides var. coprosmoides","1970492","1984-01-13","1984-01-13","1727512","<UNNAMED>","Gold Creek Road, Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.7483333333","-27.5213888889","27437","Cyclophyllum coprosmoides var. coprosmoides","1977903","1978-06-18","1978-06-18","1731474","<UNNAMED>","Pine Mountain [Worlds End Pocket]. 12km N of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.1057222","-23.4973333","27437","Cyclophyllum coprosmoides var. coprosmoides","1979561","2019-10-13","2019-10-13","1733174","<UNNAMED>","Curtis Island National Park, northern end of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.1835556","-23.5688889","27437","Cyclophyllum coprosmoides var. coprosmoides","1979729","2019-10-09","2019-10-09","1733043","<UNNAMED>","Curtis Island National Park, the Hillock in the marine plain at northern end of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","153.1305278","-26.7637222","27437","Cyclophyllum coprosmoides var. coprosmoides","1980239","2019-09-18","2019-09-18","1733767","<UNNAMED>","Currimundi Creek bank just adjacent to Currimundi Lake (Kathleen McArthur) Conservation Park, Wurtulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.0786111111","-27.1686111111","27437","Cyclophyllum coprosmoides var. coprosmoides","2008179","1996-09-05","1996-09-05","1739089","<UNNAMED>","Ivan Smith's scrub on Vonhoff Road, Bunya Gully (GPS 27 10 07 152 54 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.3260782007","-25.990084572","27437","Cyclophyllum coprosmoides var. coprosmoides","2022526","1996-08-22","1996-08-22","1496578","<UNNAMED>","Beeron Holding 45km S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","149.69274154","-21.32342978","27437","Cyclophyllum coprosmoides var. coprosmoides","2022659","1992-11-17","1992-11-17","1502232","<UNNAMED>","Prudhoe Island National Park, 53km from Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.8983333333","-27.3341666667","27437","Cyclophyllum coprosmoides var. coprosmoides","2033058","2021-05-02","2021-05-02","1760994","<UNNAMED>","S of Branch Creek Road, W of Logan Court, Clear Mountain.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","153.4466944","-28.1122222","27437","Cyclophyllum coprosmoides var. coprosmoides","2055965","2021-02-10","2021-02-10","1777690","<UNNAMED>","Tallebudgera Creek Conservation Park, Palm Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.4066666667","-24.8502777778","27437","Cyclophyllum coprosmoides var. coprosmoides","2062533","1998-07-14","1998-07-14","1782786","<UNNAMED>","Bundaberg, DPI remnant on Bundaberg Port road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","153.2782","-24.9156","27437","Cyclophyllum coprosmoides var. coprosmoides","2071889","2022-06-22","2022-06-22","1791684","<UNNAMED>","Fraser Island, mouth of Orange Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","149.5664333","-22.3692833","27437","Cyclophyllum coprosmoides var. coprosmoides","2099329","2022-10-12","2022-10-12","1813066","<UNNAMED>","About 2km from the end of the road, Settlement Rd, St Lawrence","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
