"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"128","142.98333333","-22.55","1515","Ptilotula keartlandi","2111698","2009-10-18","2009-10-18","1822664","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"129","139.40229","-19.4675","1515","Ptilotula keartlandi","1343043","2011-04-11","","1200843","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"130","143.01666667","-22.683333333","1515","Ptilotula keartlandi","2112178","2012-12-17","2012-12-17","1822796","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"131","138.1094444433","-19.9024999966","1515","Ptilotula keartlandi","938678","1957-09-07","1957-09-07","874377","204727","Lake Mary-Lake Canellan area, Camooweal","5400","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"132","143.11666667","-22.5","1515","Ptilotula keartlandi","2112162","2012-12-16","2012-12-16","1822850","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"133","142.75951574","-23.24846846","1515","Ptilotula keartlandi","531228","1970-09-25","1970-09-25","529909","111070","Opalton area","1800","7029","Griffin (1971)","3461","Department of Environment, Science and Innovation","DES"
"134","140.50951874","-20.70681735","1515","Ptilotula keartlandi","482381","1910-01-01","1910-12-31","485121","16392","Cloncurry","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"135","142.93333333","-22.616666667","1515","Ptilotula keartlandi","2112121","2010-04-15","2010-04-15","1822710","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"136","142.93333333","-22.666666667","1515","Ptilotula keartlandi","2111600","2009-05-22","2009-05-22","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"137","143.08333333","-22.816666667","1515","Ptilotula keartlandi","2112299","2013-10-13","2013-10-13","1822751","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"138","143.00111111","-23.1566666633","1515","Ptilotula keartlandi","927614","1972-01-01","1972-01-31","863317","180566","5km W of Fermoy","900","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"139","143.11666667","-22.566666667","1515","Ptilotula keartlandi","2112098","2009-10-28","2009-10-28","1822645","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"140","143.45","-24.933333333","1515","Ptilotula keartlandi","2114927","2012-08-21","2012-08-21","1823304","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"141","142.98333333","-22.533333333","1515","Ptilotula keartlandi","2112075","2021-01-20","2021-01-20","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"142","143.08333333","-22.583333333","1515","Ptilotula keartlandi","2110939","2014-08-04","2014-08-04","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"143","143.15","-22.616666667","1515","Ptilotula keartlandi","2112533","2013-10-18","2013-10-18","1822720","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"144","143","-22.566666667","1515","Ptilotula keartlandi","2110848","2014-08-01","2014-08-01","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"145","143.21666667","-22.766666667","1515","Ptilotula keartlandi","2110956","2011-05-09","2011-05-09","1822842","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"146","142.96666667","-22.566666667","1515","Ptilotula keartlandi","2110991","2014-08-05","2014-08-05","1822865","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"147","142.91666667","-22.633333333","1515","Ptilotula keartlandi","2111699","2009-10-18","2009-10-18","1822729","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"148","142.91666667","-22.633333333","1515","Ptilotula keartlandi","2112113","2010-04-15","2010-04-15","1822729","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"149","142.18333333","-23.866666667","1515","Ptilotula keartlandi","2111053","2009-10-26","2009-10-26","1822615","INCIDENTAL","Ju Ju Rockhole, Goneaway","1300","17905","Birds of Central West Parks","199","Private Individual",""
"150","142.95","-22.666666667","1515","Ptilotula keartlandi","2112216","2021-01-24","2021-01-24","1822668","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"151","143.13333","-22.55","1515","Ptilotula keartlandi","1172691","2009-05-17","2009-05-17","1059590","INCIDENTAL","Scrammy Lookout/Scrammy waterhole, Bladensburg NP","1300","4563","Bladensburg National Park","1","Queensland Parks and Wildlife Service","QPWS"
"152","140.2052777777","-20.2059722222","1515","Ptilotula keartlandi","941436","2005-03-18","2005-03-20","877085","INCIDENTAL","Cockatoo waterhole, Dugald River, Roseby Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"153","142.95","-22.6","1515","Ptilotula keartlandi","2112550","2014-07-27","2014-07-27","1822650","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"154","142.96666667","-22.7","1515","Ptilotula keartlandi","2111249","2011-07-20","2011-07-20","1822738","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"155","143.06666667","-22.833333333","1515","Ptilotula keartlandi","2111102","2011-05-12","2011-05-12","1822747","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"156","143.03333333","-22.666666667","1515","Ptilotula keartlandi","2111621","2011-11-08","2011-11-08","1822810","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"157","143.05","-22.55","1515","Ptilotula keartlandi","2111686","2017-06-10","2017-06-10","1822639","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"158","143.13333333","-22.55","1515","Ptilotula keartlandi","2112094","2009-10-28","2009-10-28","1822675","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"159","143.48333333","-24.933333333","1515","Ptilotula keartlandi","2115387","2013-09-16","2013-09-16","1823274","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"160","142.96666667","-22.7","1515","Ptilotula keartlandi","2112211","2021-01-24","2021-01-24","1822738","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"161","143.01666667","-22.583333333","1515","Ptilotula keartlandi","2111841","2009-10-22","2009-10-22","1822757","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"162","139.84769","-20.41577","1515","Ptilotula keartlandi","1342826","2011-03-29","","1201834","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"163","143.13333333","-22.8","1515","Ptilotula keartlandi","2110902","2011-05-09","2011-05-09","1822840","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"164","143.13333333","-25.116666667","1515","Ptilotula keartlandi","2113025","2013-11-27","2013-11-27","1823151","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"165","145.04286152","-28.16095493","1515","Ptilotula keartlandi","503296","1985-08-25","1985-08-25","501888","55441","Eulo","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"166","142.96666667","-22.55","1515","Ptilotula keartlandi","2112553","2014-07-27","2014-07-27","1822667","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"167","142.96666667","-22.55","1515","Ptilotula keartlandi","2110941","2014-08-05","2014-08-05","1822667","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"168","143.11666667","-25.066666667","1515","Ptilotula keartlandi","2115444","2012-08-23","2012-08-23","1823161","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"169","143.03333333","-22.666666667","1515","Ptilotula keartlandi","2112370","2010-04-24","2010-04-24","1822810","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"170","139.60111111","-22.04833333","1515","Ptilotula keartlandi","927728","1972-01-17","1972-01-17","863431","180687","Base of range 34km S of Dajarra","1800","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"171","142.9344444433","-22.6316666633","1515","Ptilotula keartlandi","927686","1972-01-01","1972-01-31","863389","180644","Allen Range, 35km S of Winton","3600","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"172","142.64505","-23.41051","1515","Ptilotula keartlandi","1343895","2014-04-23","","1201963","INCIDENTAL","Opal Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"173","140.47124","-20.71651","1515","Ptilotula keartlandi","2124101","2023-09-05","2023-09-05","1829413","INCIDENTAL","Chinaman Creek Dam, Cloncurry","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"174","139.35663","-19.49142","1515","Ptilotula keartlandi","1343176","2011-04-18","","1200942","INCIDENTAL","Caves Creek Nth Branch, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"175","142.38333333","-23.716666667","1515","Ptilotula keartlandi","2111058","2010-04-26","2010-04-26","1822620","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"176","143.06666667","-25.033333333","1515","Ptilotula keartlandi","2113786","2013-05-27","2013-05-27","1823094","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"177","143.05","-22.55","1515","Ptilotula keartlandi","2111441","2009-05-20","2009-05-20","1822689","INCIDENTAL","Four-mile Dam, Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"178","142.93333333","-22.616666667","1515","Ptilotula keartlandi","2111991","2009-10-25","2009-10-25","1822710","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"179","142.85","-22.616666667","1515","Ptilotula keartlandi","2111712","2009-10-19","2009-10-19","1822679","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"180","143.08333333","-22.6","1515","Ptilotula keartlandi","2111118","2011-05-14","2011-05-14","1822708","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"181","143.15","-22.633333333","1515","Ptilotula keartlandi","2111550","2017-03-23","2017-03-23","1822773","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"182","138.30774735","-18.5068625","1515","Ptilotula keartlandi","1252015","2007-04-14","2007-04-14","1128829","INCIDENTAL","Spring fed tributary of Musselbrook Creek, Boodjamulla (Lawn Hill) National Park","100","13488","Boodjamulla (Lawn Hill) National Park","3461","Department of Environment, Science and Innovation","DES"
"183","142.7594444433","-23.24833333","1515","Ptilotula keartlandi","931291","1970-06-28","1970-06-28","866994","184556","Opalton","1800","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"184","144.376209286","-28.706796141","1515","Ptilotula keartlandi","2152831","1974-11-13","1974-11-13","1849009","<UNNAMED>","BOORARA STATION;20 MLS NORTH HUNGERFORD","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"185","143","-22.566666667","1515","Ptilotula keartlandi","2111839","2009-10-22","2009-10-22","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"186","142.98333333","-22.55","1515","Ptilotula keartlandi","2111923","2018-06-06","2018-06-06","1822664","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"187","142.98333333","-22.55","1515","Ptilotula keartlandi","2112105","2010-04-14","2010-04-14","1822664","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"188","139.4927777766","-20.72333333","1515","Ptilotula keartlandi","938339","1952-08-24","1952-08-24","874038","203416","Mt Isa area","3600","10802","Morgan & Wheeler (1953)","3461","Department of Environment, Science and Innovation","DES"
"189","143.18333333","-25.083333333","1515","Ptilotula keartlandi","2112966","2019-07-24","2019-07-24","1823149","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"190","142.98333333","-22.533333333","1515","Ptilotula keartlandi","2112126","2010-04-16","2010-04-16","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"191","142.86666667","-22.65","1515","Ptilotula keartlandi","2111436","2010-10-29","2010-10-29","1822685","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"192","143.11666667","-22.816666667","1515","Ptilotula keartlandi","2111098","2011-05-12","2011-05-12","1822847","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"193","143","-22.566666667","1515","Ptilotula keartlandi","2111502","2011-07-26","2011-07-26","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"194","143.06666667","-25.033333333","1515","Ptilotula keartlandi","2113423","2012-04-27","2012-04-27","1823094","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"195","143.01666667","-22.683333333","1515","Ptilotula keartlandi","2110755","2014-07-29","2014-07-29","1822796","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"196","143.01666667","-22.55","1515","Ptilotula keartlandi","2112096","2009-10-28","2009-10-28","1822674","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"197","142.86666667","-22.666666667","1515","Ptilotula keartlandi","2111494","2011-07-25","2011-07-25","1822815","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"198","143","-22.55","1515","Ptilotula keartlandi","2112196","2021-01-23","2021-01-23","1822673","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"199","143.01666667","-22.566666667","1515","Ptilotula keartlandi","2111449","2011-04-25","2011-04-25","1822692","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"200","143","-22.566666667","1515","Ptilotula keartlandi","2110733","2014-07-28","2014-07-28","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"201","143.0380555555","-22.5130555555","1515","Ptilotula keartlandi","1129826","1994-11-15","","1021977","INCIDENTAL","within 2 km or Bladensburg hiomestead","2000","4563","Bladensburg National Park","1","Queensland Parks and Wildlife Service","QPWS"
"202","142.96666667","-22.7","1515","Ptilotula keartlandi","2111921","2018-06-05","2018-06-05","1822738","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"203","143.06666667","-25.066666667","1515","Ptilotula keartlandi","2115161","2013-05-27","2013-05-27","1823152","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"204","143.05","-22.616666667","1515","Ptilotula keartlandi","2110846","2014-08-01","2014-08-01","1822691","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"205","143","-22.566666667","1515","Ptilotula keartlandi","2112025","2012-12-13","2012-12-13","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"206","142.92611111","-23.2136111077","1515","Ptilotula keartlandi","927608","1972-01-01","1972-01-31","863311","180560","15km W of Fermoy","1800","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"207","139.1844443333","-20.2816666633","1515","Ptilotula keartlandi","936108","1991-05-01","1991-05-31","871811","201171","CG site, Lady Loretta Rd, NW of Mt Isa","1800","10302","Marr & Hembrow (1991)","3461","Department of Environment, Science and Innovation","DES"
"208","142.98333333","-22.55","1515","Ptilotula keartlandi","2110842","2014-08-01","2014-08-01","1822664","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"209","143.08333333","-22.8","1515","Ptilotula keartlandi","2111835","2009-10-21","2009-10-21","1822752","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"210","142.96666667","-22.7","1515","Ptilotula keartlandi","2111907","2011-11-15","2011-11-15","1822738","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"211","140.1449","-20.21385","1515","Ptilotula keartlandi","1343794","2014-04-15","","1201868","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"212","140.1583333333","-20.2083333333","1515","Ptilotula keartlandi","859829","2002-09-18","","802525","INCIDENTAL","Mount rose Bee to Knapdale Range","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"213","142.93333333","-22.666666667","1515","Ptilotula keartlandi","2111450","2011-04-25","2011-04-25","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"214","143.03333333","-22.766666667","1515","Ptilotula keartlandi","2111888","2011-11-14","2011-11-14","1822742","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"215","142.9006363896","-25.5498608696","1515","Ptilotula keartlandi","853446","2004-04-26","2004-04-26","796668","INCIDENTAL","Moothandella, Windorah, SWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"216","142.96666667","-22.55","1515","Ptilotula keartlandi","2111819","2018-06-04","2018-06-04","1822667","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"217","142.86784378","-22.7984673","1515","Ptilotula keartlandi","531194","1973-05-01","1973-05-31","529935","111036","Winton-Opalton area","50000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"218","142.98333333","-22.533333333","1515","Ptilotula keartlandi","2111905","2011-11-15","2011-11-15","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"219","143.01666667","-22.6","1515","Ptilotula keartlandi","2110965","2011-05-10","2011-05-10","1822767","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"220","142.95","-22.6","1515","Ptilotula keartlandi","2112368","2010-04-24","2010-04-24","1822650","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"221","143.2","-25.116666667","1515","Ptilotula keartlandi","2114176","2014-06-06","2014-06-06","1823126","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"222","142.93333333","-22.633333333","1515","Ptilotula keartlandi","2112551","2014-07-27","2014-07-27","1822784","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"223","143.05","-22.566666667","1515","Ptilotula keartlandi","2112097","2009-10-28","2009-10-28","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"224","142.95","-22.583333333","1515","Ptilotula keartlandi","2112555","2014-07-27","2014-07-27","1822666","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"225","143.06666667","-25.116666667","1515","Ptilotula keartlandi","2115580","2012-11-11","2012-11-11","1823095","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"226","143.05","-22.55","1515","Ptilotula keartlandi","1172687","2009-05-20","2009-05-20","1059609","INCIDENTAL","Four-Mile Dam, Bladensburg NP","1300","4563","Bladensburg National Park","1","Queensland Parks and Wildlife Service","QPWS"
"227","143.5","-24.983333333","1515","Ptilotula keartlandi","2114425","2013-05-29","2013-05-29","1823313","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"228","143","-22.566666667","1515","Ptilotula keartlandi","2110973","2011-05-10","2011-05-10","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"229","143","-22.55","1515","Ptilotula keartlandi","2111627","2011-11-08","2011-11-08","1822673","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"230","143.15","-22.633333333","1515","Ptilotula keartlandi","2111880","2011-11-13","2011-11-13","1822773","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"231","139.84904","-20.4104","1515","Ptilotula keartlandi","1342950","2011-04-01","","1201905","INCIDENTAL","Waterhole, Mount Olive, West Leichhardt Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"232","143","-22.583333333","1515","Ptilotula keartlandi","2111840","2009-10-22","2009-10-22","1822756","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"233","143.03333333","-22.6","1515","Ptilotula keartlandi","2112477","2021-06-29","2021-06-29","1822760","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"234","143.03333333","-22.55","1515","Ptilotula keartlandi","2111455","2020-08-25","2020-08-25","1822638","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"235","143.05952188","-24.83180274","1515","Ptilotula keartlandi","477120","1984-09-25","1984-09-25","489900","25759","Near Jundah","3600","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"236","143","-22.55","1515","Ptilotula keartlandi","2110844","2014-08-01","2014-08-01","1822673","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"237","143.03333333","-22.65","1515","Ptilotula keartlandi","2111626","2011-11-08","2011-11-08","1822809","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"238","142.36666667","-23.733333333","1515","Ptilotula keartlandi","2111175","2018-11-11","2018-11-11","1822598","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"239","142.86666667","-22.666666667","1515","Ptilotula keartlandi","2111752","2011-11-11","2011-11-11","1822815","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"240","143.2786111396","-24.3527777865","1515","Ptilotula keartlandi","566733","1988-11-27","1998-11-27","552573","INCIDENTAL","Stonehenge, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"241","143.06666667","-25.1","1515","Ptilotula keartlandi","2113404","2016-03-23","2016-03-23","1823178","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"242","142.98333333","-22.533333333","1515","Ptilotula keartlandi","2112523","2013-10-17","2013-10-17","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"243","144.775","-24.8833333333","1515","Ptilotula keartlandi","570593","2001-06-07","2001-06-10","554009","INCIDENTAL","Idalia national park","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"244","139.6677777766","-20.70666666","1515","Ptilotula keartlandi","939184","1958-08-10","1958-08-10","874883","205234","Mt Isa district, including reservoirs","20000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"245","143.13333333","-22.55","1515","Ptilotula keartlandi","2112490","2010-10-25","2010-10-25","1822675","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"246","143.5","-24.983333333","1515","Ptilotula keartlandi","2114100","2012-08-22","2012-08-22","1823313","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"247","142.96666667","-22.55","1515","Ptilotula keartlandi","2112445","2021-06-20","2021-06-20","1822667","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"248","142.96666667","-22.716666667","1515","Ptilotula keartlandi","2111893","2011-11-14","2011-11-14","1822701","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"249","141.63861111","-22.2774999966","1515","Ptilotula keartlandi","927713","1972-01-01","1972-01-31","863416","180672","Carter Range, 13km E of Middleton","1800","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"250","143.06666667","-25.083333333","1515","Ptilotula keartlandi","2113159","2016-10-19","2016-10-19","1823153","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"251","146.36935667","-23.460621667","1515","Ptilotula keartlandi","1187658","2009-10-22","2009-10-22","1072627","INCIDENTAL","37km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"252","140.2142277533","-19.6196058017","1515","Ptilotula keartlandi","917912","2001-05-24","2001-05-24","853602","I4","Gleeson Station, 1 km NW Black Mountain","500","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"253","144.504039011","-26.2743191824","1515","Ptilotula keartlandi","555688","1998-07-19","1998-07-19","462567","161937","Corona 2km east of gate to Corona near Corona","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"254","144.35120306","-28.09429511","1515","Ptilotula keartlandi","503018","1984-04-30","1984-04-30","502170","54790","Thargomindah, 60km east","3600","2630","QOS Newsl. 15(5) (1984)","3461","Department of Environment, Science and Innovation","DES"
"255","142.93333333","-22.583333333","1515","Ptilotula keartlandi","2111701","2009-10-18","2009-10-18","1822730","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"256","142.75951574","-23.24846846","1515","Ptilotula keartlandi","531227","1973-05-01","1973-05-31","529908","111069","Opalton area","1800","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"257","143.13333333","-22.616666667","1515","Ptilotula keartlandi","2110861","2011-05-08","2011-05-08","1822826","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"258","143.01666667","-22.616666667","1515","Ptilotula keartlandi","2110944","2014-08-05","2014-08-05","1822862","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"259","142.91666667","-22.583333333","1515","Ptilotula keartlandi","2110924","2014-08-03","2014-08-03","1822658","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"260","142.93333333","-22.666666667","1515","Ptilotula keartlandi","2111648","2011-11-10","2011-11-10","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"261","143.08333333","-22.683333333","1515","Ptilotula keartlandi","2111853","2009-10-22","2009-10-22","1822768","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"262","142.93333333","-22.633333333","1515","Ptilotula keartlandi","2111651","2011-11-10","2011-11-10","1822784","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"263","138.23249185","-18.41288033","1515","Ptilotula keartlandi","1251987","2007-04-18","2007-04-18","1128782","INCIDENTAL","Boodjamulla (Lawn Hill) National Park","10","13488","Boodjamulla (Lawn Hill) National Park","3461","Department of Environment, Science and Innovation","DES"
"264","143.08333333","-22.65","1515","Ptilotula keartlandi","2111638","2011-11-09","2011-11-09","1822765","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"265","143.03333333","-22.683333333","1515","Ptilotula keartlandi","2110969","2011-05-10","2011-05-10","1822843","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
