"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","144.58806127","-17.28402492","12869","Boerhavia dominii","1729440","2003-02-18","2003-02-18","1528864","<UNNAMED>","East of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.6184299487","-27.3191008769","12869","Boerhavia dominii","1730244","2003-12-18","2003-12-18","1549911","<UNNAMED>","On sandy ridge on road to Hays Landing, Dundas (Wivenhoe Dam).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.417755366","-20.081776053","12869","Boerhavia dominii","1731840","1997-03-17","1997-03-17","1518103","<UNNAMED>","Cape Gloucester, SW of Montes Resort (inland).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","147.9094324311","-21.1901073336","12869","Boerhavia dominii","1734172","1999-01-01","1999-12-31","1533437","<UNNAMED>","Near Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.1841638999","-28.7245252252","12869","Boerhavia dominii","1740482","2002-05-09","2002-05-09","1529576","<UNNAMED>","Limevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.24275334","-28.07340788","12869","Boerhavia dominii","1741275","1999-12-01","1999-12-31","1576560","<UNNAMED>","Maryvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","148.7385980494","-23.2028758859","12869","Boerhavia dominii","1741767","1997-04-10","1997-04-10","1535619","<UNNAMED>","40km N of Blackwater (GPS 23 12 16 148 44 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","148.4998886993","-20.0905427197","12869","Boerhavia dominii","1754858","2003-02-28","2003-02-28","1557727","<UNNAMED>","37km NNW of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.1546977872","-28.0314634342","12869","Boerhavia dominii","1756549","2003-01-27","2003-01-27","1559044","<UNNAMED>","3.8km E of Goomburra Hall, NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.5760960885","-26.8067535882","12869","Boerhavia dominii","1762487","1993-10-24","1993-10-24","1579233","<UNNAMED>","Condamine Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.8241919509","-22.2984506651","12869","Boerhavia dominii","1769408","2002-03-19","2002-03-19","1533980","<UNNAMED>","2.5km SE of Fleetwood HS, on edge of Lake Galilee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.1804223","-19.50915284","12869","Boerhavia dominii","1773770","2003-03-29","2003-03-29","1529248","<UNNAMED>","Blackbraes National Park, 4km N of homestead turnoff, 0.8km S of BLAC07, 75m W of NS track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.9958541265","-21.9909517592","12869","Boerhavia dominii","1774973","2002-03-18","2002-03-18","1564450","<UNNAMED>","3.5km north of Ulcanbah HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","148.1466859099","-26.0387118757","12869","Boerhavia dominii","1782179","1998-01-02","1998-01-02","1518084","<UNNAMED>","Mercura Station, on Mitchell-Tooloombilla road (GPS 26 02 25 148 08 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.3283093198","-28.8389682905","12869","Boerhavia dominii","1782840","2001-12-06","2001-12-06","1530031","<UNNAMED>","18.7km E of Texas, 1.3km N of Texas-Stanthorpe road on Redgate-Silver Spur road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","142.9734241487","-25.5495830687","12869","Boerhavia dominii","1783744","2004-04-25","2004-04-25","1527856","<UNNAMED>","Moothandella, Barcoo Shire, site 6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","147.5563888889","-20.5291666667","12869","Boerhavia dominii","1790213","2005-05-27","2005-05-27","1626351","<UNNAMED>","Bowen River, near Bowen River Hotel, c. 90km SW of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.7669066587","-27.735349533","12869","Boerhavia dominii","1796992","2009-02-15","2009-02-15","1612404","<UNNAMED>","Hardings Paddock Conservation Park picnic area, E of Purga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","141.6869444444","-20.3302777778","12869","Boerhavia dominii","1804758","2009-04-01","2009-04-01","1616429","<UNNAMED>","Alva Downs, N of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","148.91","-25.6122222222","12869","Boerhavia dominii","1807237","2012-02-23","2012-02-23","1639092","<UNNAMED>","37km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.1766588524","-28.2006375019","12869","Boerhavia dominii","1813619","2006-10-25","2006-10-25","1633281","<UNNAMED>","State Forest 341 Bringalily, north-eastern portion, 25km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.0897222222","-27.1225","12869","Boerhavia dominii","1815420","2008-07-01","2008-07-01","1619301","<UNNAMED>","19km from Dalby on Dalby-Kogan road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.8927878052","-19.8567932119","12869","Boerhavia dominii","1819620","2008-07-13","2008-07-13","1589581","<UNNAMED>","Mingela Range, c. 65km approximately south of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.12194444","-27.1325","12869","Boerhavia dominii","1822481","2011-12-15","2011-12-15","1635134","<UNNAMED>","9.3km along Dalby-Kogan Rd from Warrego Highway, c. 15km W of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","147.59777778","-25.36833333","12869","Boerhavia dominii","1832693","2011-11-23","2011-11-23","1630024","<UNNAMED>","Mt Owen, c. 16km due N of Mt Owen homestead, c. 140km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","147.5961111111","-25.4272222222","12869","Boerhavia dominii","1832695","2011-11-22","2011-11-22","1611441","<UNNAMED>","Mt Owen Station, 11km N of homestead, c. 140km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.74194963","-28.6064731","12869","Boerhavia dominii","1840511","2006-03-07","2006-03-07","1631350","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.5941560891","-28.7025773916","12869","Boerhavia dominii","1846022","2007-03-21","2007-03-21","1614417","<UNNAMED>","C. 2.5km SE of 'Pikes'Creek' homestead, c. 35km W of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.7229236336","-25.9145959386","12869","Boerhavia dominii","1848911","2007-03-13","2007-03-13","1613135","<UNNAMED>","Tyrone, 60km NW of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","146.90605833","-20.12221944","12869","Boerhavia dominii","1850058","2012-02-08","2012-02-08","1633420","<UNNAMED>","3km SSE of Ravenswood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","149.5758333333","-26.1727777778","12869","Boerhavia dominii","1867029","2014-02-27","2014-02-27","1665757","<UNNAMED>","'Potters Flat', c. 50km NNE of Yuleba, South East Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","147.3136111111","-25.5688888889","12869","Boerhavia dominii","1868866","2014-04-26","2014-04-26","1658340","<UNNAMED>","Koolbellup SF, c. 700m along track E of Hoganthulla Road, c. 75km E of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.7666388889","-16.9324722222","12869","Boerhavia dominii","1874933","2015-03-13","2015-03-13","1662188","<UNNAMED>","Little Spence St, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","148.57609112","-22.10676971","12869","Boerhavia dominii","1886570","1998-07-08","1998-07-08","1671514","<UNNAMED>","28.1km S down Fitzroy Development Road from Peak Downs Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.3494416776","-28.5603585585","12869","Boerhavia dominii","1888667","1994-11-16","1994-11-16","1673328","<UNNAMED>","Reserve 206, Parish of Waroo, on Bracker Creek (TEX090)(GPS 28 33 43 151 20 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.459426478","-27.1567503741","12869","Boerhavia dominii","1889659","1994-04-11","1994-04-11","1674227","<UNNAMED>","18km ENE of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","143.76055556","-18.31305556","12869","Boerhavia dominii","1893607","2006-12-27","2006-12-27","1685730","<UNNAMED>","Newcastle Range, 30km by road W of Einasleigh River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","140.64190235","-24.82396184","12869","Boerhavia dominii","1894415","2007-05-03","2007-05-03","1705107","<UNNAMED>","Mackhara paddock, 'Monkira', about 150km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","146.15611111","-20.12111111","12869","Boerhavia dominii","1894783","2011-03-05","2011-03-05","1689402","<UNNAMED>","10km by road W of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","138.14111111","-22.94805556","12869","Boerhavia dominii","1895835","2010-06-19","2010-06-19","1678179","<UNNAMED>","Cravens Peak, 135km SW of Boulia, Mulligan River c. 13km NW of Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","150.195579843","-27.3379471351","12869","Boerhavia dominii","1896968","2011-04-19","2011-04-19","1702378","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","146.781666667","-19.263333333","12869","Boerhavia dominii","1902333","2001-04-09","2001-04-09","1692418","<UNNAMED>","RAAF Base, Garbutt, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","141.718416667","-13.363183333","12869","Boerhavia dominii","1904004","2000-08-02","2000-08-02","1682502","<UNNAMED>","Aurukun, W coast of Cape York Peninsula - rubbish dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.2896944444","-26.8701666667","12869","Boerhavia dominii","1911208","2010-03-14","2010-03-14","1693542","<UNNAMED>","C. 13km N of Jimbour, Jimbour-Corranga North Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","138.0535283333","-23.8030647222","12869","Boerhavia dominii","1912779","2015-07-04","2015-07-04","1678145","<UNNAMED>","Gnallan-a-Gea Creek, near Field R. Bore, Ethabuka Station (Bush Heritage Reserve).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","144.53222222","-17.13583333","12869","Boerhavia dominii","1914491","2010-12-29","2010-12-29","1695980","<UNNAMED>","N of Chillagoe, along cemetery fence line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","144.51333333","-17.17083333","12869","Boerhavia dominii","1914648","2008-03-13","2008-03-13","1705412","<UNNAMED>","Balancing Rock section, Chillagoe-Murgana Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.4672222222","-27.1341666667","12869","Boerhavia dominii","1916403","2015-03-08","2015-03-08","1689281","<UNNAMED>","Caboonbah church graveyard, 2km from Mount Beppo on Cresbrook - Caboonbah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.2605555556","-26.8444444444","12869","Boerhavia dominii","1916576","2013-03-15","2013-03-15","1695614","<UNNAMED>","Brisbane Valley Rail Trail, Linville to Benarkin, ca 2km from Linville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","144.20361111","-19.53666667","12869","Boerhavia dominii","1922205","2010-12-11","2010-12-11","1699984","<UNNAMED>","Blackbraes NP ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","141.604964053","-12.951292552","12869","Boerhavia dominii","1923019","2016-06-25","2016-06-25","1698968","<UNNAMED>","Located 45km north of Aurukun and ca 45km south of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","142.5991666667","-18.3416666667","12869","Boerhavia dominii","1923156","2018-04-09","2018-04-09","1678193","<UNNAMED>","Littleton N.P., ranger base on Maitland Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","150.8385750937","-24.3248070012","12869","Boerhavia dominii","1925365","1995-03-20","1995-03-20","1710051","<UNNAMED>","Kroombit Tops State Forest, ca 1km SE of north-western boundary (GPS 24 19 35 150 50 15) (site 85).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","144.4859484018","-21.4488260435","12869","Boerhavia dominii","1926936","2011-04-03","2011-04-03","1709350","<UNNAMED>","64km S of Prairie on edge of road through Jireena Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","144.58448674","-22.58178991","12869","Boerhavia dominii","1938130","1919-04-01","1919-04-30","1415558","<UNNAMED>","Muttaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","148.08444026","-23.91510095","12869","Boerhavia dominii","1938235","1935-03-06","1935-03-06","1454058","<UNNAMED>","Minerva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","148.009432944","-22.9234371781","12869","Boerhavia dominii","1938392","1951-06-23","1951-06-23","1710340","<UNNAMED>","Peak Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","148.2511220032","-25.0817645472","12869","Boerhavia dominii","1945071","1960-02-01","1960-02-29","1717156","<UNNAMED>","Carnarvon Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","148.4178223","-28.58176723","12869","Boerhavia dominii","1947274","1936-02-29","1936-02-29","1457558","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","148.75112731","-26.5817647","12869","Boerhavia dominii","1947290","1909-04-01","1909-04-30","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","148.44275537","-20.09010939","12869","Boerhavia dominii","1950103","1994-03-18","1994-03-18","1475629","<UNNAMED>","Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","146.75943765","-19.34011877","12869","Boerhavia dominii","1951275","2000-03-01","2000-03-01","1719787","<UNNAMED>","Townsville, western area of Mount Stuart Defence Training area. C. 200m S of border with JCU, on high western creek bank, just below junction of substantial tributary with major seasonal creek that runs south-north through James Cook (more)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.41777739","-17.41513415","12869","Boerhavia dominii","1954893","1770-04-19","2000-11-07","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","144.7511831918","-26.5817881701","12869","Boerhavia dominii","1958003","1985-05-01","1985-05-31","1674587","<UNNAMED>","40K E of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.0833333333","-28.2","12869","Boerhavia dominii","1965593","1985-07-01","1985-07-31","1723127","<UNNAMED>","Hermitage Research Station. 8km E of Warwick towards Yangan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.7205555556","-27.9388888889","12869","Boerhavia dominii","1966296","2018-12-28","2018-12-28","1723700","<UNNAMED>","Passmore Road, Ellangowan ca. 21km W of Clifton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","150.934766","-23.343247","12869","Boerhavia dominii","1971503","2020-01-24","2020-01-24","1728312","<UNNAMED>","Peak Island (Scientific), Keppel Bay Islands National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","151.9343","-27.3256416667","12869","Boerhavia dominii","1971644","2020-02-16","2020-02-16","1728406","<UNNAMED>","83 Smoothy Road, Groomsville; 14km WNW of Hampton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","151.65147","-28.18133","12869","Boerhavia dominii","1971715","2020-03-06","2020-03-06","1728385","<UNNAMED>","Durikai State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.6284444","-28.0968056","12869","Boerhavia dominii","1978037","2018-11-14","2018-11-14","1731777","<UNNAMED>","Lagoon Farm, above Sandy Creek, Coochin.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","149.9685556","-27.3889444","12869","Boerhavia dominii","2055800","2021-02-17","2021-02-17","1777473","<UNNAMED>","Triangle Reserve, between Surat Developmental Road and Old Coomrith Road, Hannaford; Lot/Plan: 34/RG669.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","151.9903056","-28.0294722","12869","Boerhavia dominii","2056394","2021-01-27","2021-01-27","1777743","<UNNAMED>","Allora Mountain Fauna & Flora Reserve, Allora; Lot/Plan: 114/SP250083.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","151.9895","-28.0280833","12869","Boerhavia dominii","2056658","2021-01-27","2021-01-27","1778195","<UNNAMED>","Allora Mountain Fauna & Flora Reserve, Allora; Lot/Plan: 114/SP250083.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","147.435","-24.9502778","12869","Boerhavia dominii","2078799","2014-10-10","2014-10-10","1796344","<UNNAMED>","Carnarvon Station Reserve. Caves Creek Road, south-west section of reserve, c. 1.6km from the boundary. Up the hill from the creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","146.1897222222","-19.7744444444","12869","Boerhavia dominii","2112654","2023-03-13","2023-03-13","1822963","<UNNAMED>","Along Brigalow Road, N of Charters Towers.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","148.4733333","-20.0675","12869","Boerhavia dominii","2118086","2021-11-08","2021-11-08","1825072","<UNNAMED>","Road to Monties Resort, W of Dingo Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","151.3235342469","-27.3919819063","12869","Boerhavia dominii","2122470","2007-12-05","2007-12-05","1827029","INCIDENTAL","Jondaryan St. Ruth Road, St. Ruth SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"179","151.283902","-26.896395","12869","Boerhavia dominii","2031511","2021-05-02","2021-05-02","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"180","149.08516","-25.29765","12869","Boerhavia dominii","1351264","2015-03-17","2015-03-19","1207764","INCIDENTAL","Site 3, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"181","151.75373","-27.47762","12869","Boerhavia dominii","1467061","2018-02-28","2018-02-28","1295324","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"182","151.75515","-27.4781","12869","Boerhavia dominii","1467068","2018-02-28","2018-02-28","1295331","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"183","151.75581","-27.47851","12869","Boerhavia dominii","1467069","2018-02-28","2018-02-28","1295332","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"184","151.75679","-27.47862","12869","Boerhavia dominii","1467070","2018-02-28","2018-02-28","1295333","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"185","151.75589","-27.47836","12869","Boerhavia dominii","1467077","2018-02-28","2018-02-28","1295340","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"186","151.75862","-27.47924","12869","Boerhavia dominii","1467080","2018-02-28","2018-02-28","1295487","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"187","151.75419","-27.47778","12869","Boerhavia dominii","1467448","2018-02-28","2018-02-28","1295173","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"188","151.75461","-27.47812","12869","Boerhavia dominii","1467450","2018-02-28","2018-02-28","1295174","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"189","151.7833","-27.48763","12869","Boerhavia dominii","1467065","2018-03-14","2018-03-14","1295328","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"190","151.79134","-27.49078","12869","Boerhavia dominii","1467071","2018-03-14","2018-03-14","1295334","INCIDENTAL","Warrego Highway section near entry to FarmFest","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"191","151.79092","-27.49062","12869","Boerhavia dominii","1467072","2018-03-14","2018-03-14","1295335","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"192","151.79049","-27.49045","12869","Boerhavia dominii","1467073","2018-03-14","2018-03-14","1295336","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"193","151.79006","-27.49031","12869","Boerhavia dominii","1467074","2018-03-14","2018-03-14","1295337","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"194","151.78966","-27.49014","12869","Boerhavia dominii","1467075","2018-03-14","2018-03-14","1295338","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"195","151.7892","-27.48998","12869","Boerhavia dominii","1467076","2018-03-14","2018-03-14","1295339","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"196","151.79521","-27.49264","12869","Boerhavia dominii","1467451","2018-03-14","2018-03-14","1295176","INCIDENTAL","Warrego Highway section near entry to FarmFest","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"197","151.78881","-27.48984","12869","Boerhavia dominii","1467452","2018-03-14","2018-03-14","1295321","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"198","151.77945","-27.48637","12869","Boerhavia dominii","1467453","2018-03-14","2018-03-14","1295322","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"199","151.76868","-27.48268","12869","Boerhavia dominii","1467062","2018-03-17","2018-03-17","1295325","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"200","151.68716","-27.42015","12869","Boerhavia dominii","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"201","151.69177","-27.42544","12869","Boerhavia dominii","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"202","151.74394","-27.47281","12869","Boerhavia dominii","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"203","151.75756","-27.47839","12869","Boerhavia dominii","1467067","2018-03-20","2018-03-20","1295330","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"204","151.7638","-27.48097","12869","Boerhavia dominii","1467078","2018-03-20","2018-03-20","1295341","INCIDENTAL","Warrego Highway section immediately west of Brimblecombe Rd near Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"205","151.76422","-27.48112","12869","Boerhavia dominii","1467079","2018-03-20","2018-03-20","1295342","INCIDENTAL","Warrego Highway section immediately west of Brimblecombe Rd near Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"206","151.70075","-27.43609","12869","Boerhavia dominii","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
