"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","151.687740388","-25.922860503","17180","Exocarpos cupressiformis","28312","1996-09-18","1996-09-18","11310","ACQ BNBI397","Barambah Creek - Benimbi: State Forest 210 Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"107","152.7108333333","-28.2869444444","17180","Exocarpos cupressiformis","1932179","1994-09-04","1994-09-04","1712537","<UNNAMED>","Mt Barney, lower slopes south-east ridge of East Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.8094053036","-22.8234217932","17180","Exocarpos cupressiformis","1524690","1977-07-11","1977-07-11","1393954","<UNNAMED>","Stockyard Point, ca. 15.5km ENE of Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.993652","-27.580781","17180","Exocarpos cupressiformis","2010149","2021-01-30","2021-01-30","1740924","INCIDENTAL","Pardalote Walk, Picnic Point Parklands, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"110","150.9574356008","-24.9163734925","17180","Exocarpos cupressiformis","901266","2001-03-27","","836125","MO04","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"111","153.3966666667","-27.0388888889","17180","Exocarpos cupressiformis","1800070","2010-09-23","2010-09-23","1612511","<UNNAMED>","Eastern end of Taylor's Bight, at northern tip of Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.0857703517","-26.5008971041","17180","Exocarpos cupressiformis","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"113","151.9558333333","-27.6269444444","17180","Exocarpos cupressiformis","565856","2002-03-23","","551777","<UNNAMED>","Upper Flagstone Creek Road - Toowoomba (Gatton Shire)","300","7970","Peter and Carol McCaron","1","Queensland Parks and Wildlife Service","QPWS"
"114","150.024978516","-25.2903610273","17180","Exocarpos cupressiformis","1926256","1996-09-25","1996-09-25","1708199","<UNNAMED>","Precipice National Park, Precipice Creek catchment (GPS 25 17 31 150 01 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.001077555","-21.998426281","17180","Exocarpos cupressiformis","31813","1993-09-14","1993-09-14","14168","SWB EXTRA","Shoal Water Bay: Plants off sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"116","152.5844066587","-27.5817384219","17180","Exocarpos cupressiformis","1664269","1964-01-09","1964-01-09","1467580","<UNNAMED>","6 miles W of Ipswich, Moreton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.9699736976","-27.5203432543","17180","Exocarpos cupressiformis","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"118","150.742742511","-24.6234158839","17180","Exocarpos cupressiformis","1711758","1996-04-11","1996-04-11","1471691","<UNNAMED>","2km N of Dawes Hall, SE of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.97609563","-28.27341139","17180","Exocarpos cupressiformis","1744824","1997-10-04","1997-10-04","1558732","<UNNAMED>","Ranger Road, about 9km SW of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.284399532","-24.165087938","17180","Exocarpos cupressiformis","29117","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"121","151.034404031","-24.365085698","17180","Exocarpos cupressiformis","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"122","150.766351081","-22.819811365","17180","Exocarpos cupressiformis","29506","1993-06-01","1993-06-01","12214","NP_ BYFI010","Byfield NP: In heathland on the steep hill to the west of the 'lake' - adjacent to the road that runs approx. N-S","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"123","153.3908889","-27.7715278","17180","Exocarpos cupressiformis","2055988","2021-08-18","2021-08-18","1777937","<UNNAMED>","Kangaroo Island, Southern Moreton Bay Islands National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.801070554","-22.648421356","17180","Exocarpos cupressiformis","31831","1993-09-23","1993-09-23","14186","SWB F17","Shoal Water Bay: Steep dunes on East side of Clinton lowlands.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"125","148.5011191831","-25.4984291105","17180","Exocarpos cupressiformis","1560548","1920-09-01","1920-09-30","1367988","<UNNAMED>","Jacks Mountain N of Roma.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.226065831","-27.79006832","17180","Exocarpos cupressiformis","2143802","1991-11-19","1991-12-08","1842987","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"127","153.0010731876","-27.9983902426","17180","Exocarpos cupressiformis","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"128","149.091666667","-20.475","17180","Exocarpos cupressiformis","1598678","1985-11-06","1985-11-06","1450891","<UNNAMED>","Shaw Island. 1st Anchorage, 3rd neck, SE of Mt. Shaw.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.7511009043","-27.0817531046","17180","Exocarpos cupressiformis","2139051","1940-10-13","1940-10-13","1670107","<UNNAMED>","C. 3 miles SE of Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","148.5353372451","-25.2996133081","17180","Exocarpos cupressiformis","898836","2002-08-24","","836674","BOXR1","Boxvale SF, 17km west of Wallaroo Homestead between sites D and E","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"131","152.706838741","-27.735275362","17180","Exocarpos cupressiformis","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"132","152.0987","-27.7807","17180","Exocarpos cupressiformis","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"133","153.226066231","-27.840068224","17180","Exocarpos cupressiformis","2143028","1985-07-05","1992-04-14","1842545","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"134","151.9516266881","-26.4328686643","17180","Exocarpos cupressiformis","1733762","2004-03-09","2004-03-09","1578065","<UNNAMED>","C. 14km SSE of Wondai and C. 21km S of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","149.0510024377","-25.4104395347","17180","Exocarpos cupressiformis","902298","2002-03-01","","836655","BUN09","SF46, Bundoora - Approx. 31.8km WSW of Glenhaughton Stn - road south from sandstone","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"136","151.6923566789","-28.3991962826","17180","Exocarpos cupressiformis","1182610","1989-03-16","1989-03-16","1068241","INCIDENTAL","Herries Scientific Area 67 on SF 444 Durikai","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"137","153.1350057267","-28.2624704383","17180","Exocarpos cupressiformis","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"138","151.9794185644","-27.2406361944","17180","Exocarpos cupressiformis","1667128","1994-12-08","1994-12-08","1473902","<UNNAMED>","3km along Haden Road from New England Highway turnoff; (GPS 27 14 32 151 58 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.0843986373","-27.5817346444","17180","Exocarpos cupressiformis","1943242","1929-07-08","1929-07-08","1672181","<UNNAMED>","Sunnybank, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.5083333333","-28.075","17180","Exocarpos cupressiformis","1530645","1963-06-08","1963-06-08","1340898","<UNNAMED>","Mt. Greville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","148.4177589146","-21.2484393921","17180","Exocarpos cupressiformis","1643655","1988-06-15","1988-06-15","1430858","<UNNAMED>","Towards Eungella Dam, 14.7km SW of Eungella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.6261005335","-28.7900773916","17180","Exocarpos cupressiformis","1889000","1996-09-01","1996-09-30","1673197","<UNNAMED>","Mt Jibbinbar, Sundown National Park, 34km WSW (241 degrees) of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","149.0927743236","-25.3907680738","17180","Exocarpos cupressiformis","902372","2002-03-01","","836611","BUNOPP4","SF46, Bundoora - approx. 27.3km WSW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"144","150.1136165086","-27.8398022072","17180","Exocarpos cupressiformis","430840","1999-11-27","","423268","INCIDENTAL","Southwood, NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"145","152.4666666667","-26.7833333333","17180","Exocarpos cupressiformis","2030650","1986-06-21","1986-06-21","1759193","<UNNAMED>","Conondale Range, Yednia Lookout, Top Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.3420335751","-28.1131722188","17180","Exocarpos cupressiformis","1032320","2007-05-08","2007-05-12","948856","Spicers Peak Nature Refuge Site 1","Freestone Creek South from dry vine scrub across creek and up to top of hill to southern track.","500","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"147","152.375875597","-28.1077789056","17180","Exocarpos cupressiformis","1042265","2007-05-09","2007-05-13","948860","Spicers Peak Nature Refuge Site 5","Spicers Peak Nature Refuge, on the northern slopes of the plateau where Peppers Spicers Peak resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"148","152.08439789","-25.765081334","17180","Exocarpos cupressiformis","28004","1993-10-29","1993-10-29","11004","ACQ 376_003","TR376 Boompa","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"149","145.2138885013","-17.2765230422","17180","Exocarpos cupressiformis","1932242","2006-05-07","2006-05-07","1713865","<UNNAMED>","Stannary Hills, 15.5km S of Mutchilba, Portion 603, eastern ridge opposite Iona Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.9177672","-28.58174406","17180","Exocarpos cupressiformis","1946966","1916-10-01","1916-10-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","153.051053467","-26.081739718","17180","Exocarpos cupressiformis","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"152","152.5427309953","-26.8234076814","17180","Exocarpos cupressiformis","1666446","1993-06-23","1993-06-23","1463998","<UNNAMED>","Canning Road, S.F. 792, south of Jimna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.1544444444","-25.5447222222","17180","Exocarpos cupressiformis","1839371","2014-10-21","2014-10-21","1614951","<UNNAMED>","N of McCords Rd, WNW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","150.726348309","-22.499810102","17180","Exocarpos cupressiformis","31870","1993-08-11","1993-08-11","14225","SWB PB01","Shoal Water Bay: Port Clinton Bay.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"155","150.801070554","-22.648421356","17180","Exocarpos cupressiformis","31828","1993-09-23","1993-09-23","14183","SWB F14","Shoal Water Bay: Scrub adjacent to Melaleuca swamp.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"156","152.651080112","-28.131726184","17180","Exocarpos cupressiformis","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"157","152.0847","-27.7665","17180","Exocarpos cupressiformis","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"158","152.501081999","-28.081727415","17180","Exocarpos cupressiformis","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"159","151.9427518978","-27.3567473055","17180","Exocarpos cupressiformis","1722567","1997-05-11","1997-05-11","1576749","<UNNAMED>","Peters Road, N of Cooby Dam, N of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.6867433394","-27.2195662383","17180","Exocarpos cupressiformis","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"161","152.55","-28.0333333333","17180","Exocarpos cupressiformis","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"162","150.9463528715","-24.340084779","17180","Exocarpos cupressiformis","1698298","1995-02-16","1995-02-16","1498087","<UNNAMED>","Kroombit Tops State Forest, about 1.5km S of N boundary (GPS 24 20 30 150 56 43)(site 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.5471890468","-28.1186820336","17180","Exocarpos cupressiformis","1837392","2008-08-17","2008-08-17","1626553","<UNNAMED>","Southern side of Mt Moon, Moogerah Peaks National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","150.801070554","-22.648421356","17180","Exocarpos cupressiformis","31840","1993-09-25","1993-09-25","14195","SWB F26","Shoal Water Bay: Top of Clinton L. foredunes.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"165","149.0821623592","-23.9597648851","17180","Exocarpos cupressiformis","902254","2002-05-12","","835782","SHOTR3/SHOTOPP3","SF 28, Shotover - boundary of Blackdown NP and Shotover SF - Approx. 72.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"166","153.5010595785","-27.4983954071","17180","Exocarpos cupressiformis","1563572","1908-09-12","1908-09-12","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","153.085205732","-26.483111057","17180","Exocarpos cupressiformis","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"168","150.7094053036","-22.5900884599","17180","Exocarpos cupressiformis","1718100","1992-02-10","1992-02-10","1514177","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","151.8883333333","-27.5969444444","17180","Exocarpos cupressiformis","459239","2000-03-22","2000-04-17","452971","INCIDENTAL",""Hillside", Boundary Rd, Toowoomba","100","4255","Elizabeth Carey March 2000","1","Queensland Parks and Wildlife Service","QPWS"
"170","153.251065304","-27.5817346444","17180","Exocarpos cupressiformis","1513656","1930-11-01","1930-11-30","1367350","<UNNAMED>","Point Halloran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","151.699536451","-28.3728650466","17180","Exocarpos cupressiformis","1819664","2007-08-27","2007-08-27","1582562","<UNNAMED>","Durikai State Forest (SF 444).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.731","-25.2670556","17180","Exocarpos cupressiformis","2122819","2023-03-05","2023-03-05","1827872","<UNNAMED>","Foreshore Road Reserve, E of O'Regan Creek; Craignish.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","153.226066378","-27.856734852","17180","Exocarpos cupressiformis","2154431","1985-07-05","1992-04-14","1849827","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"174","152.95833333","-27.225","17180","Exocarpos cupressiformis","1946046","1930-01-01","1930-12-31","1522758","<UNNAMED>","Near Sideling Creek, Petrie, 18 miles N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","151.9177672002","-28.5817440582","17180","Exocarpos cupressiformis","2139070","1946-11-21","1946-11-21","1842023","<UNNAMED>","3 miles N of Dalveen on Stanthorpe road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","152.75","-28.1333","17180","Exocarpos cupressiformis","909698","1988-06-23","","846043","INCIDENTAL","Knapps Peak, Beadesert","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"177","153.40105746","-27.18173504","17180","Exocarpos cupressiformis","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"178","145.3261107235","-17.3901341533","17180","Exocarpos cupressiformis","1757330","1978-10-15","1978-10-15","1576912","<UNNAMED>","1km WNW of Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","153.259378218","-25.2567390033","17180","Exocarpos cupressiformis","1937604","1967-05-04","1967-05-04","1718339","<UNNAMED>","Inland from Happy Valley on E side of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","151.5844135188","-26.9150813253","17180","Exocarpos cupressiformis","1527514","1954-12-17","1954-12-17","1378063","<UNNAMED>","Bunya Mountains, near Mt. Kiangarow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","151.9076865906","-26.7467973535","17180","Exocarpos cupressiformis","1810159","2007-03-01","2007-03-01","1630486","<UNNAMED>","Eastern end of Tarong State Forest, SW of Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","151.6214141581","-26.0683021478","17180","Exocarpos cupressiformis","1862818","2015-06-16","2015-06-16","1657706","<UNNAMED>","Woroon State Forest 2; N of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","152.4180555556","-28.0862777778","17180","Exocarpos cupressiformis","1877783","2006-04-12","2006-04-12","1647875","<UNNAMED>","Spicers Gap Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","152.0844200094","-28.2484078786","17180","Exocarpos cupressiformis","1566415","1946-11-21","1946-11-21","1386567","<UNNAMED>","6 miles S of Warwick on Stanthorpe road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","150.76361111","-22.64611111","17180","Exocarpos cupressiformis","1824857","2011-04-16","2011-04-16","1621019","<UNNAMED>","Shoalwater Bay Training Area, Dismal sector, 200m SW of Dingo Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","153.3714","-27.6513","17180","Exocarpos cupressiformis","918379","1993-05-18","1993-05-19","854151","INCIDENTAL","South of Minjerriba Rd & west of Centre Rd., Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"187","153.0843943145","-27.4150693506","17180","Exocarpos cupressiformis","1537520","1943-09-29","1943-09-29","1349188","<UNNAMED>","Stafford, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","152.6458333333","-28.1508333333","17180","Exocarpos cupressiformis","1586034","1984-02-29","1984-02-29","1454667","<UNNAMED>","1.7km W of Maroon Dam Road on Boonah-Rathdowney Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","146.08447225","-23.58177987","17180","Exocarpos cupressiformis","1693406","1967-06-01","1967-06-30","1477894","<UNNAMED>","Jericho-Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","145.20194406","-17.29513415","17180","Exocarpos cupressiformis","1765217","2005-05-10","2005-05-10","1541515","<UNNAMED>","Near You and Me Mine, Stannary Hills, 17.5km S of Mutchilba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","153.19273197","-27.64006798","17180","Exocarpos cupressiformis","1959240","1992-10-20","1992-10-20","1674686","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","151.6247962937","-28.1763237311","17180","Exocarpos cupressiformis","1182611","1983-02-28","1983-02-28","1068242","INCIDENTAL","Palgrave Scientific Area 35 on SF444 Durakai","1500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"193","153.29160044","-25.00118345","17180","Exocarpos cupressiformis","1771502","2002-11-03","2002-11-03","1535383","<UNNAMED>","Great Sandy National Park, Fraser Island, Wathumba Swamp Road, 6.5km W of Indian Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","151.0780555556","-28.0316666667","17180","Exocarpos cupressiformis","2008038","2020-09-04","2020-09-04","1738996","<UNNAMED>","Near inside track, Wondul Creek S.F., SW of Millmerran","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","152.017731273","-25.581747998","17180","Exocarpos cupressiformis","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"196","153.051053467","-26.081739718","17180","Exocarpos cupressiformis","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"197","152.4177389721","-26.7484112364","17180","Exocarpos cupressiformis","1537519","1920-05-01","1920-05-31","1361899","<UNNAMED>","Jimna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","145.72614652","-23.57344948","17180","Exocarpos cupressiformis","1631052","1984-09-10","1984-09-10","1412833","<UNNAMED>","Barcaldine Shire. Busthinia, ca. 42km W of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","151.2730477412","-28.3123041686","17180","Exocarpos cupressiformis","1835640","2006-10-27","2006-10-27","1606252","<UNNAMED>","State Forest 101 Devine, Bodumba Creek, 22km North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","151.591574808","-26.8790114673","17180","Exocarpos cupressiformis","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"201","151.9177570999","-27.5817458321","17180","Exocarpos cupressiformis","1544845","1770-04-19","2000-11-07","1348247","<UNNAMED>","Main Range, near Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","152.58439307","-26.24840865","17180","Exocarpos cupressiformis","1945398","1770-04-19","2000-11-07","1379767","<UNNAMED>","Glastonbury.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","153.075","-28.29166667","17180","Exocarpos cupressiformis","1949883","1938-01-16","1938-01-16","1423625","<UNNAMED>","Fort Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","150.804682176","-22.712032598","17180","Exocarpos cupressiformis","31789","1993-08-18","1993-08-18","14144","SWB D03A","Shoal Water Bay: SWBTA - Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"205","148.4506368784","-24.7473897678","17180","Exocarpos cupressiformis","902335","2002-04-25","","835899","SER07","SF 11, Serecold - Approx. 7.4km NW of "Aldinga Stn" (10 Mile Outstation)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"206","145.2094394","-16.27347051","17180","Exocarpos cupressiformis","1722131","1995-08-23","1995-08-23","1564940","<UNNAMED>","C. 10.5km N of Hales Siding on the track to Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","152.50960357","-27.60734344","17180","Exocarpos cupressiformis","1862133","2015-08-07","2015-08-07","1651885","<UNNAMED>","Mt Grandchester Conservation Estate (Ipswich City Council), c. 25 km west of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","150.9371839471","-24.8799580156","17180","Exocarpos cupressiformis","901268","2001-03-27","","836127","MO06","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"209","148.5370857787","-25.3004437807","17180","Exocarpos cupressiformis","902263","2002-08-20","2002-08-23","836686","BOXE","60km N of Injune. Boxvale SF.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"210","153.1319444","-26.76111111","17180","Exocarpos cupressiformis","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
