"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","146.6094925976","-26.8567740898","17679","Cheilanthes distans","1598355","1977-07-02","1977-07-02","1401240","<UNNAMED>","11km NW of Bicton along Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.0095056694","-26.0067839981","17679","Cheilanthes distans","1604369","1978-09-01","1978-09-30","1441721","<UNNAMED>","Ambathala Range Area, 50km E of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.7511154553","-25.2484251755","17679","Cheilanthes distans","1605067","1961-04-16","1961-04-16","1460423","<UNNAMED>","Arcadia, 88km N of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.5594372789","-17.1567980002","17679","Cheilanthes distans","1605727","1988-03-29","1988-03-29","1458667","<UNNAMED>","1.7km E of Barron River Bridge on Tinaroo Dam, Perimeter Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.3882206128","-25.9800019904","17679","Cheilanthes distans","1609044","1987-01-10","1987-01-10","1436342","<UNNAMED>","0.5km N of 'Toondahra' Homestead. Mundubbera map, grid ref: 9146-385253.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","146.6427985453","-23.6401101946","17679","Cheilanthes distans","1611853","1982-10-06","1982-10-06","1450461","<UNNAMED>","2.6km N of Alpha on road to Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.942477601","-21.3270478862","17679","Cheilanthes distans","1612063","1990-06-10","1990-06-10","1418885","<UNNAMED>","Cut Creek, off Peak Downs Highway, at foot of Eton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.8988997913","-24.8300341989","17679","Cheilanthes distans","1613784","1990-04-28","1990-04-28","1458886","<UNNAMED>","State Forest 28, Mt Margaret.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.7511227522","-26.2484314628","17679","Cheilanthes distans","1616940","1987-05-06","1987-05-06","1402809","<UNNAMED>","36km N of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.5761073","-17.79012993","17679","Cheilanthes distans","1621729","1947-12-01","1947-12-31","1409610","<UNNAMED>","Tully Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.917748542","-20.0817729505","17679","Cheilanthes distans","1624560","1985-11-09","1985-11-09","1436527","<UNNAMED>","Hook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.7093960775","-24.790084867","17679","Cheilanthes distans","1628739","1982-10-18","1982-10-18","1405874","<UNNAMED>","42km NW of Gin Gin near Walily Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.0927237537","-26.5567363987","17679","Cheilanthes distans","1628819","1982-02-13","1982-02-13","1449492","<UNNAMED>","Mt Coolum, 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.9602330738","-25.4266810342","17679","Cheilanthes distans","1630725","1990-07-15","1990-07-15","1435287","<UNNAMED>","1km N of Little Morrow Creek Crossing on the Eidsvold to Cracow Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.25106986","-28.24840053","17679","Cheilanthes distans","1633773","1961-08-25","1961-08-25","1455528","<UNNAMED>","McPherson Range, Lamington National Park, Ships Stern Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.7094444174","-18.4567943167","17679","Cheilanthes distans","1633982","1988-03-20","1988-03-20","1418823","<UNNAMED>","18km WNW of Abergowrie, Herbert River, Swork Creek Falls National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","149.7094268166","-24.7567485944","17679","Cheilanthes distans","1635031","1962-08-09","1962-08-09","1407400","<UNNAMED>","The Rhyddings, ca 20 miles SW of Moura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.9260597321","-26.4900753196","17679","Cheilanthes distans","1637498","1984-12-21","1984-12-21","1458419","<UNNAMED>","Mt Eerwah, 2km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.5844252258","-26.4150868554","17679","Cheilanthes distans","1641303","1983-08-20","1983-08-20","1451056","<UNNAMED>","Barakula Forestry Ships, Gap Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","148.08444026","-23.91510095","17679","Cheilanthes distans","1643526","1934-07-23","1934-07-23","1445918","<UNNAMED>","Lexington.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.0095056694","-26.0067839981","17679","Cheilanthes distans","1644012","1978-09-01","1978-09-30","1408570","<UNNAMED>","Ambathala Range area 50km E of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","146.584482141","-25.7484415187","17679","Cheilanthes distans","1644679","1961-04-22","1961-04-22","1439404","<UNNAMED>","17km from Augathella on Augathella - Tambo Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.935","-26.8991666667","17679","Cheilanthes distans","1649722","1960-03-16","1960-03-16","1373984","<UNNAMED>","Glass House Mountains, Mt Ngungun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","147.1927996533","-24.856772509","17679","Cheilanthes distans","1653767","1981-10-28","1981-10-28","1429054","<UNNAMED>","Salvator Rosa National park, Major Mitchell Spring.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","144.9113027","-18.41410144","17679","Cheilanthes distans","1660362","1992-06-24","1992-06-24","1499548","<UNNAMED>","'Kinrara', grid ref: 7861-792625.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","148.2694428197","-21.8653979588","17679","Cheilanthes distans","1660644","1992-08-20","1992-08-20","1489325","<UNNAMED>","Kerlong Range, grid ref. 8554-310813.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.3416666667","-25.9766666667","17679","Cheilanthes distans","1672003","1992-05-04","1992-05-04","1475986","<UNNAMED>","Beeron Holding, 4km W of Toondahra Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.5580043367","-24.0586967675","17679","Cheilanthes distans","1672570","1996-07-25","1996-07-25","1493801","<UNNAMED>","17km N of Miriam Vale (GPS 24 03 37 151 33 25) (site 478).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","149.6261218232","-27.5567578158","17679","Cheilanthes distans","1675348","1995-01-01","1995-12-31","1489225","<UNNAMED>","About 40km SSW of Glenmorgan (about 118km NE of St. George).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","149.1760901057","-23.4900977353","17679","Cheilanthes distans","1675937","1995-10-17","1995-10-17","1482278","<UNNAMED>","200m S of NW corner, Taunton NPS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.8760598923","-24.156752323","17679","Cheilanthes distans","1676572","1995-05-06","1995-05-06","1483338","<UNNAMED>","Joseph Banks CP, Miriam Vale Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","144.9160447228","-18.4132502177","17679","Cheilanthes distans","1680016","1992-06-24","1992-06-24","1515344","<UNNAMED>","Kinrara Crater, grid ref. 7861-797626.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","149.4094120133","-20.9067678384","17679","Cheilanthes distans","1680935","1996-09-12","1996-09-12","1508848","<UNNAMED>","Keswick Island Mt Keswick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.5761039456","-17.0401313336","17679","Cheilanthes distans","1681848","1995-10-29","1995-10-29","1512287","<UNNAMED>","Mt Turtle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.2594415447","-16.6401356081","17679","Cheilanthes distans","1683074","1995-08-27","1995-08-27","1488107","<UNNAMED>","Luster Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.326065304","-27.8900679778","17679","Cheilanthes distans","1687115","1972-01-01","1972-12-31","1493430","<UNNAMED>","Coomera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.8927399921","-27.5900717553","17679","Cheilanthes distans","1691722","1892-05-01","1892-05-31","1388873","<UNNAMED>","Upper Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","146.8711238178","-22.8478890258","17679","Cheilanthes distans","1692488","1992-08-25","1992-08-25","1492865","<UNNAMED>","93km NE of Alpha (GPS 22 50 58 146 52 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","150.0305340715","-25.2939721385","17679","Cheilanthes distans","1694701","1996-09-25","1996-09-25","1508023","<UNNAMED>","Precipice National Park, catchment of Precipice Creek (GPS 25 17 44 150 01 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.1260674439","-26.2067452875","17679","Cheilanthes distans","1698179","1975-08-27","1975-08-27","1472472","<UNNAMED>","Kinbombi Falls, 4.3km by road south of Kinbombi Railway Stn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.5011275754","-20.4984587198","17679","Cheilanthes distans","1698552","1954-07-03","1954-07-03","1513382","<UNNAMED>","NW of Pentland near Oak Vale.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.3427448674","-25.8234179053","17679","Cheilanthes distans","1698643","1996-07-11","1996-07-11","1494922","<UNNAMED>","Derrarabungy creek, near junction with Boyne River, c 25km S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","148.0226774509","-22.66835664","17679","Cheilanthes distans","1701967","1992-08-17","1992-08-17","1489321","<UNNAMED>","Lord's Table Mountain, grid ref. 8552-049926.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.3427344389","-24.0234203119","17679","Cheilanthes distans","1703933","1990-06-30","1990-06-30","1463800","<UNNAMED>","About 4km upstream from Boyne River bridge, Benaraby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.0001905","-18.33827137","17679","Cheilanthes distans","1703966","1992-06-26","1992-06-26","1475037","<UNNAMED>","'Meadowbank', grid ref. 7861-885710.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.35069992","-28.81189196","17679","Cheilanthes distans","1704887","1992-09-26","1992-09-26","1468014","<UNNAMED>","State Forest 182. Grid ref: 9140-389115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.4478138296","-20.0482216525","17679","Cheilanthes distans","1707623","1992-09-17","1992-09-17","1476598","<UNNAMED>","Great Basalt Wall, grid ref: 7957-375822.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.85939766","-26.55674101","17679","Cheilanthes distans","1708022","1993-03-31","1993-03-31","1504161","<UNNAMED>","Broughan Break, Mapleton SF, north of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","146.3427810237","-19.7567884999","17679","Cheilanthes distans","1710188","1989-08-01","1989-08-31","1502511","<UNNAMED>","Fanning River Station, 3.5km ESE of Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.6671364266","-26.9172141003","17679","Cheilanthes distans","1711531","1995-02-09","1995-02-09","1512723","<UNNAMED>","Tarong bald Bunya Mtns (Grid ref 9244 -218675 CORRECTED TO 9244-675218).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.7094088466","-26.3734154678","17679","Cheilanthes distans","1712071","1975-08-28","1975-08-28","1482374","<UNNAMED>","13.4km by road west of Tingoora on the Durong South Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","148.2338171885","-25.0456301953","17679","Cheilanthes distans","1713170","1994-03-19","1994-03-19","1476481","<UNNAMED>","Carnarvon Gorge, behind Boolimba Bluff, Mount Howe 8547-243292.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.1594003744","-23.6400879566","17679","Cheilanthes distans","1717294","1994-09-10","1994-09-10","1469346","<UNNAMED>","Curtis Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.762907413","-27.3756269973","17679","Cheilanthes distans","1719022","1992-04-23","1992-04-23","1472731","<UNNAMED>","Dundas Road, Brisbane Forest Park, 3km northwest of Mt Nebo township (9443-764717).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","144.8261229166","-18.1234664389","17679","Cheilanthes distans","1728636","2002-04-11","2002-04-11","1446862","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.6871818201","-25.8253603504","17679","Cheilanthes distans","1729652","1996-10-17","1996-10-17","1530667","<UNNAMED>","Upper Scrubby Creek catchment near Penwhaupell/Aranbanga property boundaries (GPS 25 49 37 151 41 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","150.0635896271","-25.3653610273","17679","Cheilanthes distans","1738146","1997-05-10","1997-05-10","1524898","<UNNAMED>","About 800m due E of summit of Mt Moss, Jarwood Holding (GPS 25 22 01 150 03 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.32244458","-27.16050373","17679","Cheilanthes distans","1743503","1996-06-13","1996-06-13","1569941","<UNNAMED>","Eskdale; Esk-Crows Nest road, 200m west of Kipper Ck Road on northern side of quarry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","149.84416955","-22.95895336","17679","Cheilanthes distans","1743681","2000-07-19","2000-07-19","1531455","<UNNAMED>","Gumigil Mining Lease 16.57km South South West of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","149.83580873","-22.94981607","17679","Cheilanthes distans","1749198","1998-12-10","1998-12-10","1533705","<UNNAMED>","Gumigil Mine Marlborough (GPS 22 57 05 149 50 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","146.68464396","-21.46886095","17679","Cheilanthes distans","1751613","2004-03-28","2004-03-28","1555274","<UNNAMED>","Blackwood National Park, N of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.4478138296","-20.0482216525","17679","Cheilanthes distans","1754301","1992-09-17","1992-09-17","1549882","<UNNAMED>","Myola, Great Basalt Wall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","151.56080241","-26.51952577","17679","Cheilanthes distans","1762144","2003-12-14","2003-12-14","1553192","<UNNAMED>","Bunya Mountains SF on Kumbia-Bunya Mountains Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","148.73667474","-25.51565133","17679","Cheilanthes distans","1762627","2003-08-28","2003-08-28","1578302","<UNNAMED>","Lonesome Section Expedition National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","149.8269222825","-23.5339773497","17679","Cheilanthes distans","1763071","1998-08-08","1998-08-08","1570154","<UNNAMED>","'Yarra', property just N of Gogango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.7510733254","-27.5817384219","17679","Cheilanthes distans","1764147","2000-02-05","2000-02-05","1570563","<UNNAMED>","The Plateau, Kholo Road, Kholo, 4306.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","149.83613745","-23.54004315","17679","Cheilanthes distans","1764237","1998-12-16","1998-12-16","1538529","<UNNAMED>","Eastern side of Heritage block, Yarra Station, NW of Gogango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","148.06899916","-24.0881134","17679","Cheilanthes distans","1764348","1999-03-17","1999-03-17","1539592","<UNNAMED>","Mt Zamia, steep mid-slope below escarpment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","148.55942445","-22.12343638","17679","Cheilanthes distans","1764788","1998-07-08","1998-07-08","1571077","<UNNAMED>","South down Fitzroy Development Rd, 30.4km from Peak Downs Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","152.33198989","-27.16267115","17679","Cheilanthes distans","1765723","1996-06-13","1996-06-13","1557477","<UNNAMED>","Eskdale: Esk-Crows Nest road (northside), road reserve between Tuites Lane and Kipper Creek Road, approximately 12km NW of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","151.3533206","-27.9906381","17679","Cheilanthes distans","1767678","2003-05-04","2003-05-04","1570090","<UNNAMED>","Rocky Creek road, SE of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","151.059411534","-25.7067512386","17679","Cheilanthes distans","1770860","1998-08-25","1998-08-25","1518896","<UNNAMED>","Auburn River National Park, ca.42 km NW of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","147.6377777778","-21.4966666667","17679","Cheilanthes distans","1778261","1996-01-27","1996-01-27","1518120","<UNNAMED>","Suttor Development Road, 1.7km W of Suttor Creek, part of Chesterfield Holding Site 96/6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","151.0553076355","-25.7121359969","17679","Cheilanthes distans","1778471","1998-08-26","1998-08-26","1521298","<UNNAMED>","Auburn River National Park, ca. 42 km NW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","147.0761098109","-21.8901075167","17679","Cheilanthes distans","1783070","1998-01-20","1998-01-20","1552799","<UNNAMED>","24km west of Avon Downs on main track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","148.22443294","-22.86343718","17679","Cheilanthes distans","1792209","2006-01-31","2006-01-31","1635825","<UNNAMED>","Ropers Peak, E of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","151.81545569","-26.69645757","17679","Cheilanthes distans","1794011","1988-03-03","1988-03-03","1635176","<UNNAMED>","3km S of Goodger.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","151.30191443","-24.94197186","17679","Cheilanthes distans","1807857","2013-06-13","2013-06-13","1607977","<UNNAMED>","Cannindah State Forest (SF215); 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","148.8561111111","-26.2513888889","17679","Cheilanthes distans","1812251","2010-03-23","2010-03-23","1592113","<UNNAMED>","Gubberamunda State Forest 488 No 2, c. 35km north of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","151.28936116","-26.73535765","17679","Cheilanthes distans","1818802","2013-03-19","2013-03-19","1621395","<UNNAMED>","Jandowae State Forest, ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.36091667","-28.70236111","17679","Cheilanthes distans","1825500","2013-03-07","2013-03-07","1600197","<UNNAMED>","'Dilladerri', 29km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","149.69277778","-26.40916667","17679","Cheilanthes distans","1825910","2010-03-26","2010-03-26","1637808","<UNNAMED>","Wandoan-Jackson road, at Clarke Creek road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","151.97270405","-28.10957591","17679","Cheilanthes distans","1827746","2010-08-18","2010-08-18","1622667","<UNNAMED>","Hendon-Deuchar road, approximately 10km south-west of Allora (Lots 435 and 171 M34920).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","147.6483333333","-24.9061111111","17679","Cheilanthes distans","1841196","2007-09-19","2007-09-19","1636372","<UNNAMED>","Carnarvon station, Le Seat road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","151.97270405","-28.10957591","17679","Cheilanthes distans","1841974","2010-10-22","2010-10-22","1630749","<UNNAMED>","Approximately 10km south-west of Allora (Hendon-Deuchar road). Lots 435 and 171 M34920.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","145.42420341","-17.47612769","17679","Cheilanthes distans","1862186","2013-04-24","2013-04-24","1663318","<UNNAMED>","Western edge of the cliff face of 'The Bluff' in Bluff State Forest, 5km S of Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","151.25586111","-28.03127778","17679","Cheilanthes distans","1862305","2014-06-12","2014-06-12","1651070","<UNNAMED>","Millmerran State Forest (SF131), 21km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","153.1751684089","-27.7538062215","17679","Cheilanthes distans","1867165","2016-03-23","2016-03-23","1657620","<UNNAMED>","Bahrs Scrub, Belivah, S of Beenleigh; Davidson property; Lot/Plan: 297/W3148.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","150.90944444","-24.3675","17679","Cheilanthes distans","1874462","2015-12-16","2015-12-16","1644715","<UNNAMED>","Crossing of Ironbark Ck, Bluff Break, Kroombit Tops NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","151.09275001","-26.42619607","17679","Cheilanthes distans","1886547","1998-07-23","1998-07-23","1671391","<UNNAMED>","About 5km NW of Woodstock, E of Burraburri Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","151.1427546394","-26.7900847696","17679","Cheilanthes distans","1887310","1994-04-12","1994-04-12","1671960","<UNNAMED>","Jandowae Cemetery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","151.58441352","-26.91508133","17679","Cheilanthes distans","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","148.0927735928","-23.5567676208","17679","Cheilanthes distans","1889181","1990-03-07","1990-03-07","1673750","<UNNAMED>","Mount Zamia Environmental Park, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","153.0843986373","-27.5817346444","17679","Cheilanthes distans","1889458","1938-02-15","1938-02-15","1674310","<UNNAMED>","Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","152.5083333333","-28.075","17679","Cheilanthes distans","1891080","1963-06-08","1963-06-08","1675597","<UNNAMED>","Mt Greville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","149.1927759454","-25.3067544357","17679","Cheilanthes distans","1891407","1992-09-11","1992-09-11","1676419","<UNNAMED>","Robinson Gorge National Park, Starckvale Creek below campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","151.7760904332","-27.9400791655","17679","Cheilanthes distans","1891982","1996-02-29","1996-02-29","1676246","<UNNAMED>","May road, 14km W of Clifton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","146.65595669","-24.50952192","17679","Cheilanthes distans","1894826","2009-04-28","2009-04-28","1680356","<UNNAMED>","C. 22km due W of Castlevale Station, near end of fenceline/firebreak track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","150.19623706","-27.3387272","17679","Cheilanthes distans","1898249","2011-04-19","2011-04-19","1698111","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","151.6331196423","-27.6656376981","17679","Cheilanthes distans","1902505","2011-04-11","2011-04-11","1704349","<UNNAMED>","McEwan State Forest, 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","149.5166666667","-26.2533333333","17679","Cheilanthes distans","1905515","2011-08-02","2011-08-02","1692789","<UNNAMED>","Nullin, c. 39km North, North-East of Yuleba, South Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","151.5269073462","-27.6572923583","17679","Cheilanthes distans","1914098","2011-04-20","2011-04-20","1687044","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","152.75999537","-27.6764866","17679","Cheilanthes distans","1915003","2008-07-16","2008-07-16","1690248","<UNNAMED>","About 3.5km due SE of Yamanto, along the upper Deebing Creek, within Lot 196, Plan S3157.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
